,temperature,A2--W--bcc a=2.1251,A4--C--dc a=3.5563,A5--beta-Sn a=3.3379,A6--In--bct a=1.7026,A7--alpha-As a=2.5205,Ah--alpha-Po--sc a=1.7469,mp-1040425 a=2.6939,mp-1147718 a=10.2159,mp-1182029 a=1.6531,mp-1182684 a=11.5421,mp-1196857 a=9.1189,mp-1205283 a=9.2775,mp-1244964 a=9.0788,mp-1245190 a=9.1273,mp-568028 a=7.5231,mp-568286 a=2.6939,mp-568363 a=2.6939,mp-568806 a=2.6939,mp-632329 a=4.3656,mp-667273 a=13.0258,mp-937760 a=2.6939,mp-990448 a=2.6939,oqmd-1215937 a=2.6939,oqmd-1216026 a=2.4079,oqmd-595714 a=8.1631,oqmd-599491 a=2.5147,oqmd-599492 a=2.5147,oqmd-637353 a=4.3476,oqmd-677227 a=12.1448
55,550.0,3059.3740425462693,428.6890692603354,1575.9661537014715,169.6299833500086,199.9138385426896,807.9847890425704,25.68847538480379,163.9417715602322,46.59979637111068,67.29532031194017,112.91479034179297,236.641439877206,243.14168558295694,203.6998841872295,247.2323690713275,128.01023721512775,125.63718595246785,133.71926069539973,215.052200979312,218.334628708507,128.61769657402252,51.332760363998965,139.14712114872808,177.04134553555002,264.1516396749757,428.63768619509904,428.6800940500842,379.5615162570637,286.00356095722526
56,560.0,3062.2182322440244,428.5192231180842,1578.3105729482834,169.17446212338962,200.04218684455952,809.4289952750356,25.60607438922321,163.98378773987537,46.5000890425047,67.63205058905262,113.84124174099811,236.5342887658502,243.11609701281427,203.69812246430348,247.10838903984663,127.5973539606828,125.22061958839588,133.27008263318783,215.17508713463178,218.5336448975155,128.20482362574015,51.165801614972736,138.69557946262515,176.55584859239315,264.04265733515257,428.46680040473586,428.51007330160184,379.3888002466211,285.93345953882533
57,570.0,3065.1232819724064,428.34664945210625,1580.7253555029927,168.71376229245607,200.1709324018023,810.8981252649521,25.52399268585082,164.0257950360726,46.399477266708054,67.98007211196936,114.7661236306677,236.42590471084512,243.08935755690968,203.69554181258667,246.9827783771666,127.18713127968635,124.80534845344778,132.8228660946201,215.29833000348881,218.73383709298804,127.79325616003791,50.99949598260928,138.24585533086818,176.06480815522275,263.9319119574973,428.29318186729296,428.3373232097368,379.21368048203,285.86342413200214
58,580.0,3068.0809430788427,428.1714390826115,1583.209963931769,168.24792811988712,200.30008687768537,812.3913578969963,25.44231478107822,164.0678082391067,46.297943655401326,68.33627975140253,115.68934525270674,236.3163173123238,243.06150398281298,203.6921547960852,246.85556360064783,126.77865266361492,124.3912879862881,132.37754984816158,215.42192840371632,218.93513488109332,127.3842520039411,50.83382617469213,137.79897131740944,175.56827103836187,263.81944584347553,428.1169209533529,428.1619341374604,379.0362423344239,285.7935709028701
59,590.0,3071.10398875053,427.99367932476054,1585.7634574051608,167.77699375863074,200.42966863717382,813.9081073010744,25.361212423734,164.10983552954588,46.19553301917585,68.70159870183275,116.61074300280588,236.205580668984,243.03255968530806,203.68797845961276,246.72682552459423,126.37254978129211,123.98052871946265,131.93424778969558,215.54593839577174,219.13748604089548,126.97833702402217,50.66914565785277,137.3534442851826,175.0662705797226,263.7053036248992,427.93810556430066,427.9839939626064,378.8565687441344,285.72387812560277
60,600.0,3074.1853366492296,427.81345601701,1588.3853897397062,167.30098333780023,200.55974439770424,815.4476687129645,25.28061136101546,164.1519194782712,46.09223516096356,69.07666685229047,117.53026787803036,236.0937309502143,243.00255839363584,203.6830254693559,246.5965884714809,125.96964031378351,123.57170149856888,131.49351773059405,215.67035041997585,219.3408261977168,126.57475286236595,50.50531294597811,136.9121421739588,174.55884479360418,263.5895151242876,427.7568210846228,427.8035881479853,378.67473971794414,285.65445379439007
61,610.0,3077.325443040787,427.63085165599534,1591.0752234074566,166.81994853095492,200.69028898567225,817.0095107106101,25.200693664919818,164.19402763731253,45.98805011030795,69.46102990614953,118.44783069494177,235.9808104258573,242.9715206788642,203.6773066697258,246.46491552693712,125.5688794609908,123.16593065465455,131.05512913129638,215.7951987849453,219.54510581817632,126.17542447056505,50.34324240428391,136.47519210259264,174.04602971903893,263.4721360358639,427.5731502386314,427.62079926417385,378.4908319393481,285.58534986843324
62,620.0,3080.521827291856,427.44594663423305,1593.832661530726,166.33390763045327,200.82133255623356,818.592893071192,25.12142883050171,164.23623652273844,45.883005161781085,69.85436444641644,119.36330968850146,235.86684175354262,242.939487398054,203.67083525062964,246.33185458080084,125.17041580350062,122.76337641866557,130.61808586549827,215.92054567242812,219.75026815775888,125.77915971999028,50.18250386314073,136.0400307157098,173.52784750934046,263.35317673236176,427.3871732414448,427.43570768729404,378.30491995992753,285.51659179409995
63,630.0,3083.7753375179773,427.2588186745001,1596.656861489986,165.84288447672054,200.95290804415149,820.1974361864121,25.042986470010675,164.2785409980696,45.77709467879378,70.25836442014031,120.27666432822534,235.75187123167376,242.90647346348229,203.6636178375512,246.19743843772017,124.77839034768142,122.36358073478996,130.18677404596252,216.04635096368008,219.95625060418894,125.3875290798196,50.022786392530065,135.60917067767326,173.00431905475355,263.2326891196097,427.1989675473474,427.2483909191922,378.1170751109852,285.4480636843136
64,640.0,3087.088635524863,427.06954246428523,1599.5469611839196,165.34690957911866,201.08500397682096,821.8222781817066,24.965135049095412,164.3209233767944,45.67032402700113,70.67138992114793,121.18778202162433,235.63592006008568,242.87250955956614,203.65567009371367,246.06172850472555,124.38786178304083,121.96850916069698,129.75809428230374,216.1726819689299,220.16300172825385,124.99933942438942,49.86423779680153,135.18316903290597,172.4754747260385,263.11069428304364,427.00860834128946,427.0589240688701,377.92736633183875,285.38005073571907
65,650.0,3090.45964430424,426.8781908856217,1602.5030871392646,164.84599435514332,201.2177033307141,823.4671304684825,24.888273016509746,164.36346974453173,45.56270836021257,71.09375824911528,122.09663867119468,235.51903449073578,242.83761500932832,203.64699623428683,245.9247433045167,124.0015826391775,121.57657769289078,129.33361486534952,216.29953456867148,220.37047627017208,124.61545111180334,49.70850263134934,134.76272211029362,171.94132710806988,262.9872299851341,426.81616791516495,426.86737961349814,377.7358595650088,285.31243000784156
66,660.0,3093.8810426139953,426.68483375032105,1605.5239098858526,164.34015451703632,201.35094228146897,825.1311968465654,24.812338199697805,164.40612224128512,45.45423548787891,71.52643615087206,123.00314008279558,235.4012262377124,242.80180801655746,203.6376111357779,245.78653921154046,123.62303978858714,121.18907724953705,128.91242128065147,216.42691838461997,220.578616095425,124.23739156630181,49.55319327670892,134.3465440760566,171.40191235923598,262.86232573514354,426.621716487499,426.67382758767326,377.5426187788068,285.2452663187114
67,670.0,3097.365659093931,426.4895386177852,1608.609247931747,163.82942255489044,201.48477046169606,826.8142705367987,24.73769404723072,164.44892005283486,45.34492384750452,71.96858039861769,123.90724375064177,235.28252485591028,242.76512195923246,203.62751843713565,245.64715500210298,123.24674786078754,120.80733072715034,128.49596942128375,216.55491032463814,220.78737636161486,123.86493566323529,49.400479145814174,133.9389616065976,170.85722114442007,262.73600999164245,426.42532152798344,426.47833550770264,377.3477049700521,285.17855564877766
68,680.0,3100.909375863871,426.2923709869528,1611.758303140529,163.31378786271713,201.61925200081308,828.5154797337269,24.66411140057924,164.49188506927317,45.2347888407437,72.42030504382109,124.80888427912438,235.16295372769474,242.72756370043666,203.61672323106578,245.50661979555454,122.87487250445992,120.43009885950444,128.08633725732716,216.68344358698985,220.99669803119323,123.49740961134306,49.24994371281724,133.53004662089822,170.30728299382113,262.6082833931202,426.22704798995835,426.28096851973976,377.15117693388,285.1123732366631
69,690.0,3104.497982760922,426.0933932913193,1614.9702444501243,162.79327936622062,201.75432144456232,830.2345714014144,24.590335052683777,164.53500290370462,45.12380470751837,72.88159954626603,125.70800868840446,235.04255948180372,242.6891620470538,203.60523965416385,245.36496570563708,122.50966576135282,120.05569077016446,127.68051169127196,216.81260700072184,221.2065342397272,123.13605326905848,49.10181412277835,133.1311042647956,169.7520934334255,262.4792003575569,426.02695898813977,426.08178944577844,376.9530908710968,285.04673919836495
70,700.0,3108.141418492894,425.89266639242595,1618.2451027266966,162.26791738344565,201.89004068718552,831.9709062994426,24.51985241226906,164.5783253180293,45.01200666900427,73.35336956006488,126.60459294434717,234.92133578271438,242.64992365831475,203.59306111995457,245.22222801983304,122.1511224153114,119.69294530251568,127.27859503796437,216.9423319908657,221.41684273469983,122.78313986623276,48.95577166380348,132.73936753447114,169.19167740349323,262.34875332867216,425.82511476554055,425.88085882314283,376.75350139862456,284.98158584626464
71,710.0,3111.84560049805,425.6902481979564,1621.5816498534155,161.73768169014164,202.0264004963169,833.7240934527136,24.450125524327483,164.6218260348343,44.89936091838724,73.83472970990927,127.49858102171275,234.79931165211775,242.60987071940153,203.58020472847187,245.0784456379209,121.79842163137923,119.33098902998152,126.88611614741654,217.07272404603026,221.6275719738389,122.43608276702382,48.810815156079,132.35493525407475,168.6260369644654,262.21698021775023,425.62157385927975,425.678235035054,376.55246020729385,284.91709525504234
72,720.0,3115.6041777537107,425.4861950328324,1624.979811934576,161.20258708046447,202.16343534277289,835.4936937656278,24.38005247785476,164.66550939010574,44.78589889629395,74.32566174110424,128.38992348116335,234.67651040966507,242.56901603129182,203.56667110807342,244.9336307285937,121.44603065015916,118.97835173054207,126.49826943734665,217.20372455360658,221.83866795060578,122.09561453566832,48.67158814949733,131.975216136366,168.05518063059773,262.08388912174854,425.4163920040542,425.47397394206325,376.35001736990705,284.8531721706761
73,730.0,3119.406881607883,425.2805608970812,1628.4383105905372,160.66266154475886,202.3011317458281,837.2790097284936,24.31315333694761,164.70943181812999,44.671609277863496,74.8267209708627,129.27860601534044,234.55294900156227,242.52736871607905,203.55245647372564,244.7878348218857,121.11230242076604,118.62933561165823,126.11531001302484,217.3353771768095,222.05009811763057,121.75911440588786,48.53376500582053,131.60288964615688,167.47909704163732,261.94952236273576,425.20962361251156,425.2681299715038,376.1462210660667,284.78985137185975
74,740.0,3123.2644762147484,425.073398374872,1631.9576795469459,160.1178769732164,202.43952836002137,839.0800771880388,24.24773850533736,164.75353401985382,44.55653184365235,75.33752350428699,130.16460079123692,234.42864538057273,242.4849470205077,203.53757134240163,244.64107157000424,120.7794624047961,118.29371143485167,125.74235585744094,217.46771732362976,222.26181104310305,121.4443354926299,48.39707439198446,131.24510695910388,166.89780392195118,261.8138533100273,425.00132035925617,425.0607546852278,375.9411170113272,284.7271674494899
75,750.0,3127.1767628308635,424.8647565230918,1635.5358099938203,159.56826170839852,202.57855703038453,840.8959777430471,24.182262024804874,164.79788019824795,44.44061997716916,75.8584213719073,131.04787014433003,234.30361527759763,242.44176649890196,203.5220255782215,244.4933701067174,120.45348475659259,117.95585927189023,125.37612201690997,217.60069898792653,222.4737724603686,121.11178888842835,48.2670673889915,130.88959312068332,166.31130058124617,261.67694146562496,424.79153247336524,424.85189832277666,375.73474955869625,284.6651233506381
76,760.0,3131.1298195218956,424.6546840815259,1639.1733552893945,159.01378672724687,202.7183442409379,842.7266468809248,24.120465753162,164.84243412225203,44.32389061401572,76.38879754506809,131.92838350546114,234.17787289020174,242.39783667086087,203.50581171944177,244.34475636526244,120.13565597355952,117.61618429261011,125.01643524151292,217.73436554305542,222.6859134801603,120.76926900181222,48.13239114485247,130.54419008799496,165.71957903979956,261.5387670799837,424.58030801584647,424.6416091823077,375.5271607724004,284.6038137150738
77,770.0,3135.161662867613,424.4432271034535,1642.8694721267861,158.45448006305634,202.8588114593776,844.5714709821048,24.059843695402165,164.88721560305595,44.20637800058962,76.92931487767447,132.80612879472017,234.05142464609514,242.35316232068774,203.48893322510392,244.19524738014962,119.82523622244572,117.31360075666916,124.66734554973353,217.86870799242124,222.89820638210483,120.50670591908961,48.00303959941924,130.23540467397993,165.1226348005337,261.3993583663687,424.3676933250637,424.4299332477911,375.3183915909314,284.5430999168163
78,780.0,3139.21030909302,424.2304303333751,1646.6228264029994,157.8903261243117,203.00001330052368,846.4303390048977,23.99786655502935,164.93223610164029,44.08804336297662,77.47949855575642,133.68108090690248,233.92429947029535,242.30775449953626,203.47139284621068,244.04488202436804,119.51990128070696,117.04180638692749,124.32231843339078,218.00377965163833,223.1106108819412,120.23145957556476,47.88720790592456,129.94710124164334,164.52047312728584,261.25871569737353,424.15373281092906,424.21691528785277,375.10848118757536,284.48310090265016
79,790.0,3143.3244872498462,424.0163367432608,1650.4337500486968,157.3213222711406,203.14190949028287,848.3025371308976,23.939487893337205,164.9775210494295,43.96890832776803,78.03976708347726,134.55321711192454,233.79649301679143,242.26162983936644,203.45319085429847,243.89366587631554,119.23851362814102,116.70917952402327,123.98968606563358,218.139524410032,223.32308237120316,120.03882195171234,47.767353043246025,129.48707965798243,163.91309112199514,261.116848000407,423.93846940643243,424.0025982745848,374.89746642074255,284.42382419741995
80,800.0,3147.496969625034,423.80098734451667,1654.3014404034145,156.74745832898054,203.2845693684335,850.1879909161734,23.92508775216622,165.02301670433948,43.84897775880047,78.60991406413254,135.4225183308603,233.66802525431908,242.2147856758764,203.43433040544573,243.74162487449948,118.94616223557097,116.42319934988917,123.6781950173648,218.27599172433693,223.5355781721806,119.87875372378365,47.65780854321773,129.31944584435126,163.30046925262204,260.9737719827753,423.7219443873377,423.7870228398622,374.6853838893634,284.36526258177713
81,810.0,3151.709235211586,423.58442162770365,1658.2250370484342,156.16874787854144,203.4279232019939,852.0861576992212,23.834353043509154,165.06878603822625,43.72823591491938,79.18977991557834,136.28899160884777,233.53890168148644,242.16723463993748,203.41480830240403,243.58878008601286,118.50071813107138,116.09034821339459,123.35530916004573,218.41317411144956,223.74805475731796,119.7063309234343,47.52122380202042,129.11205123775682,162.6826155751687,260.8294961093194,423.50419723804794,423.57022926911765,374.4722678563077,284.3074097732515
82,820.0,3155.9657395152067,423.3666780704982,1662.2044029829935,155.58517261710656,203.5720346227442,853.9966307970742,23.85470533319378,165.11479805308545,43.60668797993105,79.77951482520267,137.15260342436724,233.4091335959173,242.1189786528702,203.3946329600397,243.43514306177872,118.9540844438819,115.8565570498762,123.06370214707313,218.55106148757872,223.96048457816045,119.21802984678251,47.4147823539869,128.71098666257976,162.0595161504738,260.6840327218975,423.2852659760298,423.3522553281117,374.25815137491566,284.250295366972
83,830.0,3160.287941200799,423.14779318186527,1666.2384728364123,154.9967274738333,203.71689424881154,855.9193976179598,23.749194516793647,165.16106194893845,43.48432864073379,80.37896930079268,138.01336523991455,233.27873776462016,242.07003205703973,203.37379143232408,243.2807458410134,118.67801418095601,115.60140245083953,122.71338322175093,218.68971187492878,224.17282036189027,118.43175100165135,47.18439355378143,128.05050574314595,161.43116152267532,260.5373723924804,423.06518756625957,423.1331378192771,374.04306613373365,284.1940163559721
84,840.0,3164.6275283101377,422.9278019839445,1670.3275351815475,154.40338065578402,203.8625185188444,857.8539747425747,23.709020473533883,165.2075949432584,43.361198481908204,80.98842697096879,138.8712316834397,233.14769367215558,242.0203942712749,203.35228898057917,243.12558125579366,118.05998142084175,115.1104247416104,122.58826266915992,218.82907534714735,224.3850159438356,118.72068718613596,47.088062350988956,128.1295487560466,160.7975369316501,260.3895198351966,422.8439970442955,422.91291180098466,373.8270429230783,284.138468274162
85,850.0,3169.022986982843,422.7067387549017,1674.4700079094866,153.80516336894502,204.00887042638746,859.7993069499125,23.6348657827243,165.25437262077475,43.2372711050149,81.60751047523988,139.72624917505158,233.0160397716281,241.9700688189875,203.3301297063922,242.96969666719042,117.71258824481535,115.06803360789002,121.90176906358761,218.9691964481828,224.5970582530141,118.45233156041648,47.13583844386503,127.92180355010832,160.15864357939344,260.2404755396513,422.6217283239137,422.6916114941241,373.610110631278,284.0836175175941
86,860.0,3173.4834454878696,422.48463602184563,1678.6663318268472,153.2020492234384,204.155985413963,861.756312881845,23.595927240058447,165.3014282538396,43.11253735402358,82.2363513193739,140.5783755955699,232.88376776051953,241.91906559025747,203.3073015329091,242.8130801731677,117.47344979643353,114.88142069163398,121.58415734676186,219.11005267361844,224.8088846972546,118.23077382616408,46.63459122666807,127.68084776156552,159.5144583254301,260.09026678169784,422.39841402518005,422.469269282187,373.3922978980726,284.0296294088533
87,870.0,3177.9777571884756,422.2615250538126,1682.915166393631,152.59401633775633,204.3039086810818,863.724392294655,23.560025437186116,165.34874725250137,42.98701181513865,82.8750229201814,141.42761632328708,232.7508922992392,241.86738147644542,203.283815024733,242.655759682927,117.24786459273614,114.67359294707396,121.69252723399859,219.2516682763748,225.02046830267187,118.17478616363483,46.96988474945596,127.45671335518993,158.8649615175467,259.93888509040045,422.17408535666067,422.24591649164677,373.17363143748014,283.9763523420939
88,880.0,3182.5282407220134,422.0374362982557,1687.2167640274527,151.98105667275627,204.45252841095635,865.7028075553086,23.523027451113446,165.39631451314278,42.86067694961704,83.52325968665978,142.27398056800152,232.6174058780455,241.81502673783586,203.25966367974618,242.4977484531081,117.09918005626753,114.50820603848044,121.36744178779216,219.39402375993765,225.23177345028407,117.91539581761707,46.89407221323083,127.25902668025884,158.2101561188437,259.78632785204115,421.9487728124343,422.02158359596433,372.95413737727915,283.9239494758238
89,890.0,3187.0901691510767,421.81239849224414,1691.5699975660123,151.36316028579202,204.60192450010013,867.6917259960353,23.491295815918228,165.4441769298803,42.73355468506283,84.18121466985728,143.11743948749555,232.48332642219307,241.76200306224004,203.23484508178765,242.33905599031738,116.94805728164235,114.28723086815725,121.11751571814533,219.5371023070092,225.4427710199732,117.76738341685075,46.792313728452704,127.05560612558472,157.55001587863973,259.63259530079813,421.72250542859797,421.796299254103,372.7338405302661,283.87231427732354
90,900.0,3191.709788570087,421.5864398045425,1695.9745012721771,150.74033666942006,204.75208209256658,869.6906457749794,23.458298857750965,165.49228925547584,42.60564659719149,84.84876642609092,143.9580380781779,232.34863559696262,241.70830536105123,203.20936151452952,242.17968975948313,116.75314910914152,114.14516649460758,121.02300450298684,219.68097630075872,225.65341730437348,117.64044591264162,46.74410278111929,126.90581237396897,156.88454165478402,259.4776893723301,421.49531094068146,421.5700916861074,372.51276517137796,283.8215338679235
91,910.0,3196.4073944817274,421.35958689143774,1700.4300181433714,150.11252643180873,204.90305162491742,871.6994040308259,23.432583190257233,165.54066153412205,42.476956437925175,85.52600304441027,144.79571918867632,232.21336626063874,241.653944626765,203.18320738812065,242.01967543229037,116.59872626479209,113.95167656587267,120.83394535191975,219.82556809611117,225.86367928912782,117.49454600110741,46.683193001663966,126.71825180192532,156.21369894214922,259.3216281755311,421.26721640753107,421.3429880448135,372.2909339232259,283.7715200020746
92,920.0,3201.103041869802,421.13186609973343,1704.9354210348524,149.47976019877487,205.05471766918865,873.7175819718636,23.40676271941319,165.58929260540273,42.347457029210034,86.21284251883328,145.63055615820343,232.07749364783731,241.5989183218548,203.15638134448076,241.85900952782245,116.47299514993712,113.80555492548362,120.66995325363263,219.9709720041729,226.0735295181524,117.36886376878014,46.619988935511444,126.60248644573082,155.53747700981856,259.16438260907114,421.03824772411895,421.11501371373305,372.06836920715034,283.72230997011314
93,930.0,3205.9612436203747,420.903302165131,1709.4917777757007,148.8420124574732,205.20724856522767,875.7450495183635,23.387598251000774,165.63822437476523,42.21717576237378,86.90907262839762,146.4625020520821,231.9410357932909,241.5432239759573,203.12887506926134,241.69771382094572,116.36107251280724,113.67519413484477,120.48467679898388,220.11712565272123,226.28292745331834,117.28212701491331,46.59131170312905,126.47560981732676,154.8558535537533,259.00597233519835,420.8084296383738,420.88619413489266,371.84509205458374,283.67398802185426
94,940.0,3210.6737192095925,420.6739189604781,1714.0963937502088,148.1992111130814,205.3604499455976,877.7818076319571,23.369378556596942,165.68738123028666,42.08606934927095,87.61504792918291,147.2915896360189,231.80400351189354,241.4868715172106,203.10069203099533,241.535792442295,116.25541647787622,113.55941220087114,120.34392995130823,220.2640179960437,226.49184805242322,117.2274166295612,46.538943431068056,126.37083049125566,154.1688378421693,258.8463718574071,420.5777863759404,420.6565528464919,371.6211231826803,283.6264810551671
95,950.0,3215.5157659560105,420.4437396992433,1718.7496817489068,147.55142849344682,205.51453216974772,879.8271657427975,23.352251765607786,165.7367862526485,41.95401486584231,88.33021900079464,148.11779112508532,231.66637386204613,241.42985683970255,203.07183965226767,241.37325176015682,116.1611439618872,113.42331850882407,120.23141178018255,220.4116525509755,226.7002515851983,117.14926363287523,46.50330727676577,126.29126569009203,153.47636236219424,258.68558670667613,420.3463407983692,420.42611338460034,371.3964825968197,283.5798156990766
96,960.0,3220.344029256353,420.21278681215745,1723.4525643087147,146.8986111261881,205.66933017937686,881.8811576648849,23.342178789972024,165.78649287843965,41.821349463828035,89.05493778102822,148.94114626322516,231.5281696623159,241.37218517374498,203.0422934842169,241.21011236354957,116.0980473384838,113.39242130743506,120.08617875711475,220.56008576634306,226.90811255284132,117.10149472156722,46.469053842141776,126.21837867308697,152.77844432398552,258.52364628045297,420.1141154412913,420.19489758477295,371.1711884849012,283.53400973886795
97,970.0,3225.316503844787,419.98108168670814,1728.2024658918765,146.24067296242293,205.82491157098315,883.9436098786283,23.34656168422111,165.83645123688945,41.687865242661076,89.78911276822157,149.76164974726424,231.3893810279471,241.31384180476965,203.0120668555261,241.046374687939,116.05530072663166,113.3277291666523,119.99697647940982,220.70926508328796,227.1153996306106,117.10418919873212,46.45922871730439,126.12584800631363,152.07505760090245,258.3605139986921,419.8811317517174,419.9629273067242,370.9452598031929,283.48890939879266
98,980.0,3230.265440918381,419.7486450290503,1733.0006295697744,145.5777442741658,205.9812761054705,886.014241420643,23.330672826953066,165.88667037264406,41.55358728187968,90.53257003394094,150.57931948004574,231.2500059170201,241.25484173135033,202.9811420440858,240.8820379697932,115.95784641206413,113.32405475911949,119.94981296122414,220.8592564587895,227.32208367101038,117.05552465283266,46.43696446925622,126.2605439912808,151.366178402425,258.1961946349123,419.647410135953,419.7302229550453,370.71871365363825,283.4448369854115
99,990.0,3636.2102624240224,419.51549649987476,1737.8452095665007,144.90968404130882,206.1384315665192,888.0927858029313,23.348528813990594,165.937172562015,41.41852100258133,91.28537469143245,151.39413465086105,231.1100627956086,241.19517954232214,202.94953719126306,240.71712446566474,115.96288333190918,113.48270238514336,119.90380477305217,221.00999633655263,227.5281272903023,117.09980231591828,46.476802916087884,126.17690308314833,150.6517737842154,258.030690240414,419.4129709218455,419.4968046116683,370.49156725601284,283.40152793285876
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
