calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c7838bdb-5410-49e8-81f6-f58d35f5f2a4,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1095269,mp-1095269,3.8687123507323697,10.76692853737324,12.667209570446522,90.0,90.0,90.0,1e-08,positive,204.540,22.873,38.244,0.000,0.000,0.000,38.830,172.665,96.841,-0.000,0.000,-0.000,38.895,33.798,172.978,-0.000,0.000,0.000,-0.000,-0.000,-0.000,56.606,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.465,0.000,-0.000,0.000,-0.000,0.000,0.000,59.426
d562480a-98ac-4313-a2aa-bd4172a03212,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1095269,mp-1095269,3.8687123507323697,10.76692853737324,12.667209570446522,90.0,90.0,90.0,1e-07,negative,142.334,53.256,45.037,0.000,-0.000,0.000,41.801,156.887,70.435,0.000,-0.000,-0.000,46.276,50.810,126.810,0.000,-0.000,0.000,2.659,-3.467,-0.662,26.526,-0.000,0.000,2.208,-2.879,-0.550,0.000,33.954,-0.000,0.057,-5.273,2.010,0.000,-0.000,37.754
d562480a-98ac-4313-a2aa-bd4172a03212,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1095269,mp-1095269,3.8687123507323697,10.76692853737324,12.667209570446522,90.0,90.0,90.0,1e-07,positive,144.327,58.663,45.030,-0.000,0.000,0.000,53.689,159.546,62.520,-0.000,0.000,-0.000,38.895,33.799,172.977,-0.000,0.000,-0.000,-2.659,3.467,0.662,26.526,0.000,-0.000,-2.208,2.879,0.550,0.000,33.954,-0.000,-0.057,5.273,-2.010,-0.000,0.000,37.754
3ae7972d-95ec-44b4-93e6-2495cd853751,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1095269,mp-1095269,3.8687123507323697,10.76692853737324,12.667209570446522,90.0,90.0,90.0,1e-06,negative,145.840,53.724,47.070,0.000,-0.000,-0.000,55.341,159.374,58.508,-0.000,-0.000,-0.000,48.899,58.227,121.412,-0.000,-0.000,0.000,-0.336,-0.384,0.482,27.061,-0.000,0.000,0.111,-0.386,0.066,0.000,37.415,0.000,0.194,-0.253,-0.048,0.000,-0.000,36.698
3ae7972d-95ec-44b4-93e6-2495cd853751,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1095269,mp-1095269,3.8687123507323697,10.76692853737324,12.667209570446522,90.0,90.0,90.0,1e-06,positive,146.179,53.869,47.505,-0.000,0.000,-0.000,53.541,160.260,59.997,0.000,0.000,0.000,49.387,56.772,121.145,-0.000,-0.000,0.000,0.336,0.384,-0.482,27.061,-0.000,0.000,-0.111,0.386,-0.066,-0.000,37.415,0.000,-0.194,0.253,0.048,-0.000,-0.000,36.698
87d6388c-fec7-40c1-9038-0ea2129d2b45,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1120447,mp-1120447,5.2592661629084905,5.499970465204654,6.781454272965212,71.25134156173885,71.23996665321678,84.09438624523204,1e-08,negative,125.074,65.439,52.635,-3.603,6.413,2.134,62.485,111.067,54.862,-7.066,-2.774,-0.005,43.325,56.055,129.102,6.279,-22.760,-8.875,-5.537,2.894,5.887,28.996,-7.649,-1.023,23.854,-6.017,-22.828,-7.647,55.772,10.892,0.205,1.793,-1.082,2.206,-6.921,20.701
87d6388c-fec7-40c1-9038-0ea2129d2b45,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1120447,mp-1120447,5.2592661629084905,5.499970465204654,6.781454272965212,71.25134156173885,71.23996665321678,84.09438624523204,1e-08,positive,125.225,65.939,52.035,-3.353,6.497,2.777,62.556,111.745,54.115,-7.048,-2.734,0.533,43.250,56.784,128.397,6.042,-22.828,-8.226,-5.152,3.090,5.662,29.281,-7.489,-0.362,24.120,-5.606,-23.374,-7.537,55.875,11.404,0.457,2.290,-1.724,2.422,-6.857,21.187
7fcc2450-f001-4a33-ae34-d63e37f3c322,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1120447,mp-1120447,5.2592661629084905,5.499970465204654,6.781454272965212,71.25134156173885,71.23996665321678,84.09438624523204,1e-07,negative,124.845,65.217,52.057,-2.888,6.196,2.540,62.657,110.553,53.726,-7.361,-3.478,0.288,42.480,56.372,127.898,6.859,-22.322,-8.031,-5.183,1.992,6.900,28.261,-7.413,-1.356,24.092,-6.556,-22.301,-7.380,55.375,10.837,0.491,2.002,-1.077,1.774,-6.985,20.661
7fcc2450-f001-4a33-ae34-d63e37f3c322,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1120447,mp-1120447,5.2592661629084905,5.499970465204654,6.781454272965212,71.25134156173885,71.23996665321678,84.09438624523204,1e-07,positive,124.869,65.280,52.010,-2.876,6.212,2.590,62.676,110.612,53.676,-7.343,-3.464,0.334,42.502,56.433,127.856,6.875,-22.309,-7.987,-5.161,2.053,6.851,28.276,-7.399,-1.311,24.058,-6.357,-22.398,-7.497,55.392,10.703,0.510,2.070,-1.129,1.782,-6.970,20.707
f2a53116-2d02-48cf-a0ad-c340a0519cd7,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1120447,mp-1120447,5.2592661629084905,5.499970465204654,6.781454272965212,71.25134156173885,71.23996665321678,84.09438624523204,1e-06,negative,124.875,65.108,52.124,-2.856,6.274,2.617,62.672,110.587,53.758,-7.303,-3.439,0.299,42.492,56.452,127.877,6.893,-22.303,-8.024,-4.646,1.892,6.761,28.377,-7.432,-1.346,24.104,-6.445,-22.303,-7.482,55.371,10.799,0.450,1.944,-1.055,1.654,-7.008,20.660
f2a53116-2d02-48cf-a0ad-c340a0519cd7,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1120447,mp-1120447,5.2592661629084905,5.499970465204654,6.781454272965212,71.25134156173885,71.23996665321678,84.09438624523204,1e-06,positive,124.879,65.112,52.121,-2.855,6.274,2.621,62.674,110.593,53.754,-7.302,-3.438,0.303,42.494,56.458,127.872,6.895,-22.302,-8.020,-5.225,2.060,6.890,28.252,-7.482,-1.345,24.106,-6.439,-22.307,-7.481,55.372,10.804,0.452,1.950,-1.059,1.655,-7.007,20.664
dac7c208-988b-44b8-b3c6-c3349f27594e,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1120747,mp-1120747,5.351025667004819,5.351025667004819,4.4400144637347,90.0,90.0,120.00000000000001,1e-08,negative,428.536,185.931,455.570,-0.000,-0.000,-0.000,142.952,305.046,214.163,-0.000,0.000,-0.000,226.278,226.278,888.818,-0.000,0.000,0.000,-0.000,-0.000,-0.001,59.610,0.000,0.000,-0.000,-0.001,-0.001,0.000,59.610,-0.000,-0.000,-0.000,-0.001,-0.000,0.000,81.807
d1c17d1f-c540-432c-9017-84619b6b4a37,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1120747,mp-1120747,5.733195008953316,5.733195008953316,3.5092762112037286,90.0,90.0,119.99999999999999,1e-08,negative,228.381,73.104,84.810,-0.000,-0.000,0.000,86.557,188.932,106.292,0.000,-0.000,-0.000,84.811,84.810,210.067,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,101.128,-0.000,-0.000,0.000,-0.000,0.000,0.000,48.521,-0.000,-0.000,-0.000,0.000,0.000,-0.000,53.627
dac7c208-988b-44b8-b3c6-c3349f27594e,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1120747,mp-1120747,5.351025667004819,5.351025667004819,4.4400144637347,90.0,90.0,120.00000000000001,1e-08,positive,428.536,185.932,455.570,0.000,0.000,0.000,133.040,306.024,201.210,-0.000,-0.000,-0.000,469.200,469.200,1593.370,0.000,0.000,-0.000,0.000,0.000,0.000,382.141,-0.000,0.000,0.000,0.001,0.001,0.000,59.610,-0.000,0.000,0.000,0.001,-0.000,0.000,81.806
d1c17d1f-c540-432c-9017-84619b6b4a37,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1120747,mp-1120747,5.733195008953316,5.733195008953316,3.5092762112037286,90.0,90.0,119.99999999999999,1e-08,positive,228.380,73.105,84.810,0.000,0.000,0.000,86.556,188.933,106.292,0.000,0.000,0.000,84.810,84.811,210.067,-0.000,-0.000,0.000,0.000,0.000,0.000,101.128,0.000,0.000,-0.000,0.000,-0.000,0.000,48.521,0.000,-0.000,0.000,-0.000,0.000,0.000,53.627
09399614-6d17-49fe-badb-ee89f44d6b2b,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1120747,mp-1120747,5.351025667004819,5.351025667004819,4.4400144637347,90.0,90.0,120.00000000000001,1e-07,negative,306.026,133.042,201.214,0.000,-0.000,-0.000,133.022,305.979,201.116,0.000,-0.000,-0.000,226.197,226.197,888.581,0.000,0.000,0.000,-0.000,-0.000,-0.000,59.610,0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.610,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,121.302
aff74937-45b5-4273-9b56-26c58cec202e,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1120747,mp-1120747,5.733195008953316,5.733195008953316,3.5092762112037286,90.0,90.0,119.99999999999999,1e-07,negative,199.767,66.301,114.077,-0.000,-0.000,-0.000,73.105,228.381,84.810,-0.000,-0.000,-0.000,84.810,84.810,210.067,-0.000,-0.000,0.000,-0.000,-0.000,0.000,101.128,-0.000,-0.000,0.000,0.000,-0.000,-0.000,48.521,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.178
09399614-6d17-49fe-badb-ee89f44d6b2b,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1120747,mp-1120747,5.351025667004819,5.351025667004819,4.4400144637347,90.0,90.0,120.00000000000001,1e-07,positive,305.095,142.973,214.266,-0.000,0.000,0.000,133.041,306.022,201.206,0.000,0.000,-0.000,226.294,226.294,888.867,-0.000,-0.000,-0.000,0.000,0.000,0.000,59.610,-0.000,0.000,0.000,0.000,0.000,0.000,59.610,-0.000,0.000,-0.000,0.000,-0.000,-0.000,81.807
aff74937-45b5-4273-9b56-26c58cec202e,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1120747,mp-1120747,5.733195008953316,5.733195008953316,3.5092762112037286,90.0,90.0,119.99999999999999,1e-07,positive,199.767,66.301,114.077,0.000,0.000,0.000,73.105,228.381,84.810,0.000,0.000,0.000,106.715,106.715,173.866,0.000,0.000,0.000,0.000,0.000,-0.000,101.128,0.000,0.000,-0.000,0.000,0.000,0.000,48.521,0.000,0.000,0.000,0.000,0.000,0.000,51.178
66a2c133-2709-4371-b219-20698b9c8391,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1120747,mp-1120747,5.351025667004819,5.351025667004819,4.4400144637347,90.0,90.0,120.00000000000001,1e-06,negative,306.045,133.050,201.251,0.000,-0.000,-0.000,142.347,304.508,212.504,0.000,-0.000,-0.000,226.278,226.278,888.810,0.000,0.000,-0.000,0.000,-0.001,-0.000,59.610,-0.000,0.000,-0.001,0.000,-0.000,0.000,59.610,-0.000,-0.000,0.000,-0.001,-0.000,0.000,81.807
a1cc7c75-c34c-4dc4-a492-d308bacfb005,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1120747,mp-1120747,5.733195008953316,5.733195008953316,3.5092762112037286,90.0,90.0,119.99999999999999,1e-06,negative,188.932,86.557,106.293,-0.000,-0.000,-0.000,66.301,199.767,114.078,-0.000,-0.000,-0.000,106.715,106.715,173.867,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,48.521,-0.000,-0.000,0.000,0.000,0.000,-0.000,101.128,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.178
66a2c133-2709-4371-b219-20698b9c8391,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1120747,mp-1120747,5.351025667004819,5.351025667004819,4.4400144637347,90.0,90.0,120.00000000000001,1e-06,positive,305.025,142.943,214.122,0.000,0.000,-0.000,142.943,305.027,214.125,-0.000,0.000,-0.000,226.275,226.275,888.819,-0.000,-0.000,-0.000,-0.000,0.001,0.000,59.610,-0.000,-0.000,0.001,-0.000,0.000,-0.000,59.610,0.000,0.000,-0.000,0.001,0.000,0.000,81.807
a1cc7c75-c34c-4dc4-a492-d308bacfb005,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1120747,mp-1120747,5.733195008953316,5.733195008953316,3.5092762112037286,90.0,90.0,119.99999999999999,1e-06,positive,199.767,66.301,114.077,-0.000,0.000,0.000,86.556,188.929,106.296,-0.000,0.000,0.000,106.710,106.710,173.874,0.000,0.000,0.000,-0.000,0.000,0.000,48.521,0.000,0.000,-0.000,-0.000,-0.000,0.000,101.128,0.000,0.000,0.000,0.000,0.000,0.000,51.178
1ed0f1f8-b467-4b71-ab62-f55daca6a10d,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1196961,mp-1196961,10.328928584665654,10.12683267706691,17.545096221471344,90.0,90.0,90.0,1e-08,negative,-718.286,578.239,474.339,-0.000,-0.000,-0.000,41.224,175.621,35.203,-0.000,-0.000,-0.000,-593.341,619.649,480.297,-0.000,-0.000,0.000,-423.729,510.865,196.785,41.182,-0.000,-0.000,-645.599,570.457,338.827,-0.000,43.090,-0.000,-178.060,452.743,114.540,-0.000,-0.000,49.548
1ed0f1f8-b467-4b71-ab62-f55daca6a10d,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1196961,mp-1196961,10.328928584665654,10.12683267706691,17.545096221471344,90.0,90.0,90.0,1e-08,positive,771.603,-518.823,-286.362,0.000,0.000,0.000,41.225,175.621,35.204,0.000,0.000,0.000,233.962,-398.377,16.430,0.000,0.000,0.000,423.729,-510.865,-196.785,41.182,0.000,0.000,645.599,-570.457,-338.827,0.000,43.090,-0.000,178.060,-452.743,-114.540,0.000,0.000,49.548
f6b9c394-d57f-455d-a211-7b9602c4a11b,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1196961,mp-1196961,10.328928584665654,10.12683267706691,17.545096221471344,90.0,90.0,90.0,1e-07,negative,171.152,41.112,41.073,0.000,-0.000,0.000,41.225,175.621,35.203,-0.000,-0.000,-0.000,36.359,97.630,146.146,-0.000,-0.000,-0.000,-79.737,49.177,39.153,16.872,-0.000,-0.000,-79.566,49.071,39.069,-0.000,16.153,0.000,-65.256,57.353,34.209,-0.000,-0.000,42.430
f6b9c394-d57f-455d-a211-7b9602c4a11b,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1196961,mp-1196961,10.328928584665654,10.12683267706691,17.545096221471344,90.0,90.0,90.0,1e-07,positive,187.835,-4.184,19.722,0.000,0.000,0.000,142.950,62.688,33.882,0.000,0.000,-0.000,142.471,24.370,72.833,0.000,0.000,-0.000,79.737,-49.177,-39.153,16.872,0.000,-0.000,79.566,-49.071,-39.069,0.000,16.153,-0.000,65.256,-57.353,-34.209,0.000,0.000,42.430
c8184ad1-0eff-4247-87d8-3594d0ed4bae,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1196961,mp-1196961,10.328928584665654,10.12683267706691,17.545096221471344,90.0,90.0,90.0,1e-06,negative,120.420,59.105,56.293,-0.000,-0.000,-0.000,48.729,137.624,58.175,-0.000,-0.000,-0.000,52.002,61.063,133.669,-0.000,-0.000,0.000,-4.240,5.384,2.459,38.617,-0.000,0.000,-4.634,5.315,2.299,-0.000,38.989,-0.000,-3.491,5.077,2.090,-0.000,-0.000,38.930
c8184ad1-0eff-4247-87d8-3594d0ed4bae,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1196961,mp-1196961,10.328928584665654,10.12683267706691,17.545096221471344,90.0,90.0,90.0,1e-06,positive,128.560,49.963,52.379,0.000,0.000,0.000,62.989,129.217,56.468,-0.000,0.000,0.000,63.850,50.539,129.679,0.000,-0.000,0.000,4.240,-5.384,-2.459,38.617,0.000,0.000,4.634,-5.315,-2.299,0.000,38.989,0.000,3.491,-5.077,-2.090,0.000,0.000,38.930
4705dd39-1ba2-4dd9-bb17-6f6a471bfabe,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1199894,mp-1199894,25.387875364546442,15.14265156401483,9.861688764053858,90.0,94.04990379276843,90.0,1e-08,negative,28.317,-16.992,-250.319,-0.000,163.905,-0.000,120.209,57.522,-180.589,-0.000,5.558,-0.000,42.605,42.226,166.253,-0.000,0.746,-0.000,-328.734,159.837,-213.766,27.595,-234.509,3.018,-63.861,-65.873,-345.317,-0.000,-47.690,-0.000,-328.736,159.838,-213.785,3.116,-234.512,31.081
c600375d-05ce-478a-9f8d-15c84f8e777a,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1199894,mp-1199894,25.38441579523329,15.078372319957522,9.883842773668803,90.0,93.89632782772135,90.0,1e-08,negative,130.523,58.025,59.435,0.000,4.010,0.000,58.161,122.048,57.561,0.000,0.548,0.000,42.886,43.076,167.567,0.000,0.712,0.000,0.030,-0.162,-0.203,36.358,-0.296,0.677,2.184,0.492,0.711,0.000,75.757,0.000,0.029,-0.157,-0.197,0.696,-0.287,34.663
4705dd39-1ba2-4dd9-bb17-6f6a471bfabe,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1199894,mp-1199894,25.387875364546442,15.14265156401483,9.861688764053858,90.0,94.04990379276843,90.0,1e-08,positive,442.506,-94.988,276.269,0.000,241.253,0.000,27.847,128.034,325.895,0.000,-3.269,0.000,389.546,-98.400,332.907,0.000,234.962,0.000,328.734,-159.837,213.766,27.595,234.509,3.018,-44.883,36.456,252.319,0.000,0.855,-0.000,328.736,-159.838,213.785,3.116,234.512,31.081
c600375d-05ce-478a-9f8d-15c84f8e777a,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1199894,mp-1199894,25.38441579523329,15.078372319957522,9.883842773668803,90.0,93.89632782772135,90.0,1e-08,positive,129.095,58.808,58.978,0.000,6.360,-0.000,57.746,124.573,59.626,-0.000,1.026,-0.000,59.298,59.576,131.151,-0.000,0.963,-0.000,-0.030,0.162,0.203,36.358,0.296,0.677,2.183,0.492,0.711,-0.000,75.757,-0.000,-0.029,0.156,0.197,0.696,0.287,34.663
400ca210-4edc-4328-9b4f-f2136074638d,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1199894,mp-1199894,25.387875364546442,15.14265156401483,9.861688764053858,90.0,94.04990379276843,90.0,1e-07,negative,172.832,34.249,42.832,0.000,7.593,-0.000,33.644,125.231,41.378,-0.000,-25.276,-0.000,73.355,65.595,82.941,-0.000,0.814,0.000,0.000,-0.000,0.000,72.306,0.000,1.104,2.076,0.498,0.746,-0.000,75.145,0.000,4.413,-3.386,-24.102,0.167,0.420,12.774
8b7f219b-acb2-402e-a5d3-f83ac6eb2800,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1199894,mp-1199894,25.38441579523329,15.078372319957522,9.883842773668803,90.0,93.89632782772135,90.0,1e-07,negative,173.962,35.001,42.934,0.000,7.343,0.000,57.705,124.530,59.346,0.000,0.694,0.000,42.886,43.076,167.567,0.000,0.711,0.000,0.003,-0.016,-0.020,36.481,-0.030,0.679,2.184,0.492,0.711,0.000,75.757,0.000,0.000,0.000,0.000,1.265,0.000,64.114
400ca210-4edc-4328-9b4f-f2136074638d,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1199894,mp-1199894,25.387875364546442,15.14265156401483,9.861688764053858,90.0,94.04990379276843,90.0,1e-07,positive,102.410,72.528,90.580,0.000,2.073,-0.000,95.308,101.751,79.545,0.000,21.655,0.000,42.605,42.226,166.253,0.000,0.746,0.000,-0.000,-0.000,-0.000,72.306,-0.000,1.104,10.590,-9.007,31.410,0.000,38.998,0.000,-4.413,3.386,24.102,0.167,-0.420,12.774
8b7f219b-acb2-402e-a5d3-f83ac6eb2800,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1199894,mp-1199894,25.38441579523329,15.078372319957522,9.883842773668803,90.0,93.89632782772135,90.0,1e-07,positive,173.962,35.001,42.934,-0.000,7.343,-0.000,57.701,124.560,59.388,-0.000,0.754,-0.000,59.235,59.338,131.166,-0.000,0.692,-0.000,-0.003,0.016,0.020,36.481,0.030,0.679,2.250,-0.081,1.077,0.000,38.359,-0.000,0.000,-0.000,-0.000,1.265,-0.000,64.114
82abe3e3-8fb5-44b9-a489-cb0438fd66b4,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1199894,mp-1199894,25.387875364546442,15.14265156401483,9.861688764053858,90.0,94.04990379276843,90.0,1e-06,negative,125.974,58.477,55.500,-0.000,5.593,-0.000,57.875,120.852,58.381,0.000,-2.666,-0.000,59.933,59.171,126.114,-0.000,0.554,0.000,-1.667,-0.036,-3.173,35.227,-0.854,1.153,0.602,-0.096,-3.385,-0.000,38.306,-0.000,0.266,-0.204,-1.452,0.579,0.025,33.228
d71dac81-44b2-44a2-940f-82e7ad9e7310,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,mp-1199894,mp-1199894,25.38441579523329,15.078372319957522,9.883842773668803,90.0,93.89632782772135,90.0,1e-06,negative,130.865,57.992,59.500,0.000,4.339,0.000,57.703,124.545,59.365,0.000,0.721,0.000,59.230,59.312,131.162,0.000,0.659,0.000,0.000,-0.002,-0.002,36.482,-0.003,0.679,2.185,-0.064,0.671,0.000,38.164,0.000,-0.001,-0.002,-0.002,1.494,-0.007,34.034
