,temperature,A2--W--bcc a=2.1251,A4--C--dc a=3.5563,A5--beta-Sn a=3.3379,A6--In--bct a=1.7026,A7--alpha-As a=2.5205,Ah--alpha-Po--sc a=1.7469,mp-1040425 a=2.6939,mp-1147718 a=10.2159,mp-1182029 a=1.6531,mp-1182684 a=11.5421,mp-1196857 a=9.1189,mp-1205283 a=9.2775,mp-1244964 a=9.0788,mp-1245190 a=9.1273,mp-568028 a=7.5231,mp-568286 a=2.6939,mp-568363 a=2.6939,mp-568806 a=2.6939,mp-632329 a=4.3656,mp-667273 a=13.0258,mp-937760 a=2.6939,mp-990448 a=2.6939,oqmd-1215937 a=2.6939,oqmd-1216026 a=2.4079,oqmd-595714 a=8.1631,oqmd-599491 a=2.5147,oqmd-599492 a=2.5147,oqmd-637353 a=4.3476,oqmd-677227 a=12.1448
38,380.0,4.178075329819053e-06,4.038469922224255e-06,6.120868666659733e-06,9.25394340115776e-06,5.93057476348284e-06,-1.98849367811946e-06,5.046937691352604e-05,5.949634226549726e-06,7.351635408365361e-07,5.251142906886152e-05,-3.804558307656226e-05,2.3513371798512585e-06,4.892841191123723e-07,-5.355907714228404e-07,1.8152698877792427e-06,5.03562159428619e-05,5.0621273013850665e-05,5.005222409159319e-05,5.837548438604381e-06,-1.1450354906571505e-05,5.074996575527069e-05,5.0317273472465254e-05,5.067490890395738e-05,9.003215845862112e-06,-1.3056009174445595e-07,4.037886083460943e-06,4.036185981347829e-06,4.366990024504788e-06,4.467195315161224e-06
39,390.0,4.290484128391114e-06,4.2427228731466285e-06,6.3591581808542306e-06,9.620968596044406e-06,6.203448393270125e-06,-2.0695162669344287e-06,5.141133084186344e-05,6.201088455903029e-06,1.0574857234201318e-06,5.315761444898597e-05,-3.67324268706628e-05,2.5543457586261344e-06,7.021250638605829e-07,-3.066097748232291e-07,2.014165776340479e-06,5.129380177826562e-05,5.1578723528594086e-05,5.1000862032906286e-05,6.111854856432462e-06,-1.1307843959019298e-05,5.170196697713585e-05,5.125893232953328e-05,5.162609581672696e-05,9.370557392640902e-06,2.9205260738235247e-08,4.2421528173965165e-06,4.240434125590553e-06,4.581805851543702e-06,4.687823692636956e-06
40,400.0,4.3967660900327925e-06,4.44706524804867e-06,6.594107589362438e-06,9.982705264296128e-06,6.474502348965377e-06,-2.151377895899435e-06,5.235250335530499e-05,6.451053239476803e-06,1.373548461192296e-06,5.3763357810326344e-05,-3.54571052713075e-05,2.7569709862891936e-06,9.14371852909118e-07,-7.859272055053027e-08,2.2130693203389124e-06,5.2237505821046955e-05,5.25290249152245e-05,5.19436050634793e-05,6.383613690594652e-06,-1.1161469199030017e-05,5.2653361395596255e-05,5.2201540289096805e-05,5.257442860855894e-05,9.732578357493588e-06,1.8912462974318708e-07,4.4465134168712395e-06,4.444772604409131e-06,4.796012516858726e-06,4.910703207437542e-06
41,410.0,4.49164515947164e-06,4.651132965827504e-06,6.825751317473029e-06,1.0338680572514485e-05,6.742687727154677e-06,-2.230445204771916e-06,5.329503292528678e-05,6.700510151555196e-06,1.6871803287023448e-06,5.431418129528383e-05,-3.421847067762193e-05,2.9588708511131386e-06,1.1252102822663631e-06,1.4837504787653753e-07,2.411499793774201e-06,5.31769625359295e-05,5.3470704694608054e-05,5.288645233513015e-05,6.653782420209957e-06,-1.1013290721488485e-05,5.3598874442252255e-05,5.314359816098797e-05,5.352138611423825e-05,1.0089052865729572e-05,3.502014083353169e-07,4.650601811520564e-06,4.648837983699472e-06,5.009238237552296e-06,5.135483729842975e-06
42,420.0,4.588228252373952e-06,4.854589569472681e-06,7.0541060976679e-06,1.0689168684489807e-05,7.0081228761250215e-06,-2.308198213645504e-06,5.4236079905225734e-05,6.946525469764865e-06,1.9968236198015053e-06,6.461512810003904e-05,-3.3017319037975494e-05,3.15979778288332e-06,1.334481032325361e-06,3.737566599895126e-07,2.6090530720097783e-06,5.4113945797723026e-05,5.442547613770402e-05,5.3833108119980184e-05,6.921630007751794e-06,-1.0863622864379996e-05,5.4544497900081406e-05,5.4083354266158805e-05,5.4459749125652205e-05,1.0439927786067855e-05,5.10884423948585e-07,4.854079156242741e-06,4.852291538297011e-06,5.221140214978974e-06,5.3521950582794165e-06
43,430.0,4.682562292002017e-06,5.057119489188165e-06,7.2787331478329234e-06,1.1033969019859097e-05,7.271052956684389e-06,-2.388625916653497e-06,5.5175063471265596e-05,7.190275309179876e-06,2.3032612626051736e-06,5.513354917190084e-05,-3.185179743432892e-05,3.359100144530397e-06,1.5417848135369158e-06,5.971360245658151e-07,2.8051698696996375e-06,5.5051978225738564e-05,5.5377341219841e-05,5.477317561230372e-05,7.185390295489532e-06,-1.071167159310751e-05,5.5491098792271965e-05,5.502041857328976e-05,5.54066945683158e-05,1.078524861901563e-05,6.706988240393959e-07,5.056633950181356e-06,5.054820627460568e-06,5.431412867107782e-06,5.569091896834072e-06
44,440.0,4.7747212122741275e-06,5.2584356032858296e-06,7.499767246445896e-06,1.1372713284995458e-05,7.529622268383633e-06,-2.4671996025072723e-06,5.6115561667255905e-05,7.43054175985537e-06,2.602710585380812e-06,4.577373370555984e-05,-3.072067843394301e-05,3.5568252795109683e-06,1.7467984845014036e-06,8.179904010487708e-07,2.9998085063264497e-06,5.5990468765300175e-05,5.632346271846314e-05,5.5719291006521085e-05,7.445282465213415e-06,-1.055920504785163e-05,5.643964581292617e-05,5.596150721831016e-05,5.6358472694269494e-05,1.112482974091459e-05,8.304721408604757e-07,5.257979083559587e-06,5.2561386496929715e-06,5.6397815043438204e-06,5.784465006543637e-06
45,450.0,4.8666256488061085e-06,5.458279786641711e-06,7.716912398519168e-06,1.170612197934428e-05,7.784425535950695e-06,-2.5423346034864278e-06,5.705502831589674e-05,7.666988717067739e-06,2.8952358771488057e-06,5.650983207511114e-05,-2.9624702671975062e-05,3.7522301229693467e-06,1.9494507388860777e-06,1.0362379492767109e-06,3.1929718164514165e-06,5.692861685808248e-05,5.7271014042166065e-05,5.666540329121477e-05,7.702484253883099e-06,-1.0406702813817194e-05,5.738428527100089e-05,5.690966616770803e-05,5.729153443746456e-05,1.145896600976359e-05,9.883155215019223e-07,5.457853863020756e-06,5.455983886113157e-06,5.846000608088322e-06,5.9958514242929426e-06
46,460.0,4.948023982453488e-06,5.656412548302832e-06,7.929682700281984e-06,1.2034351482057872e-05,8.035362085131982e-06,-2.6200825944544208e-06,5.798813065431168e-05,7.901249432768806e-06,3.185019174197321e-06,5.687887704037874e-05,-2.856127605467082e-05,3.9450894787328265e-06,2.1492391274598528e-06,1.2517106888800569e-06,3.384162921233253e-06,5.7864940423576286e-05,5.822325522175934e-05,5.760215406150839e-05,7.955239789904332e-06,-1.0253440242972995e-05,5.8327218932787764e-05,5.7846339413447565e-05,5.8242462415832814e-05,1.178782230665272e-05,1.1444173753881592e-06,5.656021236512634e-06,5.654121613408222e-06,6.049853444507346e-06,6.204163457296776e-06
47,470.0,5.023850279019861e-06,5.852624657421744e-06,8.137927845211124e-06,1.2356753459356572e-05,8.282247271557e-06,-2.697601866917355e-06,5.8931432105499137e-05,8.131094117863628e-06,3.469842018022292e-06,5.6825526264713135e-05,-2.753044658757059e-05,4.135819917206217e-06,2.346242049183988e-06,1.463943393124294e-06,3.5725081696055925e-06,5.8798286161111444e-05,5.916828430457489e-05,5.8546676047898745e-05,8.203503760498142e-06,-1.0100726965817142e-05,5.926999614590482e-05,5.878566418734839e-05,5.9186308455928374e-05,1.2111420838453468e-05,1.2992397608489062e-06,5.85227040388426e-06,5.8503389476148075e-06,6.251151306670275e-06,6.411246096354927e-06
48,480.0,5.1112958870734146e-06,6.0467264747882245e-06,8.342108320100566e-06,1.267401510526493e-05,8.52415034093229e-06,-2.7721554639547648e-06,5.9873483128201705e-05,8.35724616417009e-06,3.7555694354741088e-06,5.7447480309993764e-05,-2.6532269332848842e-05,4.323555226175701e-06,2.5401906544090848e-06,1.6729281620527972e-06,3.758654187655546e-06,5.973206837445214e-05,6.011515957669035e-05,5.9492660826561236e-05,8.447845167827058e-06,-9.949324866176944e-06,6.0214764076484364e-05,5.9722818299920014e-05,6.012368569422044e-05,1.242968401664872e-05,1.452220848017396e-06,6.046410664206113e-06,6.0444443337120115e-06,6.4497325493280276e-06,6.613619239687553e-06
49,490.0,5.1918060046038525e-06,6.23854648712092e-06,8.54175732761489e-06,1.2986172404464395e-05,8.76142077762246e-06,-2.8448143312712465e-06,6.08056964009374e-05,8.578702287279398e-06,4.0299442953456305e-06,5.753297370928918e-05,-2.55635844102046e-05,4.508553422884101e-06,2.7307859897861335e-06,1.8786725502467323e-06,3.942554790941655e-06,6.06697564537282e-05,6.10656625844844e-05,6.0431812302574344e-05,8.687079102747286e-06,-9.798064805803854e-06,6.115869285574691e-05,6.065215661402125e-05,6.107364270418286e-05,1.2742894198280608e-05,1.6032858450498659e-06,6.238274205905614e-06,6.236272307054217e-06,6.645453520958505e-06,6.811077777323993e-06
50,500.0,5.266858645122269e-06,6.427940935441679e-06,8.736689177957011e-06,1.3293537037727458e-05,8.99449424126291e-06,-2.913517297051053e-06,6.174006786203061e-05,8.796067402363918e-06,4.298563199235424e-06,5.763750810608152e-05,-2.4624589779568722e-05,4.690419915411494e-06,2.9179659611545225e-06,2.0804251119079958e-06,4.123354525556627e-06,6.160498362047611e-05,6.200864685637069e-05,6.137358232981512e-05,8.921419703527446e-06,-9.648209709811304e-06,6.209544117770892e-05,6.159979000848482e-05,6.201285946783146e-05,1.30513548986425e-05,1.7514659116013525e-06,6.427714304325245e-06,6.425675165381039e-06,6.838198975337648e-06,7.007857847731528e-06
51,510.0,5.3309258717315015e-06,6.614783548913185e-06,8.928162163983037e-06,1.3596377518897906e-05,9.22212559891688e-06,-2.9843963401044095e-06,6.267642538497815e-05,9.011261028037568e-06,4.568850218770019e-06,5.8440123880760104e-05,-2.37157253855486e-05,4.8691477000718245e-06,3.102007153362705e-06,2.2784527262597686e-06,4.301116078661602e-06,6.253272135026319e-05,6.295322821411677e-05,6.231784255633052e-05,9.151511510878746e-06,-9.499996760381427e-06,6.304215351140566e-05,6.253625127446739e-05,6.294659446720218e-05,1.3355370540005797e-05,1.8972049521814906e-06,6.614604011984979e-06,6.612529129945431e-06,7.027869547632782e-06,7.1988031884761025e-06
52,520.0,5.401420967824498e-06,6.798964946811695e-06,9.114610966800138e-06,1.389437078150521e-05,9.444843042188054e-06,-3.0519218102081402e-06,6.360325465312054e-05,9.220026309658497e-06,4.831083509204236e-06,5.8148536781305765e-05,-2.2835634223491447e-05,5.044699260669159e-06,3.2827561824756156e-06,2.47318246740867e-06,4.476680673973232e-06,6.346391532380363e-05,6.390555004747223e-05,6.326757435968183e-05,9.376951929270266e-06,-9.35306607130176e-06,6.39835674345652e-05,6.346208958799032e-05,6.38868147619926e-05,1.3654928260392553e-05,2.0413122709017683e-06,6.7988345527599e-06,6.796721614924557e-06,7.214387338499885e-06,7.386937277064264e-06
53,530.0,5.4774293865069144e-06,6.980392010652281e-06,9.295365147616462e-06,1.418837309796244e-05,9.662472992053132e-06,-3.1187280353977294e-06,6.453632678090119e-05,9.424014032779531e-06,5.08728935035407e-06,5.8699995854004845e-05,-2.1982168576391907e-05,5.2166171470448485e-06,3.4598525428177723e-06,2.663818482809424e-06,4.649128340943824e-06,6.439871766401403e-05,6.485632607678609e-05,6.420678329265447e-05,9.597231130912708e-06,-9.2080085046607e-06,6.491946544174792e-05,6.442173527029539e-05,6.483027584549682e-05,1.3950205283461603e-05,2.1825496566888186e-06,6.980313584472693e-06,6.978158822183025e-06,7.397692046381116e-06,7.572770874302646e-06
54,540.0,5.521888216059327e-06,7.158988803392951e-06,9.472146714374567e-06,1.447820671324893e-05,9.875952898410724e-06,-3.1851422640813624e-06,6.546743915338154e-05,9.624515119525948e-06,5.3407577241627406e-06,5.8946005341221844e-05,-2.1154715520762297e-05,5.385672736937275e-06,3.6333252573340127e-06,2.8506539431153227e-06,4.818100691158243e-06,6.534020309222065e-05,6.578845627480319e-05,6.514031977948396e-05,9.811936145550698e-06,-9.064578774567968e-06,6.585885302176555e-05,6.534486679718835e-05,6.577016689255123e-05,1.424150126659408e-05,2.3206369124456625e-06,7.158963374601719e-06,7.156767852823009e-06,7.57773304070466e-06,7.751490312366016e-06
55,550.0,5.589608955868631e-06,7.334692858115567e-06,9.644153541603095e-06,1.4763994833688204e-05,1.0083787388537446e-05,-3.2427203137567445e-06,6.640121185354288e-05,9.820453410237079e-06,5.593698123987838e-06,5.830615988181585e-05,-2.0352804425834264e-05,5.551154132354812e-06,3.8032688919194835e-06,3.0336532584672055e-06,4.9840539068233835e-06,6.625581584404019e-05,6.674217832116578e-05,6.60747510459715e-05,1.0021816100931995e-05,-8.923650335443025e-06,6.680642408750776e-05,6.626365861775023e-05,6.671018297787648e-05,1.4528909027723003e-05,2.4566484344488098e-06,7.334724178021148e-06,7.332485010030187e-06,7.754476909761932e-06,7.929581126634381e-06
56,560.0,5.66702434136868e-06,7.507453352879203e-06,9.811396005035971e-06,1.5046176224550753e-05,1.0286422211009804e-05,-3.3035480434810704e-06,6.733857042501186e-05,1.0012580520135489e-05,5.838951224159216e-06,5.882414080390128e-05,-1.9576117246910094e-05,5.7132268950020655e-06,3.969626568497747e-06,3.2125890078664812e-06,5.147322745026198e-06,6.717997072414175e-05,6.769761715509027e-05,6.702271377416763e-05,1.0227690113923227e-05,-8.784599531801919e-06,6.773774686180574e-05,6.72132799082242e-05,6.764266803768416e-05,1.4812698587314193e-05,2.5894265249735104e-06,7.507546375677507e-06,7.505262136727713e-06,7.927906956794604e-06,8.10406067948451e-06
57,570.0,5.708740509436227e-06,7.677241956037977e-06,9.974762154776178e-06,1.5325046239055353e-05,1.048450796801541e-05,-3.3646090993331732e-06,6.825611252603625e-05,1.0200222027697052e-05,6.077412981190569e-06,5.896210509257137e-05,-1.8825146210870946e-05,5.871899329859581e-06,4.132718539016737e-06,3.3878557511412697e-06,5.307307335258328e-06,6.811858283614401e-05,6.861775328796293e-05,6.797708485497993e-05,1.0427949233734127e-05,-8.64740684432814e-06,6.865887194132558e-05,6.8132067363101e-05,6.858030569893447e-05,1.5093180300026063e-05,2.7195313020317546e-06,7.677390084760894e-06,7.675062440499787e-06,8.098010422816899e-06,8.272532727927848e-06
58,580.0,5.7584459361846705e-06,7.844024471864574e-06,1.0132481294075948e-05,1.5600703316752988e-05,1.0676916748548968e-05,-3.4221632523307652e-06,6.918561988205656e-05,1.0382673114676802e-05,6.314382098107582e-06,5.8923162793143106e-05,-1.809539646700682e-05,6.027138331784567e-06,4.292184343701376e-06,3.559236379382369e-06,5.4641818924031175e-06,6.903699390948189e-05,6.956574642767983e-05,6.891854693608305e-05,1.0623334222119559e-05,-8.512677455836079e-06,6.960244334070393e-05,6.90577912347544e-05,6.949794910936787e-05,1.53705638736761e-05,2.8472037472588196e-06,7.844232711673067e-06,7.841859770469935e-06,8.264787748483558e-06,8.43734698892251e-06
59,590.0,5.818332864196664e-06,8.007786222856377e-06,1.0284903263765877e-05,1.5872841821659805e-05,1.0865712776296453e-05,-3.4773085643214027e-06,7.011124376824586e-05,1.0561442587826546e-05,6.548218990561675e-06,5.894127512278404e-05,-1.738785329828039e-05,6.179209470031792e-06,4.448046663681803e-06,3.726901228849172e-06,5.618051132802752e-06,6.997046138271373e-05,7.051559694797728e-05,6.986025033602029e-05,1.08137293220603e-05,-8.380251612397393e-06,7.052692898053178e-05,6.99809800385517e-05,7.042632841277555e-05,1.5644901547396637e-05,2.971436631222454e-06,8.008059994446067e-06,8.005640474985737e-06,8.428256725649987e-06,8.59846529068398e-06
60,600.0,5.864526053241852e-06,8.168525729466272e-06,1.0433126598931762e-05,1.614242523817471e-05,1.1049478792120667e-05,-3.5321215941383584e-06,7.103313354957702e-05,1.0734722507933116e-05,6.777165105033711e-06,5.8938568759132345e-05,-1.6704614742252306e-05,6.327938399410057e-06,4.6003730545383935e-06,3.890719336398717e-06,5.768433774848419e-06,7.088623937267564e-05,7.144743610445e-05,7.079603453411015e-05,1.0998429931889078e-05,-8.25022570246771e-06,7.145900681521889e-05,7.09244733134713e-05,7.139355699118286e-05,1.5916753126951643e-05,3.093467727889569e-06,8.168864399090776e-06,8.16639543387639e-06,8.58842520924164e-06,8.75796087606319e-06
61,610.0,5.906101722040943e-06,8.326240163007482e-06,1.0577294790682957e-05,1.6409794738924096e-05,1.1227027109565267e-05,-3.5841003241545323e-06,7.195599989077533e-05,1.0903967752073404e-05,7.0051731027751625e-06,5.886634472930737e-05,-1.604107686924893e-05,6.473183838588493e-06,4.7493771165979115e-06,4.0506269239325004e-06,5.91622563507073e-06,7.1772834201023e-05,7.239076509433621e-05,7.169949629220253e-05,1.1180004922398252e-05,-8.122107503855213e-06,7.239145655618186e-05,7.187710824938364e-05,7.230454347378222e-05,1.618606380718123e-05,3.2125142299604574e-06,8.326646957368254e-06,8.324127604370386e-06,8.745320878487638e-06,8.913761991192387e-06
62,620.0,5.944191535623161e-06,8.48094454440443e-06,1.0716843847310425e-05,1.6674388019933136e-05,1.1400600394881783e-05,-3.63462587326559e-06,7.287751765545289e-05,1.1070694329691838e-05,7.228222782354457e-06,5.8835421966527355e-05,-1.5398205474440418e-05,6.615115687019067e-06,4.895057492018581e-06,4.206830579144537e-06,6.060741259882266e-06,7.272445869077555e-05,7.33160457087336e-05,7.264825229020567e-05,1.1356100351016297e-05,-7.996284288057794e-06,7.331558958647999e-05,7.278254006839858e-05,7.320234840504217e-05,1.645277239243279e-05,3.32890684288921e-06,8.481415174438556e-06,8.478846857297445e-06,8.898978479642852e-06,9.061879564855747e-06
63,630.0,5.9886238804247455e-06,8.632645933059413e-06,1.0850804581905015e-05,1.6936982049870703e-05,1.1568868095735471e-05,-3.68282091209071e-06,7.378027086649552e-05,1.1230859783641432e-05,7.4463894962094505e-06,5.8780106512263225e-05,-1.4774304030536183e-05,6.753784219984935e-06,5.037307044921276e-06,4.359395756326362e-06,6.202362612175715e-06,7.364871675453239e-05,7.425541117728479e-05,7.360705102141362e-05,1.1527052238895198e-05,-7.873230487790948e-06,7.423345353638196e-05,7.367178325828129e-05,7.41380139238014e-05,1.6717412641103164e-05,3.4427268641837004e-06,8.633186263424989e-06,8.630566996711413e-06,9.04943119211578e-06,9.208996317473294e-06
64,640.0,6.032827069903979e-06,8.781369604939534e-06,1.0981212563690084e-05,1.7197515592985175e-05,1.1733756639733232e-05,-3.7293426303354923e-06,7.468441602727925e-05,1.1388881798596754e-05,7.664221422835882e-06,5.863429068498179e-05,-1.4170142409132123e-05,6.889559199182835e-06,5.176307347407628e-06,4.508376190017379e-06,6.340975737020084e-06,7.45204854139555e-05,7.518897125073876e-05,7.452793560553349e-05,1.169410185584066e-05,-7.752273201987202e-06,7.513158246347282e-05,7.462117068749386e-05,7.507819844669593e-05,1.6980113976785116e-05,3.5533224041928756e-06,8.781980289606035e-06,8.77931040702019e-06,9.196718413031756e-06,9.355044363783117e-06
65,650.0,6.05904957048578e-06,8.927144154838883e-06,1.1106983336544905e-05,1.7455839051767872e-05,1.1893587451576377e-05,-3.7734550597241137e-06,7.561069208685355e-05,1.1542568753915155e-05,7.87708070156055e-06,5.852658663345726e-05,-1.3585618345184962e-05,7.022103113629235e-06,5.3118701608011255e-06,4.653915903298503e-06,6.476515524605844e-06,7.548388929193588e-05,7.610578216405834e-05,7.544827631937066e-05,1.1855642303605015e-05,-7.633494448295327e-06,7.605577252061683e-05,7.55295486943627e-05,7.599346465195964e-05,1.724160922374321e-05,3.66189730870446e-06,8.927824601934164e-06,8.925102892936828e-06,9.340888274313203e-06,9.494618955542077e-06
66,660.0,6.0958817727876855e-06,9.069994643603578e-06,1.1227680373401694e-05,1.7713100526088757e-05,1.2047283865728778e-05,-3.817339397870178e-06,7.653398650299234e-05,1.1690258642787488e-05,8.086764119099876e-06,5.840141249670321e-05,-1.3017717278599623e-05,7.151060581146903e-06,5.444539883282935e-06,4.796115031451019e-06,6.609645101646377e-06,7.640085284296477e-05,7.704987048734768e-05,7.636522080022827e-05,1.2014413573450862e-05,-7.516776997545793e-06,7.698614022714408e-05,7.641353598677428e-05,7.694217454400509e-05,1.7501356112757295e-05,3.768122405548452e-06,9.070752055298939e-06,9.067975151769238e-06,9.481990153363768e-06,9.630981227416918e-06
67,670.0,6.148308371473562e-06,9.209964371999176e-06,1.134451043493757e-05,1.7968660906302435e-05,1.2199365964800772e-05,-3.8602016057265574e-06,7.744557034027822e-05,1.1835777178691763e-05,8.296506355814406e-06,5.822119534717249e-05,-1.2467205245700838e-05,7.277145095946725e-06,5.574049512364203e-06,4.9346311596027345e-06,6.739705319996545e-06,7.725361567348177e-05,7.79822421293239e-05,7.732222302931442e-05,1.2168034473740693e-05,-7.402730229689259e-06,7.788752349052157e-05,7.735351657136727e-05,7.780059053337218e-05,1.7759509865495988e-05,3.870956181615908e-06,9.210791024862276e-06,9.207961167567412e-06,9.620070168770406e-06,9.76441697197158e-06
68,680.0,6.166001524386251e-06,9.347086109838658e-06,1.1455974230030857e-05,1.8222759489009504e-05,1.2346212204919916e-05,-3.899015069683826e-06,7.826359192828485e-05,1.1976804523811539e-05,8.501438586081502e-06,5.802614839078844e-05,-1.1932618270496225e-05,7.40085620782657e-06,5.700508553344951e-06,5.0698957708907255e-06,6.866842234922774e-06,7.815784246819791e-05,7.885994848500469e-05,7.825300408069443e-05,1.2316920357605196e-05,-7.290956609634206e-06,7.878341715400769e-05,7.827379677839058e-05,7.866020010915694e-05,1.8016677321740325e-05,3.97142263030526e-06,9.34798561469184e-06,9.345100063625816e-06,9.755180304804387e-06,9.895569832509323e-06
69,690.0,6.175569179334587e-06,9.481400664928326e-06,1.1564105142017087e-05,1.8476616283138316e-05,1.2487805868730014e-05,-3.938057714959064e-06,7.922013403113464e-05,1.2114909082460608e-05,8.704602123345278e-06,5.784999464794159e-05,-1.1415447877331798e-05,7.521428155914813e-06,5.824035588458648e-06,5.201847054802065e-06,6.991341304927388e-06,7.908098698175718e-05,7.982620999471724e-05,7.913014880285705e-05,1.246138162669972e-05,-7.180681184109385e-06,7.971428988626162e-05,7.917242339888692e-05,7.962566244512195e-05,1.8272868604256457e-05,4.069742110229612e-06,9.482375667995326e-06,9.479433250918716e-06,9.887382197737187e-06,1.0021344806236453e-05
70,700.0,6.214614197241869e-06,9.612950706027245e-06,1.1667970055715871e-05,1.8729115297189757e-05,1.2625980456602722e-05,-3.97442471824128e-06,8.02065792716664e-05,1.2249456231815548e-05,8.903246423051555e-06,5.765559369728131e-05,-1.0913934377863184e-05,7.638527854526784e-06,5.944443243964291e-06,5.330694766178062e-06,7.113330420161491e-06,7.998143021025694e-05,8.075188678272543e-05,8.007172840312781e-05,1.2602102283187447e-05,-7.073107189790865e-06,8.063636253539013e-05,8.001862120143455e-05,8.054874248790852e-05,1.8528542623467788e-05,4.165182360974479e-06,9.61400328573237e-06,9.611005394999134e-06,1.0016731437521706e-05,1.0145628089697956e-05
71,710.0,6.252630663483917e-06,9.74178060119861e-06,1.1767432988551764e-05,1.8980404171126564e-05,1.2760278427812291e-05,-4.010362017057428e-06,8.093232485543252e-05,1.2378639865582071e-05,9.099330559391702e-06,5.7406642995893264e-05,-1.0425958923942761e-05,7.753237148629434e-06,6.062083905366245e-06,5.456608012375767e-06,7.2323569020887014e-06,8.078222710568006e-05,8.162799221123739e-05,8.100953667171415e-05,1.273930499751188e-05,-6.968036882736874e-06,8.149256071917287e-05,8.097222446248755e-05,8.140601323659189e-05,1.8783693294268504e-05,4.258472386272064e-06,9.742912912459484e-06,9.73985758812493e-06,1.0143280088270334e-05,1.0267874730503673e-05
72,720.0,6.259698954715405e-06,9.867942519440725e-06,1.186251613602624e-05,1.9231979930588313e-05,1.289064264962634e-05,-4.041023371992485e-06,8.181940270051521e-05,1.250594658138022e-05,9.295949756963303e-06,5.7163556765881874e-05,-9.953425598486484e-06,7.865322418617443e-06,6.176837121298093e-06,5.5790294944491984e-06,7.349045366159263e-06,8.174356576998707e-05,8.253794067571647e-05,8.187604474970489e-05,1.2871432382193437e-05,-6.864514954773387e-06,8.231365921585598e-05,8.191683413963666e-05,8.225041799491934e-05,1.9038112305514e-05,4.349893098896362e-06,9.869153306354216e-06,9.866041418927382e-06,1.0267096720016965e-05,1.0384710973555683e-05
73,730.0,6.26768795308114e-06,9.991489931015328e-06,1.1954353820433971e-05,1.9483120674301917e-05,1.3017048404024034e-05,-4.074698678612361e-06,8.281285191477453e-05,1.2629084187443016e-05,9.490579275191902e-06,5.691185310885391e-05,-9.496050783197926e-06,7.974717284575545e-06,6.288876972086823e-06,5.698501425623394e-06,7.463425660509588e-06,8.268697298472172e-05,8.346895666718303e-05,8.279288237785416e-05,1.3001419108825915e-05,-6.7627583772365695e-06,8.332514434624297e-05,8.270275647964902e-05,8.322086494973199e-05,1.929220593333469e-05,4.43861863571837e-06,9.992773890202466e-06,9.98960330056057e-06,1.0388234428396723e-05,1.04994114083105e-05
74,740.0,6.2950112098629345e-06,1.0112460004686834e-05,1.2041474244235261e-05,1.973379837404075e-05,1.3138188816122636e-05,-4.106615256254957e-06,8.360844727901522e-05,1.274855834261672e-05,9.683586470616076e-06,5.6644499609205584e-05,-9.05198912551236e-06,8.08147918750487e-06,6.3983578060807e-06,5.8156362910116275e-06,7.575095729865561e-06,8.345274994915361e-05,8.43176400512182e-05,8.372249031186759e-05,1.3126588509854135e-05,-6.662609394561058e-06,8.405145454122248e-05,8.363223973212467e-05,8.40957451183038e-05,1.9546782408092368e-05,4.525046081049661e-06,1.0113822106619945e-05,1.011059002785104e-05,1.0506751423996726e-05,1.0611207171885184e-05
75,750.0,6.3126374171738756e-06,1.0230903312038509e-05,1.212408009575723e-05,1.9984264515822254e-05,1.3257065276311168e-05,-4.1334396102216884e-06,8.44850754264043e-05,1.2865213116092532e-05,9.870675470681174e-06,5.63538892435887e-05,-8.620208384768078e-06,8.185739742344344e-06,6.505372601065242e-06,5.929693418912337e-06,7.684479294348593e-06,8.431285425948318e-05,8.499363061183183e-05,8.459861128669905e-05,1.3247398030367152e-05,-6.565375768407232e-06,8.443004476030381e-05,8.43560311182796e-05,8.490187583342737e-05,1.980123257907057e-05,4.6096738255042534e-06,1.0232351418808473e-05,1.0229060841281164e-05,1.0622706517797184e-05,1.0721715921484218e-05
76,760.0,6.342545696594873e-06,1.034688035242613e-05,1.2204853769239907e-05,2.023511411471115e-05,1.3373233154895012e-05,-4.16124230079661e-06,8.53967282426811e-05,1.2977598995764908e-05,1.0059318258945558e-05,5.605240708821418e-05,-8.201603216039556e-06,8.287339683905722e-06,6.6097016143344126e-06,6.040691689169818e-06,7.791368041188065e-06,8.51426227801496e-05,8.610837811758672e-05,8.549565351506694e-05,1.3365067290110655e-05,-6.470461984185054e-06,8.58675652610786e-05,8.510641663644196e-05,8.604935819010585e-05,2.0055606435315962e-05,4.692147843169152e-06,1.0348410916346185e-05,1.0345059227544381e-05,1.0736161770600779e-05,1.082783463919877e-05
77,770.0,6.328908102703514e-06,1.0460438073938773e-05,1.2279718969485003e-05,2.0486640689033104e-05,1.3484512684897674e-05,-4.189654312850257e-06,8.604361673732346e-05,1.3087535231754027e-05,1.024763863583061e-05,5.5746555223880914e-05,-7.795320363082478e-06,8.386678492937217e-06,6.711419001208695e-06,6.149203456101382e-06,7.896296127420186e-06,8.597031232617605e-05,8.743315830862013e-05,8.635576827140711e-05,1.3480152091995587e-05,-6.376496456843017e-06,8.722059166212149e-05,8.632252854322484e-05,8.723980899393659e-05,2.031071130767292e-05,4.772343213976239e-06,1.0462051818493738e-05,1.0458637622567027e-05,1.0847183994332932e-05,1.093009285090315e-05
