,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-971662 a=10.1514,oqmd-10215 a=14.6657,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-51152 a=2.6971
61,610.0,-3.861068800022297,-4.242075871542256,-3.860730422467962,-4.666565341523038,-4.37042111242862,-4.375156906128169,-4.342297181564002,-4.373171907906614,-4.533277276544969,-4.532962522107172,-4.533536136181954,-4.627839154710282,-4.468262502739881,-4.576888933603423,-4.262409169543495,-4.256884160163463,-4.2706981223898275,-4.246707919158376,-4.613114754630025,-4.282265729263342,-4.543427231140352,-4.542948338453675,-4.197735407871413
62,620.0,-3.864118149859377,-4.244970478980852,-3.863790467505425,-4.669966536875357,-4.374214652672254,-4.378954545851403,-4.346045559167068,-4.376977149719735,-4.536812228699151,-4.5364928591058185,-4.537078436344565,-4.631288754468213,-4.471854231946154,-4.5803823468622795,-4.266132461256636,-4.260648121336222,-4.274435825335415,-4.250447790166993,-4.616577455644734,-4.286059900645582,-4.546932603495757,-4.546467062328301,-4.2011407111050865
63,630.0,-3.867205908441098,-4.247903477640959,-3.866889075045547,-4.673407226003085,-4.3780491102982735,-4.3827923708857295,-4.3498336730000435,-4.380822721961924,-4.540386742332584,-4.5400627976537,-4.540660338179893,-4.6347778859978375,-4.47548584914352,-4.583915335422227,-4.26989556864196,-4.264452020110564,-4.278213360644386,-4.254227302031632,-4.620079704831667,-4.28989370594823,-4.550477555242016,-4.550025384750316,-4.20458563601101
64,640.0,-3.8703316388997835,-4.250868656212875,-3.870025784857225,-4.676886869018283,-4.381923885626334,-4.386669807688978,-4.353660966826155,-4.384708008062145,-4.544000273131059,-4.543671791224467,-4.544281294965631,-4.638306007033975,-4.479156814817947,-4.587487354769655,-4.273697931600209,-4.268295302239086,-4.282030190665833,-4.258045887127995,-4.623620959009336,-4.293766581014119,-4.554061541197691,-4.553622759595791,-4.208069652416125
65,650.0,-3.8734948926540063,-4.253871002471334,-3.8732001690042517,-4.680404939469456,-4.385838432008576,-4.390586294820615,-4.357526897739896,-4.388632482466219,-4.547652288077412,-4.547319307144353,-4.5479407735631066,-4.641872589047501,-4.482866606033791,-4.591097874252237,-4.277539024247378,-4.272177421005753,-4.285885760522217,-4.261903015689397,-4.627200688982589,-4.29767797881574,-4.557684030018706,-4.557258654163328,-4.21159225807981
66,660.0,-3.8766952537760417,-4.256908491337099,-3.8764117669503673,-4.683960924133859,-4.389792183346474,-4.394541290659106,-4.3614309373445135,-4.392595519757759,-4.5513422725189345,-4.551004826441153,-4.5516382547059235,-4.645477116727586,-4.486614710342422,-4.594746376457814,-4.281418313534776,-4.27609785204949,-4.289779557375626,-4.265798155245207,-4.630818378603913,-4.301627370724945,-4.561344503680771,-4.560932549902091,-4.215152911473382
67,670.0,-3.8799322999968733,-4.2599810707318495,-3.8796601774118473,-4.6875543224429945,-4.393784605222296,-4.398534264955672,-4.365372571326632,-4.396596633399751,-4.555069721419842,-4.554727842980358,-4.555373232001979,-4.6491190876320205,-4.490400618863733,-4.598432357118654,-4.285335280193003,-4.280056079437129,-4.293711069369877,-4.269730796410865,-4.6344735247470386,-4.305614233144044,-4.5650424572952755,-4.564643940689677,-4.218751077949506
68,680.0,-3.8832056118256832,-4.263087577918612,-3.8829449793966395,-4.691184645993686,-4.397815186584529,-4.40256470159601,-4.3693512976843225,-4.4006352559362005,-4.558834140673215,-4.558487863266584,-4.5591452114022415,-4.652798011633884,-4.494223850389671,-4.602155324208447,-4.28928944063195,-4.284051599332528,-4.297679791328959,-4.273700434361111,-4.638165636594108,-4.309638065742013,-4.568777398291623,-4.568392333374582,-4.2223863821680565
69,690.0,-3.886514800132979,-4.266227778454652,-3.886265750493567,-4.69485141850204,-4.401883417248391,-4.406632097808592,-4.373366627330649,-4.404710911347101,-4.56263505261353,-4.5622844059610825,-4.562953711479219,-4.6565134105842825,-4.4980839253994125,-4.60591479798474,-4.293280296293828,-4.288083923502917,-4.301685243135343,-4.277706582044832,-4.641894235484333,-4.313698372586468,-4.572548846391109,-4.572177246678004,-4.226058302335477
70,700.0,-3.8898594548542573,-4.269401746637535,-3.8896221316865582,-4.698554174960241,-4.405988735711239,-4.410735963329353,-4.377418083343535,-4.408823038144256,-4.5664719882287175,-4.566117001524019,-4.566798262283783,-4.660264818021433,-4.501980374560304,-4.609710310319939,-4.297307379381432,-4.292152575740692,-4.3057269537330445,-4.281748761993389,-4.645658854197119,-4.317794673213376,-4.576356332939881,-4.575998211309963,-4.229766347439345
71,710.0,-3.893239205013567,-4.272608721263861,-3.8930136868679894,-4.702292461616315,-4.4101307801310865,-4.414875821546773,-4.381505200758178,-4.4129712035514865,-4.570344490352265,-4.5699851917574446,-4.57067840546861,-4.664051778536587,-4.5059127532386665,-4.613541404294994,-4.301370225328514,-4.296257089135967,-4.309804452449009,-4.285826519182687,-4.649459036832517,-4.321926499924168,-4.580199400602672,-4.57985476909044,-4.233510069069983
72,720.0,-3.896653671694274,-4.275847638074761,-3.8964400701166992,-4.706065835268852,-4.4143090229772675,-4.419051205023259,-4.385627525595623,-4.417154877402068,-4.574252114231932,-4.573888529445256,-4.574593693455512,-4.667873847661427,-4.509880610954548,-4.617407634016475,-4.305468380512304,-4.300397012161183,-4.313917295867191,-4.289939384625331,-4.653294338426974,-4.326093394394285,-4.58407760301534,-4.58374647313411,-4.23728904873773
73,730.0,-3.9001024772499284,-4.279119710667486,-3.899900891666537,-4.709873863473732,-4.418523004593805,-4.423261659105325,-4.389784615263983,-4.421373647198765,-4.578194422925872,-4.5778265780060075,-4.578543689545827,-4.671730591463707,-4.513883526602954,-4.621308564116411,-4.309601405393065,-4.304571899108595,-4.31806503900539,-4.294086931962259,-4.657164324437034,-4.3302949128696095,-4.587990504433352,-4.587672886877073,-4.241102820594036
74,740.0,-3.903585253242533,-4.282423321128313,-3.9033957725539765,-4.713716123644948,-4.422772279021764,-4.427506744412267,-4.393976037471829,-4.425627031696181,-4.582170992200325,-4.581798911267046,-4.5825279671840535,-4.675621586007176,-4.517921059329884,-4.625243769545662,-4.313768861722557,-4.308781318730016,-4.322247256203075,-4.2982687121335506,-4.661068570573932,-4.334530618253866,-4.591937679259122,-4.591633584290035,-4.244950966334009
75,750.0,-3.907101651681046,-4.28575852452989,-3.906924381049636,-4.717592202985429,-4.427056248287325,-4.431786025778576,-4.3982013702510905,-4.429914563540997,-4.586181407069612,-4.585805112741382,-4.586546109997679,-4.679546417346903,-4.521992815257177,-4.629212834986194,-4.317970339648856,-4.313024845258843,-4.326463523631322,-4.302484322651865,-4.665006662355624,-4.338800085387855,-4.595918711926054,-4.595628149120834,-4.248833080171218
76,760.0,-3.910651394158253,-4.289124328484733,-3.9104864080534063,-4.721501698134741,-4.431374745860009,-4.4360990830462175,-4.402460201784157,-4.43423587029831,-4.590225260266268,-4.589844775952107,-4.5905977108771205,-4.683504681013244,-4.5260983779547415,-4.633215354825858,-4.322205420754179,-4.3173020719724065,-4.3307134316585625,-4.306733340264839,-4.668978194857818,-4.343102900995644,-4.599933196485289,-4.599656174871658,-4.252748767212198
77,770.0,-3.9142340130143665,-4.292521436126562,-3.9140813627805753,-4.725444214913161,-4.435727263740175,-4.440445503855172,-4.406752129434857,-4.438590517093321,-4.594302157887808,-4.5939175034193775,-4.594682372534429,-4.687495981660202,-4.530237363095934,-4.6372509326970395,-4.326473708918698,-4.321612589290891,-4.334996578942928,-4.311015365365117,-4.672982772377687,-4.347438658798969,-4.603980736129293,-4.603717264282358,-4.256697606084737
78,780.0,-3.9178492179776145,-4.29594881120246,-3.9177090118414664,-4.729419368143119,-4.440113365972729,-4.444824886586672,-4.411076760555346,-4.442978027137041,-4.598411712760443,-4.598022906893254,-4.5987997062686725,-4.691519933031699,-4.534409379331734,-4.641319181233597,-4.330774806328215,-4.325956007956661,-4.339312576922672,-4.315330005306795,-4.677020008214533,-4.3518069630329785,-4.608060943220015,-4.607811029161993,-4.260679194432692
79,790.0,-3.9214966877948356,-4.299406416203613,-3.9213689966798637,-4.733426781016941,-4.444532655704278,-4.449236834940908,-4.41543371056047,-4.447398042162924,-4.602553542810197,-4.602160606771212,-4.602949332506703,-4.695576157352637,-4.538614055869019,-4.645419721714668,-4.335108333062182,-4.330331941056227,-4.343661035784476,-4.319676876551008,-4.681089524277771,-4.356207425835359,-4.612173438764814,-4.611937090110693,-4.264693200561321
80,800.0,-3.92517608662985,-4.302894035883508,-3.9250609985634624,-4.737466085314938,-4.448984771536653,-4.4536809718770884,-4.419822604040826,-4.451850204903188,-4.606727280018578,-4.606330231933397,-4.607130879898252,-4.699664285381394,-4.542851017899734,-4.649552183941397,-4.3394739088720895,-4.334740011804991,-4.3480415919182285,-4.324055603963716,-4.6851909509381064,-4.360639670545748,-4.616317852176977,-4.616095075984668,-4.268739213233242
81,810.0,-3.9288871223499053,-4.306411107667965,-3.9287847017376945,-4.74153692055075,-4.453469295295881,-4.458156916885406,-4.424243074294695,-4.456334072904553,-4.610932563242588,-4.610531419538812,-4.611343985480758,-4.7037839559253145,-4.547119908544308,-4.653716205800698,-4.343871170385868,-4.339179857489703,-4.35245387063844,-4.32846581738777,-4.689323926603848,-4.365103324693797,-4.620493821082237,-4.620284624128629,-4.272816881006723
82,820.0,-3.932629476994216,-4.309957259326947,-3.9325397432628817,-4.745638934364169,-4.457985880564588,-4.462664304693847,-4.42869476230277,-4.46084930468943,-4.615169036186108,-4.614763814615088,-4.6155882940691555,-4.707934815601346,-4.551420377616965,-4.657911433029125,-4.348299767811661,-4.343651110000361,-4.3568975156656915,-4.332907162686281,-4.693488097697163,-4.369598030015244,-4.624700991072068,-4.624505379627018,-4.276925850059179
83,830.0,-3.936402844636697,-4.313532332696686,-3.9363258762534383,-4.749771781997474,-4.462534149019526,-4.467202783378391,-4.433177316971898,-4.465395503006761,-4.619436353204633,-4.6190270699434315,-4.619863458361294,-4.7121165187861545,-4.555752082267379,-4.662137519358071,-4.352759330820691,-4.348153422093436,-4.3613721768947284,-4.3373792855711315,-4.697683118160358,-4.374123434156419,-4.628939015453339,-4.62875699539635,-4.28106578933964
84,840.0,-3.94020690868692,-4.3171359924220125,-3.940142776183437,-4.753935125750021,-4.467113747374129,-4.471771989416611,-4.437690395281162,-4.469972390115464,-4.623734175502815,-4.623320845786035,-4.624169138570943,-4.716328727171814,-4.560114680605046,-4.666394125525696,-4.357249531330384,-4.352686448376012,-4.365877514491545,-4.341881840989629,-4.701908649458401,-4.378679187784653,-4.633207554837814,-4.633039131833784,-4.285236310904814
85,850.0,-3.944041391317694,-4.320767956487187,-3.943990150170593,-4.758128635412378,-4.471724339798562,-4.476371593940875,-4.442233660845153,-4.474579526439963,-4.628062171451605,-4.627644809699489,-4.628505002005271,-4.7205711096837035,-4.564507838947398,-4.6706809197596755,-4.361770022551758,-4.357249848755065,-4.370413191880137,-4.34641450011105,-4.706164360185816,-4.383264952654544,-4.637506277179538,-4.637351456317071,-4.289437110989234
86,860.0,-3.9479060006555,-4.32442785795078,-3.947867694309777,-4.7623519874796045,-4.476365570127134,-4.481001251757268,-4.446806785389878,-4.479216603834878,-4.632420016566222,-4.631998636021395,-4.632870722890984,-4.724843342089073,-4.568931241225126,-4.674997577277464,-4.366320483949455,-4.361843307660431,-4.374978875508256,-4.350976922761453,-4.710449925949909,-4.387880397960111,-4.641834857485218,-4.641693643606947,-4.293667849732599
87,870.0,-3.951800447833738,-4.328115415735232,-3.951775147090203,-4.766604865310751,-4.481037114182715,-4.4856606415877565,-4.451409447094504,-4.4838832904339085,-4.636807388827415,-4.636382006294402,-4.6372659829108756,-4.72914510714427,-4.57338456852516,-4.679343779997491,-4.370900587872606,-4.366466477991083,-4.379574249447836,-4.355568795952398,-4.714765029141108,-4.392525201440159,-4.646192977432244,-4.646065375289874,-4.297928234199376
88,880.0,-3.9557244453774754,-4.331830567152512,-3.955712210981707,-4.770886958741305,-4.48573864081698,-4.490349437395455,-4.4560413307981825,-4.488579218073763,-4.641223981667984,-4.640794608483216,-4.641690469509587,-4.733476093930155,-4.577867519092251,-4.683719216461133,-4.375510016614336,-4.371119061513072,-4.384198994712002,-4.360189800656831,-4.719109358684015,-4.397199047131224,-4.650580325371568,-4.6504663389830725,-4.302217918104182
89,890.0,-3.959677748821924,-4.3355726585683305,-3.959678603511858,-4.775197963877928,-4.490469833362788,-4.495067326137488,-4.460702128293999,-4.493304174740044,-4.645669487109724,-4.6452361368474,-4.646143877311515,-4.737835998059441,-4.582379770238572,-4.688123581558775,-4.380148471588364,-4.37580074582311,-4.388852808492006,-4.364839631383214,-4.723482609837135,-4.401901618728626,-4.654996596081274,-4.654896229553462,-4.306536594829215
90,900.0,-3.9636600548106515,-4.339341913721388,-3.9636740400194928,-4.779537583152043,-4.495230361994104,-4.499814003560083,-4.465391537120298,-4.498057715199455,-4.6501436117019965,-4.649706292076011,-4.650625906708729,-4.742224521260488,-4.586921038980193,-4.692556576521152,-4.3848156406515715,-4.380511217819746,-4.393535379185427,-4.369517976274802,-4.727884484236093,-4.406632615380474,-4.6594414905460795,-4.659354747549837,-4.310883955403583
91,910.0,-3.9676711371216293,-4.343137670159466,-3.967698307890299,-4.783905524770643,-4.500019940897087,-4.504589168699799,-4.470109261747218,-4.5028396107077935,-4.6546460527890074,-4.654204780962792,-4.6551362640923895,-4.746641371246811,-4.591491033350727,-4.697017908556237,-4.389511226501774,-4.3852501919533315,-4.398246418525749,-4.374224551281125,-4.732314689278673,-4.411391741653016,-4.663914715727962,-4.66384159974483,-4.315259723835092
92,920.0,-3.971710724046752,-4.3469596304645695,-3.971751100482379,-4.788301502871331,-4.504838272513998,-4.509392520561997,-4.474855012242287,-4.507649534482674,-4.659176530943107,-4.658731315884605,-4.659674662319952,-4.751086261682856,-4.59608945862539,-4.701507290640945,-4.394234944056429,-4.390017369291537,-4.402985631292328,-4.37895905675138,-4.736772938482757,-4.4161787015702,-4.6684159845950255,-4.668356498726637,-4.319663618050387
93,930.0,-3.975778547899686,-4.350807923474569,-3.975832253053525,-4.792725237315017,-4.509685047263916,-4.514223777311961,-4.479628504409034,-4.512487199451285,-4.663734759439875,-4.663285615222555,-4.664240819493208,-4.755558911752816,-4.600716038075336,-4.7060244416461625,-4.398986498309997,-4.394812468203987,-4.407752737744598,-4.383721204832203,-4.741258950755663,-4.420993210679518,-4.672945015678847,-4.672899163031307,-4.324095201320765
94,940.0,-3.9798743560730694,-4.354681777960417,-3.9799413627678577,-4.797176453331534,-4.514559978318265,-4.519082648696961,-4.484429460007853,-4.51735230932062,-4.668320468828801,-4.667867402821159,-4.668834459095535,-4.760059046224124,-4.605370503833987,-4.710569085772349,-4.403765617011611,-4.399635205392637,-4.412547455640657,-4.388510732085921,-4.745772450824152,-4.425834985391434,-4.677501533160568,-4.677469316224447,-4.328554439278008
95,950.0,-3.9839979168197517,-4.3585815511510155,-3.9840782491382134,-4.801654881448242,-4.519462785706188,-4.523968862085529,-4.489257605808718,-4.522244596030967,-4.672933384805307,-4.672476407941729,-4.6734553108816685,-4.764586395228231,-4.610052581461202,-4.715140952669939,-4.408572021484937,-4.404485309266588,-4.417369510524306,-4.393327349699624,-4.750313168526119,-4.430703754347418,-4.682085266479814,-4.68206668791965,-4.333040941392653
96,960.0,-3.98814910482949,-4.362506731517981,-3.9882426509983966,-4.806160257520706,-4.524393201436997,-4.528882144467948,-4.4941126742787585,-4.527163833708565,-4.677573241806271,-4.677112365009414,-4.678103108677016,-4.769140694122028,-4.614762004928616,-4.719739777216382,-4.413405444627439,-4.409362507113877,-4.422218634048883,-4.398170795364373,-4.754880838977251,-4.43559924771896,-4.686695950441216,-4.686691012450171,-4.3375544354978945
97,970.0,-3.9923274416188015,-4.366457002754579,-3.9924343554082253,-4.810692322434704,-4.5293509330757935,-4.5338222300390845,-4.498994403276651,-4.5321096169694055,-4.682239778385757,-4.681775013660194,-4.682777592221192,-4.773721683267914,-4.619498512431624,-4.724365299470484,-4.418265633871318,-4.414266536884897,-4.427094558777901,-4.403040800866655,-4.759475202620181,-4.440521197854777,-4.691333324864722,-4.6913420295973705,-4.3420946826692175
98,980.0,-3.9965328145395316,-4.370432161023763,-3.9966531286190667,-4.815250821768257,-4.534335728904502,-4.538788857112642,-4.503902535346323,-4.537081706442608,-4.6869327438816075,-4.686464098367394,-4.687478506205648,-4.778329108055366,-4.624261858035728,-4.729017264278894,-4.4231523151618894,-4.419197143672457,-4.431997047779844,-4.4079371147641195,-4.7640960043720595,-4.4454693497578335,-4.695997134566129,-4.696019483834153,-4.346661382488914
99,990.0,-4.000765021008358,-4.374431741629711,-4.000898716496768,-4.819835506220987,-4.539347320335567,-4.5437817629547075,-4.508836817839941,-4.5420799546653186,-4.691651883795758,-4.691179368532213,-4.692205599569271,-4.782962718525549,-4.629051781152309,-4.733695421390213,-4.4280652328122025,-4.424154063805367,-4.436925818582933,-4.412859485370281,-4.768742994421493,-4.450443445082742,-4.700687129069373,-4.700723124625898,-4.351254295074538
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,
