,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-971662 a=10.1514,oqmd-10215 a=14.6657,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-51152 a=2.6971
69,690.0,21.95752332978722,24.029213397091944,22.02942650545207,23.63002038071737,23.963196046213984,23.997037530482167,23.818134891009255,23.932004342468485,23.656162113820574,23.70287981951411,23.707582320949236,23.655279257872458,23.516674811121426,23.68059436679187,23.560920869740748,23.699961188421923,23.607852407676344,23.677106218499183,23.664793826768697,23.839985925901427,23.687881661774366,23.700721119120395,23.4183868189521
70,700.0,22.02937665587587,24.054414488790666,22.101683693813147,23.665613681523066,23.990103950566816,24.02303529791323,23.84871577797029,23.959738400234198,23.69095518048583,23.73652796552704,23.741104415145617,23.690197514093608,23.553749817428926,23.714833018679816,23.597038913436297,23.73277701120793,23.642784084606273,23.710604566370755,23.699464404213984,23.869970703669512,23.721920059442418,23.734432239438185,23.459294565772673
71,710.0,22.098688362666405,24.07859738640748,22.17138452347352,23.699800740525696,24.015930528965225,24.047986893710796,23.878083638131457,23.986359388390298,23.724377953544348,23.76884496818156,23.773300203790726,23.723735486578054,23.589428225334153,23.747717811444026,23.631791498836588,23.764333836622214,23.67639146780684,23.742815968352406,23.732763896724588,23.89876625867841,23.75461292949504,23.76680977128762,23.498608361729545
72,720.0,22.16557093662649,24.101815696276738,22.23864217934549,23.732653522375035,24.040732327184784,24.07194711947333,23.906300871952006,24.011925417688133,23.756500303420314,23.799899067892262,23.804237689636036,23.755963859694486,23.62377808257377,23.779318106612585,23.66524515392914,23.79469423465628,23.70873940865804,23.773804348920084,23.764762555562495,23.926433755386295,23.78602918189124,23.797922076908943,23.53640837386234
73,730.0,22.230131089493447,24.124119576664164,22.303564030804953,23.764239522181693,24.06456228387697,24.094967273549155,23.933425978501283,24.036490899251127,23.787387778353118,23.829754257224646,23.833980641525912,23.786948923918654,23.656863399979514,23.80969895154992,23.69746248244684,23.823916989972066,23.739888902197933,23.803629777643646,23.79552626214014,23.95303053511883,23.816233442224142,23.827833263425575,23.572769894551115
74,740.0,22.292470081125728,24.145555997867,22.36625195738459,23.794622088579576,24.087469999966707,24.117095413326993,23.95951383984664,24.06010682022672,23.817101915492845,23.858470588829384,23.86258890140366,23.816752893783878,23.688744432454286,23.838921391877676,23.728502433411467,23.852057369995673,23.76989735509492,23.83234874046061,23.82511684448359,23.978610394655966,23.845286361853596,23.856603491276687,23.607763684971562
75,750.0,22.352684024166084,24.166168979946043,22.426802656080966,23.823860720411894,24.109501985160506,24.138376595210048,23.98461598197185,24.08282099609616,23.84570052670971,23.886104458145077,23.890118666150464,23.845434199839584,23.719477937574016,23.867042758328413,23.758420549681357,23.879167371377985,23.798818832421812,23.860014389278167,23.853592367798328,24.003223841837265,23.873244902665625,23.884289257372675,23.641456291355926
76,760.0,22.410864171408495,24.185999810248223,22.48530793113163,23.85201133941692,24.130701883730563,24.158853094326826,24.00878081436733,24.104678301812683,23.873237961381484,23.912708863149426,23.916622746535644,23.873047756959863,23.74911741381629,23.894116930340562,23.78726919732242,23.905295946769808,23.826704285103034,23.88667677182425,23.88100740147751,24.026918330289526,23.900162598758193,23.910943655272405,23.673910336433373
77,770.0,22.4670971867272,24.20508724264025,22.541854967159395,23.879126541059993,24.151110681521697,24.178564605927626,24.032053850234256,24.12572088377345,23.89976534820925,23.938333643219682,23.942150805337878,23.899645211121214,23.777713320216872,23.920194578481645,23.815097777449257,23.930489213667727,23.85360175972689,23.912383043490728,23.90741326466386,24.049738475159828,23.926089797111068,23.936616614435238,23.705184788178343
78,780.0,22.521465400394526,24.223467680115498,22.596526586531397,23.905255825457402,24.170766895906958,24.197548430150523,24.054477909031284,24.145988354382453,23.925330817912645,23.963025698965776,23.966749576485743,23.925275166559118,23.80531327908201,23.945323387578874,23.841952922028213,23.954790646914173,23.879556592250328,23.93717766273839,23.93285825227002,24.071726251563014,23.951073879118,23.96135512041618,23.73533520781425
79,790.0,22.57404704962395,24.24117534242328,22.649401491785756,23.93044581012316,24.189706750275565,24.215839641691407,24.076093302937537,24.165517970803037,23.949979708477564,23.986829194709127,23.990463066900496,23.94998339503201,23.831962263223616,23.969548262259472,23.867878674994415,23.978241256282544,23.904611586978906,23.961102571485046,23.957387843181806,24.092921177276693,23.97515946465542,23.98520341768462,23.764413978829378
80,800.0,22.624916505116936,24.25824242002599,22.70055449391902,23.954740426135015,24.207964334450395,24.23347124576601,24.09693800865608,24.18434479932906,23.97375475446899,24.009785745133797,24.01333274255038,23.97381302875347,23.857702769046686,23.992911516437424,23.89291665991081,24.00087975043918,23.928807182073406,23.984197361763297,23.981044892197016,24.1133604810767,23.99838860022362,24.008203196584162,23.792470518606592
81,810.0,22.674144484430276,24.27469921561993,22.750056727350866,23.97818109915227,24.2255717523027,24.250474321582264,24.11704782583028,24.202501866671398,23.996696261784322,24.03193458747558,24.03539770009079,23.996804738408255,23.882574976689078,24.01545304813697,23.917106235282592,24.022742688452272,23.952181602717737,24.006499429813594,24.00386980711501,24.133079257959267,24.020800932533746,24.030393765814352,23.819551474132005
82,820.0,22.72179825285915,24.29057427441668,22.797975852298915,24.000806916587155,24.242559257704535,24.26687815445865,24.136456523240284,24.220020299319827,24.01884226908637,24.053312740499173,24.056694825326574,24.018996897528858,23.9066168983043,24.037210500914554,23.940484638541133,24.04386461990562,23.97477100297735,24.028044118669293,24.02590071224759,24.15211061239719,24.04243386879187,24.051812211676182,23.845700903094492
83,830.0,22.76794181257877,24.30589450410106,22.84437624528444,24.022654782085702,24.25895537985668,24.28271035759174,24.155195973826885,24.236929452036094,24.040228697046913,24.073955151389782,24.07725893962739,24.04042573439939,23.92986451547182,24.058219413019255,23.96308711961899,24.064278214577364,23.996609597282482,24.04886485019319,24.04717359951026,24.17048579064683,24.06332272481451,24.072493545211692,23.87096044157533
84,840.0,22.81263608070665,24.3206852854405,22.88931917848111,24.043759558423695,24.274787038907288,24.297996984362516,24.173296279486937,24.253257026417472,24.06088948641923,24.093894831576936,24.09712293530716,24.061125472532243,23.952351906634735,24.078513355328354,23.984947064955318,24.08401438255427,24.017729782386024,24.068993247436964,24.067722468144687,24.188234303042307,24.083500862002545,24.09247083826183,23.89536945945288
85,850.0,22.855939056955368,24.33497057435269,22.932862988536254,24.064154199751094,24.290079652718052,24.312762632026445,24.190785886516853,24.26902918039257,24.080856725876114,24.11316298242203,24.116317900901173,24.081128460679782,23.974111365374696,24.09812405899767,24.006096112696635,24.103102385571407,24.03816225056813,24.08845924811514,24.087579454018552,24.205384037121767,24.10299981410412,24.111775349368973,23.918965204490757
86,860.0,22.897905981463108,24.34877299612137,22.975063235508443,24.08386987408513,24.304857235524384,24.32703053752329,24.207691692475407,24.284270629433717,24.1001607704515,24.131789111614598,24.134873237175146,24.100465293245747,23.99517351026928,24.117081533680857,24.026564259791098,24.12156994029646,24.057936094791753,24.107291209916276,24.106774949376373,24.221961362348814,24.121849404617535,24.130436640373524,23.941782936033487
87,870.0,22.938589483406936,24.362113932521417,23.015972852491384,24.102936076853684,24.3191424891843,24.34082266605703,24.224039145177564,24.29900474016626,24.118830351357172,24.149801141036228,24.15281676463257,24.119164921886657,24.015567387001685,24.13541417709434,24.046379961612395,24.13944331421157,24.077078906449408,24.12551600830575,24.12533771382003,24.23799122713016,24.140077855600577,24.148482684463772,23.96385604914484
88,880.0,22.9780397209399,24.375013602376676,23.05564228650498,24.121380736207804,24.3329568876373,24.354159793091245,24.23985233447562,24.3132536170434,24.136892677876236,24.16722550679479,24.170174823214836,24.137254759023165,24.03532056334036,24.153148876632905,24.065570224696035,24.156747414687594,24.09561686628698,24.143159127420027,24.1432949772385,24.25349724875793,24.157711888590832,24.165939966385086,23.985216189941895
89,890.0,23.016304512972518,24.387491136169505,23.09411963116151,24.139230310780363,24.34632075514798,24.3670615802761,24.255154077402928,24.32703818263524,24.154373531968254,24.184087252062128,24.186972364828346,24.154760773912336,24.05445921754664,24.170311103681584,24.08416069311919,24.173505871793395,24.113574829037,24.160244744598288,24.160672535339014,24.268501796855215,24.174776818273852,24.182833575438355,24.005893362828754
90,900.0,23.053429463301487,24.399564645108228,23.131450751608902,24.15650988049014,24.35925333882929,24.379546645830164,24.269965997219643,24.340378252077418,24.171297356167635,24.200410113291507,24.203233039270103,24.171707581882348,24.073008220723487,24.186925001207825,24.102175729011613,24.18974111533446,24.130976402250365,24.17679580904887,24.177494838369775,24.28302607084804,24.19129663947782,24.1991872918482,24.025916030235187
91,910.0,23.089458077528512,24.411251285228346,23.167679402227222,24.173243230936414,24.371772875936923,24.39163262982944,24.28430859685877,24.353292602145807,24.187687335308983,24.216216600343547,24.21897927408486,24.188118527267598,24.09099121357118,24.20301346516881,24.11963848764262,24.205474446571685,24.147844019771536,24.192834115107082,24.193785073580415,24.29709017194384,24.207294108031714,24.21502366702976,24.045311205479855
92,920.0,23.124431873236794,24.422567316836247,23.202847337509144,24.18945293190145,24.38389665633571,24.403336254812526,24.29820132720169,24.365799035398044,24.20356547255839,24.23152807100123,24.234232348825675,24.204015760545158,24.10843067797788,24.21859822022308,24.136570987493005,24.220726105032973,24.164199010265403,24.208380370500524,24.209565241908653,24.310713170048068,24.22279081596719,24.230364098233824,24.06410453926086
93,930.0,23.15839048379652,24.43352815970946,23.236994416544565,24.20516041041756,24.39564108054528,24.414673382075424,24.31166265059641,24.377914439768908,24.21895266019886,24.246364800313327,24.249012464161098,24.219420310122764,24.125348003836812,24.233699890190977,24.152994175686498,24.23551533079551,24.18006166116996,24.2234542600018,24.224856229352397,24.323913166021516,24.23780726150147,24.245228898013647,24.082320400259523
94,940.0,23.191371756217965,24.444148444405688,23.270158701496875,24.220386018810267,24.407021713703315,24.425659064010528,24.32471009999487,24.389654843995665,24.233868745571954,24.26074604516714,24.263338806227566,24.234352149195566,24.14176355144691,24.24833806367091,24.16892798912424,24.249860422581918,24.195451278416535,24.238074504819608,24.239677873430498,24.336707349640427,24.252362914219795,24.259637358911263,24.099981950327038
95,950.0,23.223411843406016,24.454442059963423,23.302376550439014,24.23514909811982,24.418053335777493,24.436307592793156,24.337360334038436,24.401035469187544,24.248332592547218,24.274690104458667,24.27722960659298,24.24883025804822,24.157696709826123,24.26253135518464,24.184391411637872,24.26377879198729,24.210386242232506,24.25225891804653,24.254049025117812,24.349112053586573,24.26647627580845,24.273607813733854,24.11711121463081
96,960.0,23.254545291145984,24.464422198304483,23.333682704881344,24.249468037235303,24.428749988310297,24.446632545718867,24.349629188408123,24.41207077684633,24.262362138855686,24.288214375195484,24.290702198165285,24.26287268215156,24.173165951238992,24.276297462192353,24.199402527451703,24.277287014126784,24.224884059314054,24.266024456457465,24.2679876065939,24.361142803782137,24.280164936694206,24.28715769175661,24.13372914716037
97,970.0,23.28480512014776,24.4741013955654,23.364110372344413,24.263360328074118,24.439125017977354,24.45664682741183,24.361531723723605,24.422774513606022,24.275974449605684,24.30133540484009,24.30377306735667,24.276496586369873,24.188188882214046,24.289653218290287,24.21397857122105,24.290400874968753,24.238961411634936,24.27938726892809,24.281510665126994,24.37281436633447,24.293445628886534,24.300303571160814,24.149855691919054
98,980.0,23.31422290345698,24.483491570638282,23.393691304234476,24.276842617114767,24.44919111718943,24.466362709195938,24.373082270247423,24.433159752958964,24.289185767257408,24.314068940177616,24.316457902779668,24.289718305571945,24.20278229130616,24.302614642875618,24.228135974890513,24.303135415597037,24.25263420213338,24.29236274172025,24.294634423377914,24.384140791357176,24.306334275318918,24.3130612279855,24.165509840128394
99,990.0,23.342828839495308,24.4926040610865,23.422455869344578,24.289930753521528,24.458960361974604,24.475791865810255,24.384294469638416,24.443238934179746,24.302011558324352,24.326429972963865,24.328771640738427,24.30255339191197,24.216962193837652,24.315196987544397,24.241890411601418,24.315504973627355,24.265917597502572,24.30496554086235,24.307374326395298,24.39513545389466,24.318846035938197,24.325445681860653,24.180709683733873
100,1000.0,23.37065182101516,24.501449656666786,23.45043312322188,24.30263983414841,24.46844424734458,24.48494540968255,24.395181313964585,24.453023898663478,24.31446655704062,24.33843278259314,24.340728507746586,24.31501665902687,24.230743873832534,24.327414779460163,24.255256836853363,24.32752322198234,24.278826068289828,24.317209651832904,24.319745085542422,24.405811092165685,24.330995350789806,24.337471238748293,24.195472465484418
