,temperature,A2--W--bcc a=2.1251,A4--C--dc a=3.5563,A5--beta-Sn a=3.3379,A6--In--bct a=1.7026,A7--alpha-As a=2.5205,Ah--alpha-Po--sc a=1.7469,mp-1040425 a=2.6939,mp-1147718 a=10.2159,mp-1182029 a=1.6531,mp-1182684 a=11.5421,mp-1196857 a=9.1189,mp-1205283 a=9.2775,mp-1244964 a=9.0788,mp-1245190 a=9.1273,mp-568028 a=7.5231,mp-568286 a=2.6939,mp-568363 a=2.6939,mp-568806 a=2.6939,mp-632329 a=4.3656,mp-667273 a=13.0258,mp-937760 a=2.6939,mp-990448 a=2.6939,oqmd-1215937 a=2.6939,oqmd-1216026 a=2.4079,oqmd-595714 a=8.1631,oqmd-599491 a=2.5147,oqmd-599492 a=2.5147,oqmd-637353 a=4.3476,oqmd-677227 a=12.1448
53,530.0,16.475426979179257,11.846860427599797,17.245091686934426,11.36025052870382,15.608594881443778,17.817953078410586,8.791519181421302,15.99798948872995,5.361474331654442,15.258035078832885,15.878739347777081,15.295349618251313,15.772206900262146,15.950199915004989,15.260710197429596,8.79008650117443,8.78802549528769,8.78662537047738,15.59433612767616,15.689327716919745,8.78935910640748,8.790556624099908,8.789706147081596,11.357772735044314,14.915656031426348,11.845644197257652,11.845442429992794,13.17550924919117,14.663694457326196
54,540.0,16.6835389436822,12.107215574432942,17.456682602867126,11.499605080970932,15.814825097220362,18.018808721305824,8.950165909084225,16.197032301928676,5.434057450338503,15.417708301597326,16.03104052629894,15.511325573731527,15.978381956177733,16.152760020987124,15.475499972010368,8.948727247604321,8.946666241716592,8.94527019345147,15.800560881461847,15.890512146789538,8.948005320456401,8.949203048706522,8.9483522669551,11.4971655144012,15.133352253038998,12.105990256015973,12.105795777387726,13.423861365104566,14.889601497806071
55,550.0,16.88532481023137,12.362459684877681,17.6607070076098,11.634269367651074,16.015915240653595,18.21218648230187,9.10554938182061,16.39093363671801,5.504611606439652,15.572690628474623,16.179125546143943,15.721747939072813,16.179137661497215,16.35002250889142,15.684838513188058,9.104106240420979,9.102045234537187,9.100652240091964,16.001648284667613,16.086781759888417,9.103388408681397,9.104586294568936,9.103735284672373,11.631868287837701,15.345776484410312,12.361227637078006,12.361039989107354,13.666573578134592,15.109898399574304
56,560.0,17.080969148750317,12.612580890794105,17.857455619563524,11.764403919414661,16.211945050165994,18.398395957342153,9.25767541035414,16.579791792546796,5.573179242003753,15.723101961856958,16.32308872984132,15.92671767320772,16.374582059443217,16.542091614526132,15.888822208499073,9.256229198756232,9.254168192869816,9.252777291917122,16.197677859430158,16.278212149584032,9.255514173927049,9.2567121677584,9.255861001634326,11.762041467589377,15.553003778454263,12.611344262526256,12.611163020898942,13.903696278734248,15.324674480910437
57,570.0,17.270654957327412,12.857581054708762,18.0472108920519,11.890166460131262,16.402999827639935,18.577735673597925,9.406557177159343,16.763708331929138,5.639804425115503,15.869063401612683,16.46302640680049,16.12634021075896,16.564826667970188,16.72907492698391,16.08755186836907,9.405109215640097,9.40304820975441,9.401658502882283,16.388734703535984,16.464883697533505,9.404395790971744,9.405593846209177,9.404742591211201,11.887842672161396,15.755115186300257,12.85634179876077,12.856166570821905,14.135289576111512,15.534024684314964
58,580.0,17.45456311187344,13.097474416157226,18.230246636130847,12.011711470727095,16.58916956618524,18.75049301768665,9.552214496848281,16.942787429900964,5.704532842523438,16.010696578732766,16.599036323129365,16.320724617228684,16.749985709053394,16.91108266701081,16.281131930018944,9.550766018828057,9.548705012942778,9.54731565990655,16.57490861790436,16.64688085538927,9.550053066960722,9.55125114012944,9.550399859174586,12.009426289067264,15.952196884931787,13.096234302628329,13.09606472534657,14.361422059678397,15.738048666694864
59,590.0,17.63287189671139,13.332286316520069,18.406827771097472,12.129189844106422,16.770548145410324,18.916944263095424,9.69467311431944,17.11713527369228,5.767410840822463,16.148123072492325,16.731217111659813,16.5099828184714,16.930175409329298,17.088227029034094,16.469669727085144,9.693225269247492,9.691164263356306,9.689774481113938,16.756293301592553,16.824291475064218,9.6925117395667,9.693709790151244,9.69285854187763,12.126943128696283,16.144339368473606,13.33104694589579,13.330882683843992,14.582169656892455,15.936849963785129
60,600.0,17.80575660852276,13.562052003635658,18.577210181793863,12.242748618630117,16.947232593643427,19.077354677898438,9.83396404306648,17.28685951264912,5.8284856212909135,16.281463904266875,16.85966781923847,16.69422890175179,17.10551336919847,17.260621584913842,16.65327482338419,9.832517899538074,9.83045689365186,9.829065954220823,16.93298561363736,16.99720618857273,9.831802815331075,9.83300080566668,9.832149644581191,12.24054015680417,16.331636702896933,13.560814819367218,13.560655562744456,14.797614584334518,16.130535226771073
61,610.0,17.973389226535225,13.786815516150453,18.74164066469342,12.352530779079139,17.119322415406362,19.231978696739837,9.970122944988287,17.452068757548233,5.887804629931551,16.410839101223768,16.984487487904453,16.873578485083964,17.276117996951623,17.428380746835,16.83205840853204,9.968679494051297,9.96661848816464,9.965225716401829,17.10508490009081,17.165717837407666,9.967961949482218,9.969159844638146,9.968308821294455,12.350360294567004,16.514185842929265,13.785581816659287,13.785427279389886,15.007844388176924,16.31921352836534
62,620.0,18.135938142080107,14.006628646559834,18.900356947248092,12.458675115321734,17.286918981642334,19.381060143539866,10.10318955214414,17.612872127781014,5.94541545035134,16.536367323350913,17.105774786337307,17.048148151143895,17.44210800412478,17.591619286306972,17.006132752609187,10.101749710692799,10.099688704805162,10.098293476073668,17.27269238383787,17.329920950585176,10.101028867701016,10.102226635358786,10.101375796533304,12.45654227640112,16.692086009216265,14.005399596620244,14.005249514536752,15.212951069696375,16.502995735084358
63,630.0,18.29356794123917,14.221549981085223,19.05358776716065,12.561316130078266,17.450124979840577,19.524832493462267,10.233207130204521,17.769378844393266,6.001365609353214,16.658165547568217,17.223627687826692,17.21805494179297,17.603601958081665,17.75045190594549,17.17561071670704,10.231771744447872,10.229710738562863,10.228312476372883,17.43591061422592,17.489911269878924,10.231046829581619,10.232244439921567,10.231393828767867,12.559220556944485,16.865438123241102,14.22032662255575,14.220180751679338,15.413030291189958,16.681993942122144
64,640.0,18.446439234617724,14.431644013885927,19.201553000206243,12.660583988229016,17.609043920659815,19.663519164605507,10.3602219828077,17.921697866630474,6.0557022798014986,16.77634880305044,17.33814319102345,17.38341590912595,17.760717887735012,17.904992860551566,17.340605315972784,10.358791831748926,10.3567308258657,10.355328999508066,17.59484297325507,17.64578532030636,10.358062132979137,10.359259558543314,10.358409214798009,12.658525259646101,17.034344297124935,14.430427275777646,14.430285390702004,15.608180657450978,16.85632096701346
65,650.0,18.594708528834875,14.636980332633263,19.344463826856945,12.756604501085784,17.763779697592415,19.79733383136157,10.484282995582634,18.069937569417007,6.108472154850984,16.89102995227148,17.44941707978188,17.544347718930922,17.91357293832799,18.055355623935487,17.501229331655846,10.482858794490218,10.48079778860377,10.479391910792335,17.749593234706396,17.797640023621668,10.482123658043124,10.48332087362387,10.48247083376849,12.75458216038084,17.198907375189233,14.63577104051747,14.63563293289969,15.79850306789725,17.026089898176263
66,660.0,18.738528134727556,14.83763287214356,19.48252292947046,12.849499139866204,17.91443619597104,19.92648075279032,10.605441218321886,18.21420545906971,6.159721437721232,17.002319512690907,17.557543718549606,17.700966302495893,18.062283071271327,18.201652597954173,17.657594968629894,10.604023622148036,10.60196261626228,10.600552240789487,17.900265172727497,17.945572352358326,10.603282449377318,10.604479431894521,10.603629729335614,12.847512700318557,17.359230524019274,14.83643175691277,14.836297234067999,15.984100134472245,17.1914136944095
67,670.0,18.878046107695738,15.033679232531705,19.61592471301958,12.939385073396526,18.06111694774238,20.05115511051223,10.723749483544484,18.35460792451181,6.209495522731187,17.110325514420232,17.66261587990866,17.853386552805105,18.206962805164217,18.343994860297915,17.809813554903794,10.72233909028722,10.720278084402555,10.718862803860294,18.046962216103363,18.089679021855567,10.72159133460416,10.722788062984078,10.72193872821729,12.937434023078708,17.51541686771461,15.032486938533285,15.032355822131775,16.16507566051191,17.352404831475937
68,680.0,19.013406216077982,15.225200058212126,19.744855543471825,13.02637522570557,18.20392482839881,20.17154335153457,10.839262059536088,18.49125002124241,6.257839098674169,17.21515338959639,17.76472460107011,18.001722061317597,18.34772499429298,18.48249194768598,17.95799527971921,10.837859413519901,10.835798407633305,10.83437785117917,18.189787144727045,18.230056217648954,10.837104577390988,10.838301032451072,10.83745209324176,13.024459031816095,17.667569165024105,15.224017150788933,15.2238892756534,16.341534175922536,17.509174992002414
69,690.0,19.14474793380916,15.412278474045376,19.869493998840916,13.110578349799136,18.342961792548877,20.287823532339676,10.952034335877258,18.624235285395244,6.304795850120885,17.31690588959849,17.863959066326984,18.14608489169661,18.484680641095352,18.617251671272832,18.102248966958566,10.950639930923218,10.948578925033793,10.947152756227226,18.328841824736905,18.366799355615935,10.949877562979058,10.951073727315576,10.950225208846232,13.108696462544234,17.815789525126984,15.411105446498516,15.410980659497765,16.513580524181382,17.661834795069336
70,700.0,19.272206453973105,15.594999574897479,19.99001112876075,13.19209911437593,18.478328644860422,20.400165661202287,11.062122539431503,18.7536655752899,6.350408831958952,17.415683026582396,17.96040651268493,18.2865853870622,18.61793873928671,18.748379961240257,18.242681880734267,11.060736821930885,11.058675816041648,11.057243730749043,18.464226979006224,18.500002872317083,11.059966514151526,11.06116237203915,11.060314297075088,13.190250970434482,17.960179158921772,15.593836854910926,15.59371501393896,16.68131949689361,17.810493562032367
71,710.0,19.395912720262984,15.773449964957372,20.106570719109587,13.271038200757735,18.610124843107247,20.50873203633471,11.169583478750726,18.879640937999813,6.394719634933356,17.51158203618668,18.05415215610229,18.423332007541024,18.74760614456002,18.875980737728362,18.379399560198184,11.168206850609142,11.16614584472363,11.164707569116626,18.59604198979266,18.62976004304959,11.16742823563494,11.168623772909474,11.167776161945124,13.269223226367897,18.100838162812295,15.77229792051417,15.772178893561216,16.84485551184727,17.95525911529864
72,720.0,19.515993473645384,15.94771734324666,20.219329558837718,13.347492407656045,18.738448330414165,20.613677577928033,11.274474314888009,19.002259498591847,6.43776932599638,17.60469735856248,18.145279135974633,18.556431195111507,18.87378746999415,19.000155805448887,18.512505680788113,11.273107136378188,11.271046130492422,11.269601419106687,18.724384730544777,18.756162825235638,11.272319884903268,11.273515088870727,11.272667960278802,13.345710021360421,18.2378653321313,15.946576288073818,15.946459952368615,17.004292330751973,18.096237606980914
73,730.0,19.632571311804256,16.117890131883858,20.328437706620406,13.421554761773937,18.863395393751013,20.715150152616285,11.376852356674085,19.121617369821994,6.479597629071821,17.695120635186818,18.233868475719728,18.685987262949844,18.996585003517733,19.121004769513846,18.642101939308258,11.375494949119894,11.373433943230934,11.371982577137183,18.849351424068338,18.87930172488188,11.374698767435495,11.375893626773792,11.375046996937407,13.419804376856977,18.3713580014977,16.1167603304485,16.11664657167671,17.159732813082137,18.2335333745474
74,740.0,19.745764759278796,16.28405714378608,20.43403875543059,13.493314632530893,18.985060546250214,20.813290889211988,11.476774878560414,19.23780858022487,6.5202432626594495,17.78294071919622,18.319999057481347,18.81210230670027,19.11609864499202,19.238624970196156,18.76828796042561,11.475427526924525,11.473366521036617,11.471908306069226,18.971036524432876,18.999265683974812,11.474622154558855,11.475816659228975,11.474970542677468,13.491595659179804,18.501411909572553,16.282938815882915,16.282827527474286,17.31127870269337,18.367248820791833
75,750.0,19.85568834632709,16.44630728668423,20.536270093475654,13.56285784948721,19.103536430711777,20.908234484842563,11.574298959222636,19.350925018665887,6.559743875759019,17.868243697225058,18.403747609195957,18.934876135291585,19.232425860676972,19.353111434525992,18.89116122234297,11.572961914562535,11.570900908681116,11.569435673769565,19.089532620143206,19.116141986809232,11.572147122032243,11.573341263193917,11.572495672724111,13.561169696696956,18.628121085848097,16.445200611637656,16.445091694116638,17.459030444104975,18.497484315640147
76,760.0,19.962452694969286,16.604729300456434,20.635263160249806,13.630266821227732,19.21891374217353,21.000109500929398,11.669481339221107,19.46105639358998,6.598136275585155,17.951112920960362,18.48518870239032,19.054406219128822,19.345661653040864,19.46455684280082,19.010816999587007,11.668154821031147,11.66609381514243,11.664621410736297,19.204930356401547,19.230016183380446,11.667330407702485,11.668524177621823,11.667679124427535,13.62860889847776,18.75157775726957,16.603634420970714,16.603527781360174,17.603087025578517,18.624338117505733
77,770.0,20.066164610635177,16.759411524981562,20.731143696747928,13.695620654712627,19.33128116748432,21.089038648552602,11.762378296079092,19.568290205316018,6.635455744995109,18.031629046831473,18.564394759285346,19.170787653664814,19.455898544056907,19.573051508249574,19.127348321014765,11.761062494469748,11.759001488581843,11.757521785128617,19.317318374352897,19.340972028104684,11.760228286566214,11.761421678541947,11.760577172314848,13.69399237344342,18.87187227265722,16.758328550664057,16.758224101946933,17.743545846339153,18.747906312089697
78,780.0,20.16692717822485,16.910441695886604,20.82403198907475,13.75899527424182,19.440725339928,21.17513906299987,11.85304553526289,19.67271172988204,6.671736914907729,18.10987008244696,18.641436067886513,19.28411313654351,19.563226570303133,19.67868336825604,19.24084594130754,11.851740613067994,11.849679607180324,11.848192493715787,19.42678326542045,19.449091432264737,11.850896461743288,11.852089470047146,11.851245519088385,13.757396049142939,18.989093043053007,16.90937070646891,16.90926836709395,17.880502605504446,18.868282766696865
79,790.0,20.26483986137996,17.057906765716375,20.914043104897182,13.820463539337954,19.547330807212397,21.25852256739789,11.941538095636986,19.77440401306075,6.7070130669391785,18.185911438548633,18.716380803909615,19.394472956666327,19.667733288341697,19.781537985690566,19.35139832436826,11.940244190369768,11.938183184485082,11.936688567294643,19.533409539023722,19.55445442869728,11.939389969924068,11.940582589713417,11.939739201022793,13.818892789472276,19.103326496270327,17.056847813992835,17.056747507428838,18.014051210476836,18.985559098306375
80,800.0,20.359998604102,17.20189274822669,21.00128712233314,13.880095360984948,19.65118001126537,21.33929592541051,12.027910268059792,19.87344787329701,6.7413166628996715,18.25982598541318,18.789295058503743,19.501954993691545,19.769503789005476,19.88169855903725,19.459091637185725,12.026627493777378,12.024566487893008,12.023064289244306,19.637279602134484,19.65713914737131,12.025763099948403,12.02695532720957,12.026112506601804,13.87855251076492,19.214657044068822,17.200845862749954,17.20074751707538,18.144283702749032,19.099824653793306
81,810.0,20.452495933762975,17.34248458369993,21.08586935101368,13.937957815753922,19.752353278368545,21.417561083118688,12.112215525891417,19.96992191242979,6.7746789248546095,18.331684112755124,18.860242870832362,19.606644726617105,19.868620719354094,19.97924594013371,19.56400975285984,12.11094397494043,12.108882969057394,12.107373126003592,19.738473749138826,19.757221800611603,12.110069323308384,12.111261154785769,12.110418906968151,13.936442295779184,19.323167060514006,17.341449771231225,17.341353318764675,18.271290199249744,19.211166500841237
82,820.0,20.542421064882046,17.479766023283545,21.16789054514391,13.99411525745873,19.8509288183855,21.493415400263405,12.194506466249914,20.063902533158128,6.807130295153494,18.401553792326627,18.929286264715664,19.708625250233894,19.965164311192872,20.07425865845759,19.66623426160698,12.193246210895413,12.191185205010292,12.189667668294257,19.837070160850075,19.85477667683335,12.192361235397092,12.193552668553822,12.192710997202761,13.992626505240379,19.428936870211757,17.47874327102997,17.478648647990507,18.395158847522453,19.319669428225062
83,830.0,20.629860002975224,17.613819530526886,21.247447108509125,14.04862942604815,19.946982731858927,21.566951871044832,12.274834760991453,20.155463962340736,6.838700009491835,18.469500642488807,18.99648528858215,19.80797729835443,20.05921241516,20.166812951004065,19.76584448867863,12.273585854972447,12.271524849087713,12.26999958206209,19.933144911413997,19.94987614175819,12.272690506480743,12.273881539421216,12.273040447273102,14.047166886623955,19.53204474522263,17.612808808189325,17.61271595439169,18.51597579317717,19.425415954267933
84,840.0,20.71489564798964,17.744726198481143,21.324631291405275,14.10155955352026,20.040589023975475,21.638259334783662,12.353251116398651,20.244678279266477,6.869416425144754,18.535587994149964,19.061898058107047,19.90477927283859,20.150840539498688,20.256982796896867,19.862917518235445,12.352013596365003,12.349952590477914,12.348419568148966,20.026771982068155,20.042590646174528,12.351107841368357,12.35229847280952,12.351457961724421,14.100122679971493,19.632566909579232,17.743727460107756,17.743636318679876,18.633825158210747,19.52848634239457
85,850.0,20.797607896862345,17.87256568075256,21.399531379589327,14.152962466702242,20.131819624456423,21.70742267668153,12.429805240728108,20.331615448163266,6.899307009867699,18.599876957536,19.125580800962542,19.99910727753718,20.240121892721955,20.34483995596948,19.9575282223121,12.428579127597255,12.42651812170669,12.424977329792995,20.118023280830947,20.132988739393625,12.427662946964928,12.428853176169131,12.428013247214135,14.151550720584085,19.730577550426343,17.87157886643861,17.87148938356751,18.748789028912192,19.628958622807605
86,860.0,20.87807374483662,17.99741613514921,21.472231875323967,14.202892686768998,20.22074441247485,21.77452301910693,12.50454581875513,20.416343354257418,6.9283982907338215,18.66242648934054,19.187587903185793,20.091035156370335,20.32712742947279,20.4304540106334,20.04974929410121,12.503331118972547,12.501270113086719,12.499721547158517,20.206968667268043,20.221137087636343,12.502404506799692,12.503594333552813,12.50275498704523,14.201505538469732,19.82614883490545,17.996441172579335,17.99635329727973,18.86094745218976,19.72690861941727
87,870.0,20.95636738518075,18.1193541785867,21.542813670704565,14.251402525445965,20.30743124586024,21.83963790362153,12.577520492597108,20.498927842784326,6.956715814076583,18.723293459864095,19.247971956731856,20.180634534841058,20.411925898955403,20.51389241042889,20.13965128486463,12.576317199336371,12.574256193443118,12.572699858129532,20.29367598152922,20.307100496657743,12.575380161854747,12.57656958639571,12.575730821979285,14.250039454473768,19.91935093198637,18.118390984444012,18.118304668345065,18.970378439283856,19.822409981238092
88,880.0,21.032560307130957,18.238454852092023,21.611354213416952,14.29854217784971,20.39194599395973,21.902841464191365,12.648775848109594,20.579432760417316,6.984284308924707,18.78253271981449,19.30678380783557,20.26797486436466,20.494583895391877,20.59522051872016,20.227302643854348,12.647583942353327,12.645522936469115,12.643958844684759,20.378211077063185,20.390941937992512,12.646636496934795,12.647825519936264,12.646987336640045,14.297202673057928,20.010252038535402,18.23750333333271,18.237418530487126,19.077157975914222,19.91553421755676
89,890.0,21.106721391723475,18.354791594797327,21.67792766515538,14.344359811963107,20.474352573467936,21.96420459190027,12.718357406241784,20.6579199986253,7.011127569404261,18.840197166487698,19.364072605845827,20.353123468860957,20.575165910018082,20.67450166106157,20.31276976069569,12.717176857850646,12.71511585196329,12.713544024219454,20.460637856314953,20.472722578258036,12.71621903202811,12.717407654561724,12.716570050842591,14.343043371730326,20.0989184089788,18.35385164981608,18.353768316522153,19.181360038011203,20.006350736242897
90,900.0,21.178917005527477,18.46843622594935,21.742605052909294,14.388901654754491,20.55471298676031,22.023795091505963,12.786309618785445,20.734449538551004,7.03726879194234,18.896337809097638,19.419885852259835,20.43614559312449,20.65373438419679,20.75179717481517,20.396117009743683,12.785140387427044,12.783079381540691,12.781499845282486,20.54101830892347,20.552501811021962,12.784172218058904,12.785360441547857,12.784523415339928,14.387607787104658,20.18541438798844,18.46750774563747,18.467425840280296,19.283056612268588,20.094926884647318
91,910.0,21.24921109192764,18.579458934037852,21.80545441334764,14.432212074985044,20.633087362214592,22.081677830235538,12.852675867983246,20.80907949701751,7.062730254490038,18.951003833060543,19.474269449697236,20.517104452540735,20.73034976327416,20.82716645965242,20.477406795980762,12.85151790404626,12.84945689816605,12.847869687157816,20.61941255191556,20.63033729078414,12.850539436467947,12.851727262660367,12.850890811429728,14.430940297671727,20.269802445679872,18.578541802742983,18.57846128564593,19.382317720838135,20.181327992594113
92,920.0,21.317665260054316,18.687928272214926,21.866540930567677,14.474333662742701,20.709533996100422,22.13791487911778,12.917498469551225,20.881866173350012,7.087533372669583,19.004242663076607,19.52726775062136,20.59606128377302,20.805070550856886,20.90066702861813,20.556699602076016,12.916351714996589,12.914290709105575,12.912695862870757,20.695878871505826,20.706284968677306,12.915363002244133,12.916550433194804,12.915714553974327,14.47308350329418,20.352143214866157,18.68702236861514,18.68694320190709,19.47921144953474,20.2656174170256
93,930.0,21.384338871168406,18.793911159275762,21.925927067424684,14.51530730578293,20.784109395650987,22.19256564722472,12.98081867867804,20.952864096708204,7.1116988508087715,19.056100024877228,19.57892360561476,20.673075396084965,20.877953363227167,20.972354559475058,20.634054036268733,12.97968306778112,12.977622061893168,12.976019625171311,20.7704737660677,20.780399129533407,12.978684169920598,12.979871207944587,12.979035897381062,14.514078301522197,20.43249552996251,18.79301635716693,18.79293850465941,19.57380397902403,20.34785658791466
94,940.0,21.449289122501042,18.89747288550732,21.9836726907098,14.555172262732537,20.856868323065186,22.245687009166506,13.042676698620575,21.022126073685186,7.13524683872487,19.106620005537884,19.62927841106488,20.74820422301343,20.949052983652617,21.042282946085056,20.70952688078134,13.041552158729582,13.039491152844416,13.037881175099752,20.843251990007218,20.85273242999992,13.040543142155201,13.041729789826986,13.04089504419897,14.553963960754029,20.510916467183446,18.896589054525894,18.89651248160095,19.666159618478893,20.42810505510115
95,950.0,21.512571128510903,18.99867712282581,22.039835190425453,14.593966233248794,20.927863840029264,22.29733342611907,13.103111691553096,21.089703235950076,7.158196714352704,19.155845112279152,19.678372156131918,20.82150337413476,21.018422416380815,21.11050434961563,20.78317314050314,13.101998143748574,13.099937137862723,13.098319672839558,20.914266598226057,20.923335937435148,13.100979080586924,13.102165340680353,13.101331155965308,14.59277819038454,20.58746138571387,18.997804129104484,18.99772880261174,19.75634084128776,20.50642053575147
96,960.0,21.574237999530613,19.097585938647587,22.094469593395804,14.631725425218724,20.99714735260479,22.34755706074557,13.162161791353729,21.155645087733692,7.180566968591377,19.2038163296919,19.726243468894975,20.89302668671107,21.086112940138626,21.177069249388996,20.855046091724407,13.161059151073808,13.15899814518516,13.157373250464662,20.983568990917814,20.992259169327784,13.160030118602712,13.161215994110496,13.160382365987056,14.630557207971682,20.662183969573675,19.096723645390167,19.09664953355178,19.844408322409038,20.582858962178975
97,970.0,21.634340917862804,19.194259812950342,22.14762867146818,14.668484619096404,21.064768656226907,22.3964078862882,13.219864118047907,21.21999955300694,7.202375610295496,19.25057317534884,19.77292966158455,20.96282627702381,21.152174160985332,21.24202649321979,20.925197330718717,13.218772295664643,13.216711289777002,13.215079026392344,21.05120895849644,21.059550133037437,13.217733375800552,13.218918869881856,13.218085793766276,14.6673358035596,20.73513626993057,19.193408080978795,19.1933351533037,19.93042097703836,20.657474529793813
98,980.0,21.69292921125948,19.28875765815415,22.199363044526205,14.704277229451677,21.130775980593697,22.443933790115118,13.276254793664965,21.282813022194983,7.223640150779759,19.29615375377085,19.81846677484157,21.03095259123547,21.21665406438838,21.30542334710567,20.993676822010737,13.27517369503742,13.273112689148281,13.271473121209667,21.11723472641255,21.12525536566019,13.274124973817559,13.275310089790562,13.27447756089138,14.703147401210117,20.806368747645074,19.28791634638739,19.287844573592768,20.014436000272397,20.730319744982598
99,990.0,21.750050423890155,19.381136841366125,22.249721278564557,14.739135363852562,21.195216034374322,22.49018067203048,13.331368959275078,21.344130398313666,7.244377314636813,19.34059480873794,19.86288962093534,21.09745445564034,21.279599066416424,21.367305544163827,21.060532946182224,13.330298486233298,13.328237480345738,13.326590674706129,21.1816929997901,21.18941997385596,13.329240053376468,13.33042479470816,13.329592808001836,14.738024117873898,20.875930315856365,19.380305807255727,19.3802351611899,20.096508907506163,20.801445472744156
100,1000.0,21.8057503847987,19.471453208642266,22.298749979043937,14.773089879170195,21.258134049463774,22.53519253758529,13.38524079299759,21.40399514242412,7.2646031450134725,19.38393177393644,19.906231825912656,21.16237912618875,21.341054063959643,21.427717332714646,21.125812547093542,13.384180843813255,13.382119837927931,13.380465863864364,21.244629007629754,21.25208767350062,13.383112792295536,13.384297162573672,13.383465712868928,14.77199681967595,20.94386838244894,19.47063230856167,19.470562762144443,20.176693575324887,20.87090098393302
