,temperature,A2--W--bcc a=2.1251,A4--C--dc a=3.5563,A5--beta-Sn a=3.3379,A6--In--bct a=1.7026,A7--alpha-As a=2.5205,Ah--alpha-Po--sc a=1.7469,mp-1040425 a=2.6939,mp-1147718 a=10.2159,mp-1182029 a=1.6531,mp-1182684 a=11.5421,mp-1196857 a=9.1189,mp-1205283 a=9.2775,mp-1244964 a=9.0788,mp-1245190 a=9.1273,mp-568028 a=7.5231,mp-568286 a=2.6939,mp-568363 a=2.6939,mp-568806 a=2.6939,mp-632329 a=4.3656,mp-667273 a=13.0258,mp-937760 a=2.6939,mp-990448 a=2.6939,oqmd-1215937 a=2.6939,oqmd-1216026 a=2.4079,oqmd-595714 a=8.1631,oqmd-599491 a=2.5147,oqmd-599492 a=2.5147,oqmd-637353 a=4.3476,oqmd-677227 a=12.1448
53,530.0,13.624338397912306,12.096533767512351,17.724152415495595,11.54620646227093,15.750503252623629,17.791865390338312,12.415330973094484,16.105391926946815,5.400908473242904,20.646611149872452,15.134036811049,15.483229777769443,15.943039942190698,16.107095991717017,15.425891605035584,12.371838162731951,12.377349503271757,12.303836633958094,15.742581134085652,15.809197227047223,12.419379839204073,12.478298895641137,12.401217790591415,11.535635822881448,15.03447299643317,12.095342116236054,12.09518427328076,13.41327147332207,14.939935451165118
54,540.0,13.715829320152395,12.3609593620832,17.97109486835162,11.689778581562337,15.963338453703305,17.97096720647583,12.607404787432717,16.307171301326886,5.4790918789892595,15.421174641179276,15.26697100960107,15.701599097973236,16.150419877300575,16.311379504360204,15.642908818281292,12.691030823351669,12.6233314790009,12.599993978877551,15.95241908496794,16.004950835501134,12.688626814024628,12.472237618180444,12.677894327376327,11.679455417675992,15.25424738015482,12.359746200170907,12.359599030754694,13.66528905061662,15.165419909172012
55,550.0,14.64694615746445,12.620164424245527,18.175293107562084,11.829831172083379,16.16648528607327,18.160429643333707,13.01780703822366,16.507092759481207,5.549023366908246,19.45730578268179,15.397160670031997,15.912822565318365,16.352366992539604,16.50821020132902,15.853444472152356,12.813238954314398,13.059945385057668,12.873784712590318,16.1598123660787,16.195895197190765,13.04290676215013,13.025511787065152,12.969956801284416,11.81958730175322,15.468009771316382,12.618967623873345,12.618813270425747,13.911583585444198,15.402023737565688
56,560.0,14.403669224911091,12.874170247310273,18.412020342569818,11.965463638994573,16.36998293238287,18.375968184304327,13.192202152734483,16.701497095726666,5.617967062069642,19.126401135039686,15.520234375401685,16.12078987988859,16.549560374970863,16.701452065412848,16.061169247847854,13.313277775757081,13.2056709227159,13.238331284281031,16.362277826728405,16.38412888284274,13.17887903922472,13.200802417167534,13.236106071830795,11.954551934063984,15.674658915110044,12.872960707103172,12.872823926451654,14.152239443788034,15.606934410822161
57,570.0,14.20900972242354,13.123007060768414,18.621568067201906,12.096969136285733,16.564516920859898,18.543759989079597,13.490079702544092,16.889181468909424,5.678955394301231,18.691870490230368,15.644600525885787,16.32067505642389,16.74160966798511,16.888643848932652,16.258387951346997,13.458603123647025,13.442829221732765,13.48175695706306,16.555429904918707,16.564570398061306,13.571096933699634,13.443925549658264,13.574897493795698,12.086200022265189,15.877650656636158,13.121770446711604,13.121635044637946,14.38727758637894,15.825006586599416
58,580.0,15.042532358674562,13.366599875807248,18.802024960638555,12.223699534750128,16.754998827564762,18.725771537442814,13.837229621091918,17.071286551194206,5.753662440738294,19.065145057424232,15.761885445438926,16.51815299685598,16.926989585143993,17.071478296649328,16.456762785979922,13.780217267943996,13.952019706501217,13.74427049265022,16.749639565271153,16.742594601293842,13.880593294667163,13.787924556252493,13.67638087110194,12.212715099636684,16.075343049182514,13.365405131119882,13.365271166281973,14.616842665716318,16.02633592374949
59,590.0,14.889774613564816,13.60511959193872,19.00471344495667,12.345721722725193,16.94634755092396,18.888118209504437,14.042738420065472,17.253789100538395,5.81273649570693,19.37882079523871,15.879938645331627,16.70874925849914,17.10888195779826,17.24898958346016,16.643820273503266,14.123986620530761,14.026498672479601,14.05504131678836,16.932322614255394,16.914249043007793,14.044240000674716,14.011827536853993,14.2299882680868,12.336226648130747,16.26678554197068,13.60389916129669,13.603772583985474,14.840965162752644,16.233568629849977
60,600.0,15.108576190959214,13.838483336055944,19.19625367876831,12.467576927773068,17.12248311510559,19.062067282923827,14.397813062791569,17.420520355274213,5.872853698196141,19.46583226820361,15.995330178508363,16.895175126950654,17.284366467500956,17.421597500182695,16.830627048299814,14.249229419055293,14.41530305904959,14.278585812339196,17.11505836644849,17.083153193933942,14.515935164046843,14.518888626705946,14.493754293648044,12.456121216636596,16.456906747989628,13.837285004037774,13.83714886760903,15.059711923237712,16.431087284240807
61,610.0,15.172458165362013,14.066827410715751,19.39690166246325,12.582200925153074,17.300590478179405,19.204505240487652,14.627631938956593,17.599553529455772,5.93859815038516,19.57735745170064,16.101367968490493,17.0746538216709,17.457872084830974,17.589970413878074,17.011069048284007,14.515486143865752,14.685300591304387,14.405848716721424,17.29640480018608,17.246954206233838,14.625880916718305,14.66262018023372,14.46458437083212,12.571201790677872,16.63641795387268,14.065623232067946,14.065501816147401,15.2732630579315,16.62146008700849
62,620.0,15.40531639159287,14.290168277460731,19.55897649574448,12.694400298991221,17.474627318167578,19.378967245045068,14.975976960399365,17.761721448821092,5.993586265075538,20.097688253288435,16.213685859441185,17.25229262146511,17.62356570154239,17.753036309200937,17.18515453871594,15.256998236890851,14.878887774278672,15.181910281905402,17.46208063924977,17.40478419637687,15.060158803255538,14.776553238407754,14.989022400869269,12.682958589172971,16.817250638869638,14.288956581122338,14.288835468486644,15.481610252818756,16.79412335579356
63,630.0,15.724963802429947,14.508545720199908,19.713893134212366,12.804353661415732,17.639080390383715,19.496418770235206,15.08466046718127,17.917525933223537,6.050627627387446,19.9257180206679,16.319050253185164,17.422508694131146,17.787028596705838,17.913032414283517,17.358373087899935,14.908229343204269,15.370165385808725,15.04618997898329,17.63544538601865,17.560142324099207,15.16538212517683,15.052751023422946,15.299416365036723,12.792884207389813,16.989119485011337,14.507373767886317,14.507253396196557,15.684954117483505,16.998762042523072
64,640.0,15.818692311639838,14.722109341619213,19.92553860231837,12.90911912333405,17.810826425931843,19.666877531126012,15.572899141737627,18.086065323531805,6.108602777938367,20.15492366101629,16.419970498139214,17.59133109408523,17.944697110915637,18.06725042866635,17.521993656248625,15.490777752047977,15.42262098860969,15.485759316407329,17.796659460447803,17.712301849312386,15.518177945721055,15.90577527392896,15.624913100097128,12.897758355586642,17.15931808085386,14.720911328881783,14.720800022825332,15.883290709383697,17.161313819939668
65,650.0,15.572039529141417,14.9308441388013,20.04006261783739,13.011587402264594,17.960454034011608,19.775869062796662,15.787437152125115,18.22733220420828,6.157460397386135,20.520699600699583,16.519831932091137,17.75180860558072,18.098187270748827,18.218902130312426,17.686207607992102,16.165707457062528,15.823590155260137,15.625977277146262,17.955180531810658,17.858255022000545,15.951795716384577,15.25986674107102,15.749968660933561,13.002741984104851,17.32441766455824,14.929681870065238,14.92956448282014,16.07683963036248,17.336960296214556
66,660.0,16.465035386300723,15.134887250347104,20.222842720429227,13.113567058989824,18.120199592449424,19.94452154984221,16.24217565323164,18.38053909670871,6.213795626275643,20.49549717855334,16.62012357360155,17.910257584048065,18.24973044959769,18.364998623909216,17.84416364909483,15.730544867358134,16.2710631428625,16.04731760911626,18.11782760681824,18.002407485986282,16.171690362503924,16.376272833119195,16.423790529168084,13.099540107311526,17.48507836339995,15.133731255812398,15.133610370043435,16.265620404931646,17.501564320814374
67,670.0,16.408991896369283,15.334318886168756,20.360715840069222,13.207479504643025,18.278088581284457,20.033145397901446,16.350749989633005,18.52725973031751,6.267903956581847,20.67310878484837,16.713763940860513,18.06394805693266,18.393741684895,18.507434268300734,17.996922395229188,16.228166204394604,16.3293183598031,16.543600761370385,18.25946197125282,18.139636423860274,16.33447111988829,16.328706139123266,15.599052378233614,13.198575132471648,17.637861491740694,15.33313741502769,15.333031891465518,16.449770128492336,17.669855221463607
68,680.0,15.767185200200391,15.529160314997906,20.49171555537396,13.30403965614154,18.415370293034922,20.183801668635578,15.839466080833033,18.664144940381906,6.308689281341722,20.820049443627124,16.80853298111354,18.216711563346124,18.537121431128764,18.647466464688556,18.14622926391479,16.821820003520745,16.373912731505143,16.427214439652268,18.41614281198032,18.276078598125395,16.751053171571773,16.701609510775096,17.134718755181154,13.29092669865925,17.794633203797165,15.52804008719514,15.527915889205776,16.62938423091992,17.828561662153714
69,690.0,16.501537564354393,15.719594329207737,20.674963670326356,13.397225461827535,18.565720624376453,20.2863694271602,18.262360918205545,18.80885113381004,6.366271496073943,21.161760859538568,16.895733793435554,18.358897163182306,18.673661295793227,18.78079519340713,18.29225619427288,17.00184620769048,17.763974137079035,16.688095642737956,18.54982135468283,18.40894366411799,17.243240266934453,16.841438179580397,17.057004368132148,13.38467593573452,17.93873716533314,15.718444016637767,15.718336778772276,16.804618347485665,17.97451245155957
70,700.0,17.011507215495694,15.905602390948696,20.769705609512762,13.482687401732791,18.70312157495863,20.410961207455184,16.87592840531173,18.93670596522231,6.401633494769854,21.109519696843925,16.990161748275032,18.501929670734626,18.80886682003942,18.914133697120786,18.435146272575107,17.16560228838645,16.59500442939453,17.61465470593757,18.701483234257857,18.53612635419918,17.119311438504372,16.786896584128968,17.244899128483553,13.473294848509468,18.08559519207228,15.904504741292293,15.904399425339712,16.975495793254538,18.14171444530121
71,710.0,16.79258781207397,16.087375947433223,20.937894360102174,13.570738101519732,18.84271334538344,20.52400227310152,16.428363235133528,19.066422852646657,6.456275002830694,21.240707685348855,17.072190516767606,18.640667880993583,18.93934558385275,19.041570518949374,18.57088065001949,16.688966898053298,17.965910177124222,17.265379210325925,18.82931764173165,18.660097591394848,17.693882663052612,18.508045394493642,17.400890369675434,13.56058729416203,18.224864937209386,16.086256131003505,16.086139069325476,17.142197163639686,18.277038525051175
72,720.0,16.3435350996361,16.26494590175248,21.01942288613962,13.658621412010298,18.972656157479058,20.603823723603963,18.969853363915462,19.202330182304742,6.496107715960172,21.502186736407733,17.158753606102405,18.77505490851725,19.06590348523604,19.1649659493562,18.708640059076828,19.274827388738977,17.423236266658495,17.550054315455682,18.966459271980458,18.78424241694805,17.356086564735268,17.355656032641672,17.752871485780986,13.643249169454634,18.365528348070992,16.263866493866278,16.2637639205286,17.304844497170873,18.421963721182035
73,730.0,17.13512948072109,16.438451301648154,21.222246551680524,13.736704605158309,19.10646286241474,20.762892645971903,18.096090323627386,19.31414392546169,6.551032016572687,21.544534564248035,17.240192106926617,18.906218332899243,19.190590595453365,19.287365034483532,18.83779304100246,17.317904188426926,19.085522196060722,18.47151993278963,19.099489058036575,18.901563260681257,19.97828264575216,17.513748693917055,18.88125125851743,13.727815635787405,18.4926223044111,16.43732334266546,16.437212385253396,17.46339181518472,18.56326150567543
74,740.0,17.276985325337687,16.607842530637793,21.235641810160715,13.820918591515108,19.22203233329977,20.80512042722827,17.37099413659442,19.44540809002351,6.577755185109458,21.752078866721536,17.321908790378277,19.033802643235067,19.311696759217824,19.40656112562163,18.96592716999423,18.32852810665168,17.129440315352536,18.199697149852266,19.21877345728736,19.019057883429216,14.989770209662968,19.558941854005568,17.78519250157247,13.808055945395568,18.62932248130638,16.606815356769896,16.606688158827122,17.618157179050957,18.697981506271272
75,750.0,16.33206437843014,16.773439619254308,21.440664209820284,13.895134533003398,19.361916342652933,20.942494088379043,20.006290276443753,19.555249170813713,6.623161342681019,21.736948440011176,17.400680184072947,19.157943224022915,19.4289826594196,19.51992415874803,19.090470977413606,18.635340964769302,17.482846995119342,18.534041487874227,19.346533126509968,19.12541669799071,16.56835489607821,15.976233497341056,18.971391478843504,13.885540823861907,18.751087353547614,16.772376693024935,16.77228284192313,17.76906402782052,18.83873524261931
76,760.0,19.55512899276778,16.93511692861994,21.535371142711124,13.97583051267582,19.469889477130444,21.012348194519756,18.630906787644292,19.67255159039148,6.673818042253034,22.009071327750327,17.476330367566522,19.277943249431694,19.542391054800934,19.63209596429205,19.210678018510162,18.881939839818347,22.895583628004704,19.260783478354725,19.464467541545655,19.23839275009312,28.381071697112294,19.805126215828817,22.11044594103785,13.961782472674034,18.876941099374523,16.934095713407572,16.933960048627803,17.916313590979335,18.951436417406597
77,770.0,15.074378910769331,17.093141808397238,21.589655517136265,14.048635377124867,19.593865749563545,21.13697612895955,17.136114901619482,19.785619330893763,6.699643373721645,22.019088155418473,17.554816713646666,19.398115482760314,19.654057491939863,19.741294265074576,19.331165852972088,18.692484408952893,23.024412858263005,18.672040440120142,19.587611125030755,19.34500445282875,16.405287755204352,22.832943226668952,20.740699126765247,14.037783870858705,18.9952113743715,17.092088328390084,17.09199596577391,18.059997126543372,19.08867126075137
78,780.0,18.547303421881825,17.24746614860544,21.76238716870496,14.121766316171287,19.70130396276079,21.183351823237086,20.481306116241104,19.898400186013102,6.744254589816297,22.232887416057373,17.62232047507973,19.510581126971566,19.76372090182844,19.847291269185362,19.443863012864277,21.618222392156664,8.73901738433739,19.944639383028132,19.693522313318336,19.44780329684505,29.20201202583111,16.660173256096627,-3.4975175546746655,14.11110562495246,19.112331790817244,17.246446236306536,17.24635867264348,18.20010768425409,19.210787954973167
79,790.0,18.240308142988226,17.398231534525063,21.848367261333415,14.192294589124256,19.821852278516175,21.304599011341278,45.97801713149338,19.993732388769406,6.7820126939048535,22.292944356642746,17.69933271399875,19.623772181939334,19.867741898175534,19.95110405465337,19.55681044757301,17.101873952157447,26.18225855809848,21.477434117183183,19.81068633621703,19.548526077247136,24.685781336701556,22.203005958834133,56.5190508933258,14.18060338377724,19.227737268754886,17.39724244447745,17.39707720820895,18.336941242634406,19.328396407802053
80,800.0,17.15465065423285,17.54552231823138,21.926128914271885,14.264962151199333,19.919318687676697,21.36509400633415,-23.147561766584314,20.108725365966446,6.812913012628641,22.368157116228737,17.766909567879882,19.732065639323586,19.97144687733224,20.051184868213056,19.666344335177108,-1.017817644147603,11.61426006057872,17.27519345776201,19.917515789970714,19.64612716547759,15.424158709362779,9.786880907744818,12.240561268335831,14.252654618726323,19.339157729120945,17.544549644143203,17.544449885435945,18.47036986938439,19.442598170882594
81,810.0,17.579180752099813,17.6894607593101,22.054832489914997,14.331537475177813,20.034211122045463,21.435279641801564,83.11496440307535,20.203040103774608,6.8490662210141595,22.507496863078014,17.835877205590084,19.838556299381338,20.071003348806318,20.150757163434303,19.77180489350895,138.512172252144,31.57479219784522,22.985142500637433,20.021367459568165,19.743813989866684,-30.48193838695374,28.293759541907235,-17.41470356154849,14.320206780952791,19.44801684237168,17.68847366708118,17.68838976201339,18.600667215138873,19.558529022596268
82,820.0,19.143580919636033,17.830103464418986,22.109134116033427,14.3988035848255,20.135260900894856,21.556078690982197,-63.48351108857337,20.302805929989013,6.881376560235615,22.57753319929306,17.90246747794854,19.94331440897537,20.17010000307537,20.244142241127992,19.877907633590716,-78.45364279322048,13.88315798027023,11.67823119400909,20.13211304447909,19.835943574873202,-9.703378348240099,-22.149676525380126,14.23986755568724,14.387144815138212,19.55129464534401,17.82913569918367,17.828977706341654,18.72773795263411,19.67945654641355
83,830.0,16.174340792211304,17.967426551982967,22.265645212753473,14.460790230893167,20.23805488328511,21.610220252191958,64.95166904953687,20.401952502822077,6.9291391403366935,22.74730132394577,17.966211060324323,20.039852238815755,20.26433781997469,20.338325460844,19.975398692709344,-28.771427775336253,-0.4771596092452989,50.70099526531799,20.225352939098048,19.924374521978372,162.72129832625123,63.63844263854617,98.33388295434948,14.452132437684082,19.654294624403175,17.966530506878936,17.966418291698627,18.851854972006826,19.77422762702881
84,840.0,18.426172391514108,18.10178705845759,22.272664953859245,14.531397432535202,20.33007877601217,21.582167270058697,-3.1747541256970933,20.49028248810701,6.95233247952345,22.753720559953425,18.036628146229816,20.143050779662303,20.35689090883228,20.429993229130925,20.07914427341611,58.6150023543504,74.52305784208208,-55.83066306312133,20.329559955599876,20.018701459757576,-57.483274909717125,76.78509485653606,-16.002264349065182,14.518343387319257,19.753453421703682,18.100810902308265,18.100729654967548,18.97301443068585,19.874513512801727
85,850.0,19.728805862174873,18.232918723353563,22.435251542987316,14.591875638655468,20.43092777340607,21.821970237135663,44.40435418430808,20.588134452377783,6.98080175516062,22.88229140546892,18.09443618875084,20.236568956954535,20.44838545726509,20.516512096861206,20.171097352148614,34.927304951322505,-0.8082241563014567,71.7752359130273,20.421775358697573,20.099100823974023,26.613160203803925,-176.29404215821657,15.226821436262167,14.579848822007179,19.85604636655752,18.232009909514765,18.231891575247413,19.09127458732587,19.995913267310648
86,860.0,17.31465729701224,18.361195021131277,22.45392248600761,14.652112386653862,20.53150946846678,21.847120902169248,22.263136113300234,20.674258206516296,7.016891389754891,22.993249035069336,18.153102561056414,20.331451438770717,20.535383322875685,20.604957754886673,20.267219944493455,21.749015194920503,18.123533270828762,73.11265999649325,20.518490202029298,20.185024291466195,42.79290786754076,313.70731219377456,22.828003599790325,14.640856443054425,19.948991852145866,18.360291789028093,18.36015121865003,19.20674288545323,20.077324566556364
87,870.0,19.233256185408525,18.4865611330237,22.597670477239788,14.713548353884143,20.604433483344394,21.85149419348082,19.966713633635127,20.757943385720818,7.041102933615779,23.019074357474633,18.218456208386595,20.420583936373827,20.62261263776072,20.688162889339573,20.358784323239085,31.45036204363185,26.4087312311792,-34.30737133183166,20.60677352524976,20.266369928834187,-7.482162333884143,-124.669741410962,23.878632464038763,14.704372822668205,20.041495452548737,18.485677497192977,18.48549775974112,19.319502765668265,20.194014846228065
88,880.0,16.076010188807086,18.60896505263656,22.62661951150471,14.773748023137614,20.706399040181385,21.979065671913283,23.812082205315015,20.8526141671801,7.079158550149756,23.145413398504033,18.273294755763665,20.511588414213474,20.706325937731673,20.770059632524415,20.44760753700351,20.244161322414822,12.939362169483523,28.53268061983143,20.693111290773654,20.349151440188123,36.09535171429236,11.33423511583334,19.93310948136339,14.76250989952128,20.131354462190625,18.60810662493752,18.60806632836444,19.429704046639767,20.275533191981964
89,890.0,19.51401011886694,18.728821934281857,22.714198213373468,14.836294126502981,20.79057412847385,22.008599971246113,20.32309299156758,20.92577707431954,7.108752780768771,23.202426503192644,18.332730604406166,20.59467431947623,20.786787275063602,20.850867523960734,20.534016099357064,14.88344913836315,32.537222395436004,42.77305786067314,20.790847057397396,20.423534661753127,23.97829604397987,40.146883192116874,27.88715433379221,14.824032045249758,20.220634759060495,18.727995713959178,18.727780644150467,19.537228040178665,20.378688104162343
90,900.0,21.44271468825153,18.845888127670026,22.809566901928324,14.886729480587778,20.88383724953083,22.084304146704252,26.124331748156997,21.009240604434254,7.139078739254002,23.308148384695684,18.387169973614487,20.684052308129985,20.86823012486664,20.92823306404599,20.62151901849125,26.80905075740097,13.578463531116846,8.754038049665509,20.86391180302327,20.49939130503055,18.653637684295795,16.452544332496892,16.40798582898894,14.879183837231631,20.310214171601835,18.845002558491355,18.844930554454407,19.642261372535735,20.45781629753036
91,910.0,14.587394914501417,18.9603446403827,22.828444231737716,14.951316972730346,20.94717668812186,22.119702376166483,21.514358754782805,21.087775233427646,7.156143001400857,23.3692657270726,18.447565583702,20.76196331417394,20.945398953152687,21.004537640132664,20.702125957405404,25.25964840388428,28.82971517446524,24.429432641580938,20.9614557507136,20.575261689163362,23.789629194139007,20.67248279495484,30.733020217968626,14.937391726314733,20.388500193770174,18.959528955170853,18.959366412117127,19.74505784279747,20.55074850582964
92,920.0,28.089190109501015,19.072293769220074,23.03010939903267,15.005846884015291,21.056590827628757,22.193881358245495,26.119111926998222,21.17443983176778,7.194470349734495,23.395032108211385,18.49554459328801,20.845084155771264,21.02059903797548,21.077663711664087,20.785172895394496,23.949283548113712,23.78824414148646,19.35744970519081,21.03242078986488,20.64514950933888,27.316395880846986,33.62990253991209,20.34166866853999,14.993044993461869,20.474844407864904,19.071463776651047,19.071367872362263,19.845242459905286,20.6475048697993
93,930.0,4.741731734461356,19.181746009339975,22.910070271044763,15.0518325911442,21.10283438376032,22.285556319275532,22.549132555305537,21.23335510861604,7.2047901163863095,23.56614656846109,18.547803975299345,20.925040855172266,21.096494312370446,21.151323910196563,20.863352594445264,22.55291477690638,24.361774768622755,27.70000935339433,21.110136908187076,20.717620764827704,26.592013832994986,13.63745385075311,24.488024590713906,15.053192310491703,20.550089935644714,19.180967766771403,19.180799313905233,19.94333390958897,20.722003071218523
94,940.0,25.871214091107475,19.288816974166952,23.052942155676273,15.121718743253387,21.215893212821754,22.272323597939828,22.840526815825744,21.312315635128297,7.181482650179091,23.49738782200625,18.600637874941903,20.997651331473055,21.168077801488476,21.224073962364127,20.940149718848875,23.4685459150842,18.98376658061876,26.343971553004952,21.187990565488068,20.784018714461062,18.57079987171233,27.98595260581655,25.74290282769833,15.100260304924442,20.62987629127346,19.288016280608126,19.287914753190133,20.039180118847778,20.807713398352476
95,950.0,12.729316462231532,19.393552808239004,23.237228271783813,15.169632410164786,21.26311155737302,22.36296394280647,27.32878640537029,21.396488829142324,7.342968195516059,23.662025169379238,18.653868503769825,21.076174315336846,21.23960097668035,21.288790731593558,21.017724626585416,27.22356901255388,38.03063190689925,17.791695136718673,21.27234815752963,20.852188557175378,26.671584566195644,22.760601060754507,23.141957155615437,15.16063023798622,20.712299221559494,19.392779480030548,19.39260127022064,20.132747635771103,20.889870053148815
96,960.0,29.95133765021014,19.49598587227964,23.116350206047766,15.21134501018617,21.348658578522784,22.420635485440915,32.231547329077536,21.455798995948502,7.28434532582191,23.712023731466584,18.70305213485343,21.14745590378813,21.305781365605135,21.35949083155628,21.090061495544525,24.861451880007753,17.615226063038495,30.737703153241153,21.338207513075847,20.918185714549423,29.413250985032334,31.254910780914795,20.206178902740486,15.213404617179245,20.78025606392018,19.49523267419338,19.495095026889214,20.224336718144762,20.94816283126205
97,970.0,11.652682180813317,19.596210330308732,23.32626292696924,15.290093717818843,21.420942977075327,22.4623029447586,8.337161355089727,21.527116148126645,7.319337690627908,23.737729503401937,18.75148674212145,21.218282437270307,21.37609437216401,21.422297589756596,21.160543558181327,15.09285809753185,30.79494971066974,28.210445790496426,21.42109689001599,20.981326934478,15.382499851949541,18.273920152647506,51.35615361754653,15.266143686584398,20.854341468620785,19.595441357913664,19.59529954348646,20.313955663721412,21.067545844373296
98,980.0,-168443.169038134,19.694243015027684,23.262942943303983,15.321128832151558,21.493037125368904,22.499901898790075,47.44314256477466,21.599576814845356,7.34636583745926,23.817959183177823,18.79492074814398,21.29123811388969,21.441033840689133,21.490956338215245,21.23360749069063,37.40130228315586,45.98004542719529,22.831160387364676,21.481303356951283,21.040623848512496,36.57970646028621,44.725648944328775,-4.1923139600738635,15.31689209658001,20.926468836427272,19.693559265585833,19.69338898166494,20.401379614680145,21.106934041650124
99,990.0,270242.3569015163,19.790209718638266,23.455326697073396,15.376540903077938,21.55245558846638,22.565732708743244,-0.9160278257103335,21.655834783706243,7.377742503247499,23.85858642577131,18.84925537227576,21.356190651117714,21.505210360695635,21.550059439894472,21.300669096465715,30.641724049742745,-28.921890412729443,22.8553353699307,21.54783989879771,21.106203031430468,19.634984414794964,-6.651905350110586,29.978335864545002,15.373759882634644,20.99324582713047,19.789482837701893,19.78937079608854,20.487028063112017,21.197489303314544
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
