calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d70b23f6-d8de-4552-b7d9-afc95479de81,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-1190171,mp-1190171,9.05832078091214,2.52593153141577,4.19530919868742,90.0,90.0,90.0,1e-06,negative,757.479,134.496,209.959,0.000,0.000,-0.000,125.444,937.876,156.013,-0.000,0.000,-0.000,180.802,166.554,891.047,-0.000,0.000,-0.000,-3.980,0.833,3.691,378.886,-0.000,-0.000,-5.863,1.267,4.925,0.000,307.230,0.000,-2.943,0.398,3.180,-0.000,0.000,320.496
d70b23f6-d8de-4552-b7d9-afc95479de81,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-1190171,mp-1190171,9.05832078091214,2.52593153141577,4.19530919868742,90.0,90.0,90.0,1e-06,positive,771.363,137.006,198.246,0.000,0.000,0.000,140.446,935.198,147.559,0.000,-0.000,0.000,187.904,166.226,882.774,0.000,-0.000,0.000,3.980,-0.833,-3.691,378.886,-0.000,0.000,5.863,-1.267,-4.925,0.000,307.230,0.000,2.943,-0.398,-3.180,-0.000,-0.000,320.496
435c5f1f-da81-4dd5-9e04-9d9ecd488857,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-1192619,mp-1192619,10.743536272902425,10.743536272902425,10.743536272902425,90.0,90.0,90.0,1e-08,negative,-614.162,-150.545,1078.232,750.839,-308.707,-285.871,-614.436,-138.501,1066.755,752.050,-309.529,-285.341,-614.300,-287.677,1215.624,738.139,-298.301,-292.949,-614.126,-152.258,1079.871,750.668,-308.589,-285.947,-614.120,-152.561,1080.161,750.638,-308.568,-285.961,-614.086,-154.321,1081.850,750.463,-308.447,-286.040
435c5f1f-da81-4dd5-9e04-9d9ecd488857,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-1192619,mp-1192619,10.743536272902425,10.743536272902425,10.743536272902425,90.0,90.0,90.0,1e-08,positive,614.110,153.069,-1080.648,-750.587,308.533,285.984,614.246,152.767,-1080.626,-750.660,308.512,286.012,614.274,150.328,-1078.246,-750.897,308.687,285.896,614.184,149.558,-1077.289,-750.938,308.775,285.827,614.188,149.367,-1077.107,-750.957,308.788,285.819,614.223,147.553,-1075.366,-751.138,308.913,285.737
4e2a6979-7d2a-403d-98fa-3462f41d10c9,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-1192619,mp-1192619,10.743536272902425,10.743536272902425,10.743536272902425,90.0,90.0,90.0,1e-07,negative,-61.404,-28.077,120.818,73.869,-29.891,-29.251,-61.474,-16.532,109.419,74.966,-30.740,-28.681,-61.468,-16.660,109.535,74.952,-30.733,-28.686,-61.406,-28.427,121.172,73.838,-29.864,-29.270,-61.424,-30.011,122.793,73.696,-29.738,-29.357,-61.450,-13.657,106.496,75.225,-30.965,-28.526
4e2a6979-7d2a-403d-98fa-3462f41d10c9,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-1192619,mp-1192619,10.743536272902425,10.743536272902425,10.743536272902425,90.0,90.0,90.0,1e-07,positive,61.413,29.143,-121.904,-73.773,29.807,29.309,61.398,27.644,-120.373,-73.908,29.925,29.227,61.428,29.819,-122.610,-73.715,29.751,29.348,61.421,29.308,-122.084,-73.761,29.792,29.320,61.397,16.007,-108.736,-74.989,30.805,28.630,61.417,15.084,-107.855,-75.082,30.868,28.589
494b08c2-4242-4d48-a0a9-7a7755da7ae6,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-1192619,mp-1192619,10.743536272902425,10.743536272902425,10.743536272902425,90.0,90.0,90.0,1e-06,negative,-6.138,-1.659,10.929,7.493,-3.076,-2.866,-6.149,-1.456,10.749,7.515,-3.088,-2.859,-6.153,-2.589,11.888,7.411,-3.002,-2.918,-6.145,-1.379,10.663,7.521,-3.096,-2.853,-6.150,-1.593,10.886,7.503,-3.078,-2.866,-6.147,-1.288,10.575,7.530,-3.102,-2.849
494b08c2-4242-4d48-a0a9-7a7755da7ae6,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-1192619,mp-1192619,10.743536272902425,10.743536272902425,10.743536272902425,90.0,90.0,90.0,1e-06,positive,6.148,2.592,-11.881,-7.409,3.003,2.916,6.149,1.058,-10.350,-7.552,3.119,2.838,6.143,2.527,-11.806,-7.414,3.010,2.911,6.139,1.656,-10.927,-7.493,3.077,2.866,6.141,1.532,-10.808,-7.506,3.085,2.860,6.145,1.689,-10.973,-7.492,3.072,2.869
1862f355-6603-4081-be07-a9733050b938,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-1196583,mp-1196583,15.45540626785669,15.45540626785669,15.45540626785669,90.0,90.0,90.0,1e-08,negative,-5711.507,-5736.090,-5736.090,0.000,0.002,0.000,-5736.090,-5711.507,-5736.090,0.000,0.001,-0.000,-5736.090,-5736.090,-5711.507,-0.000,0.001,-0.000,-2176.859,-2176.859,-2176.859,38.826,0.001,0.000,-2176.859,-2176.860,-2176.859,-0.001,38.827,-0.000,-2176.859,-2176.860,-2176.859,-0.000,0.002,38.826
3b9f34b3-f37e-4936-8569-b5353dbf8c38,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-1196583,mp-1196583,14.306385744106782,14.306385744106782,14.306385744106782,90.0,90.0,90.0,1e-08,negative,229.395,85.650,85.651,0.000,-0.002,-0.000,85.650,229.395,85.651,-0.001,-0.002,0.000,85.650,85.650,229.395,0.000,-0.002,0.000,0.001,0.001,0.001,80.605,-0.000,0.000,0.000,0.001,0.001,-0.002,80.605,-0.000,0.001,0.001,0.001,-0.000,-0.002,80.606
ad9a8a39-b683-4fbb-85ef-7b81e25a3788,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-1196583,mp-1196583,15.454673666136145,15.454673666136145,15.454673666136145,90.0,90.0,90.0,1e-08,negative,465.014,441.413,441.413,0.000,-0.000,-0.000,441.413,465.014,441.414,0.000,-0.001,-0.000,441.414,441.413,465.014,-0.000,-0.000,-0.000,272.794,272.794,272.794,44.712,-0.000,-0.000,272.794,272.794,272.794,-0.000,44.711,-0.000,272.794,272.794,272.794,-0.000,0.000,44.712
1862f355-6603-4081-be07-a9733050b938,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-1196583,mp-1196583,15.45540626785669,15.45540626785669,15.45540626785669,90.0,90.0,90.0,1e-08,positive,2931.398,2889.631,2889.631,-0.000,-0.004,0.000,2889.631,2931.399,2889.632,-0.000,-0.000,0.000,2889.632,2889.631,2931.399,-0.000,-0.002,0.000,2176.859,2176.859,2176.859,38.826,-0.002,0.000,2176.859,2176.859,2176.860,-0.001,38.827,0.000,2176.859,2176.859,2176.859,-0.000,-0.002,38.826
3b9f34b3-f37e-4936-8569-b5353dbf8c38,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-1196583,mp-1196583,14.306385744106782,14.306385744106782,14.306385744106782,90.0,90.0,90.0,1e-08,positive,64.163,29.407,29.407,0.000,0.000,0.000,29.408,64.163,29.407,0.000,0.000,0.000,29.407,29.407,64.163,0.000,0.002,0.000,-0.001,-0.001,-0.001,80.606,0.001,-0.000,-0.001,-0.001,-0.001,-0.001,80.607,-0.000,-0.001,-0.000,-0.001,0.000,0.001,80.606
ad9a8a39-b683-4fbb-85ef-7b81e25a3788,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-1196583,mp-1196583,15.454673666136145,15.454673666136145,15.454673666136145,90.0,90.0,90.0,1e-08,positive,-55.559,-159.676,-159.676,0.000,0.001,0.000,-159.676,-55.559,-159.676,0.000,0.000,0.000,-159.676,-159.676,-55.559,0.000,0.001,0.000,-272.794,-272.794,-272.794,44.712,0.000,0.000,-272.794,-272.794,-272.794,0.000,44.712,0.000,-544.986,-544.986,-544.986,0.000,0.000,51.358
4a8649cb-d317-4228-a11e-603684e82337,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-1196583,mp-1196583,15.45540626785669,15.45540626785669,15.45540626785669,90.0,90.0,90.0,1e-07,negative,244.305,58.090,58.090,0.000,0.000,-0.000,58.090,244.305,58.090,-0.000,0.000,-0.000,58.090,58.090,244.305,0.000,0.000,-0.000,-286.357,-286.357,-286.357,20.867,0.000,0.000,-286.357,-286.357,-286.357,-0.000,20.867,-0.000,-286.357,-286.357,-286.357,0.000,0.000,20.866
ad584a36-8246-4bc1-9229-973ff50e82ad,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-1196583,mp-1196583,14.306385744106782,14.306385744106782,14.306385744106782,90.0,90.0,90.0,1e-07,negative,308.023,73.240,73.240,-0.000,-0.000,-0.000,73.240,308.024,73.240,-0.000,-0.000,-0.000,73.240,73.240,308.024,-0.000,-0.000,-0.000,0.000,0.000,0.000,80.606,-0.000,-0.000,-0.000,0.000,0.000,0.000,80.606,-0.000,0.000,0.000,0.000,-0.000,-0.000,80.606
421d00cd-3d50-4fe1-9c98-d993cf751021,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-1196583,mp-1196583,15.454673666136145,15.454673666136145,15.454673666136145,90.0,90.0,90.0,1e-07,negative,36.957,20.272,20.272,0.000,-0.000,-0.000,20.272,36.957,20.272,-0.000,0.000,-0.000,51.786,51.786,-2.862,-0.000,-0.000,-0.000,46.155,46.155,46.155,8.896,-0.000,-0.000,23.888,23.888,23.888,-0.000,-27.811,-0.000,46.155,46.155,46.155,-0.000,0.000,8.896
4a8649cb-d317-4228-a11e-603684e82337,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-1196583,mp-1196583,15.45540626785669,15.45540626785669,15.45540626785669,90.0,90.0,90.0,1e-07,positive,358.236,311.009,311.009,0.000,-0.000,0.000,311.009,358.236,311.009,-0.000,-0.000,0.000,311.009,311.009,358.236,-0.000,-0.000,0.000,286.357,286.357,286.357,20.866,-0.000,0.000,286.357,286.357,286.357,-0.000,20.866,0.000,286.357,286.357,286.357,-0.000,-0.000,20.866
ad584a36-8246-4bc1-9229-973ff50e82ad,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-1196583,mp-1196583,14.306385744106782,14.306385744106782,14.306385744106782,90.0,90.0,90.0,1e-07,positive,229.390,85.650,85.650,0.000,0.000,-0.000,85.650,229.390,85.650,0.000,0.000,0.000,85.650,85.650,229.390,0.000,0.000,-0.000,-0.000,-0.000,-0.000,80.606,0.000,-0.000,-0.000,-0.000,-0.000,0.000,80.606,0.000,-0.000,-0.000,-0.000,0.000,0.000,80.606
421d00cd-3d50-4fe1-9c98-d993cf751021,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-1196583,mp-1196583,15.454673666136145,15.454673666136145,15.454673666136145,90.0,90.0,90.0,1e-07,positive,-54.594,-70.947,-70.947,0.000,0.000,0.000,-70.947,-54.594,-70.947,-0.000,0.000,0.000,-70.947,-70.947,-54.594,0.000,0.000,0.000,-46.155,-46.155,-46.155,8.896,0.000,0.000,-23.888,-23.888,-23.888,-0.000,-27.811,0.000,-46.155,-46.155,-46.155,-0.000,-0.000,8.896
59ea59f7-3f99-4a18-b834-1e7dd7f70b48,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-1196583,mp-1196583,15.45540626785669,15.45540626785669,15.45540626785669,90.0,90.0,90.0,1e-06,negative,-17.567,-54.166,-54.166,0.000,0.000,-0.000,12.260,51.959,12.260,0.000,0.000,-0.000,12.260,12.260,51.959,0.000,0.000,-0.000,-44.580,-44.580,-44.580,20.689,0.000,-0.000,-21.210,-21.210,-21.210,0.000,34.094,-0.000,-44.580,-44.580,-44.580,0.000,0.000,20.689
7a8c4c05-9d96-4dba-9028-29a8708ebdb5,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-1196583,mp-1196583,14.306385744106782,14.306385744106782,14.306385744106782,90.0,90.0,90.0,1e-06,negative,40.226,-8.166,-8.166,-0.000,-0.000,-0.000,-8.166,40.226,-8.166,-0.000,-0.000,-0.000,-8.166,-8.166,40.226,0.000,-0.000,-0.000,0.000,-0.000,0.000,80.606,-0.000,0.000,-0.000,0.000,0.000,0.000,80.606,-0.000,-0.000,0.000,0.000,-0.000,-0.000,80.606
70a5b729-8a01-4e0c-9ea3-b900f006c1ab,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-1196583,mp-1196583,15.454673666136145,15.454673666136145,15.454673666136145,90.0,90.0,90.0,1e-06,negative,180.427,70.653,70.653,0.000,-0.000,-0.000,70.653,180.427,70.653,-0.000,-0.000,0.000,70.653,70.653,180.427,-0.000,-0.000,-0.000,1.899,1.899,1.899,59.069,-0.000,-0.000,1.899,1.899,1.899,0.000,59.069,0.000,1.899,1.899,1.899,-0.000,-0.000,59.069
59ea59f7-3f99-4a18-b834-1e7dd7f70b48,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-1196583,mp-1196583,15.45540626785669,15.45540626785669,15.45540626785669,90.0,90.0,90.0,1e-06,positive,106.780,59.773,59.773,0.000,-0.000,0.000,69.172,130.385,69.172,0.000,-0.000,0.000,59.773,59.773,106.780,0.000,-0.000,0.000,44.580,44.580,44.580,20.689,-0.000,0.000,21.210,21.210,21.210,0.000,34.094,0.000,44.580,44.580,44.580,-0.000,-0.000,20.689
7a8c4c05-9d96-4dba-9028-29a8708ebdb5,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-1196583,mp-1196583,14.306385744106782,14.306385744106782,14.306385744106782,90.0,90.0,90.0,1e-06,positive,64.154,29.413,29.413,0.000,0.000,-0.000,29.413,64.154,29.413,0.000,-0.000,-0.000,29.413,29.413,64.154,0.000,0.000,0.000,-0.000,0.000,-0.000,80.606,0.000,0.000,0.000,-0.000,-0.000,0.000,80.606,0.000,0.000,-0.000,-0.000,0.000,0.000,80.606
70a5b729-8a01-4e0c-9ea3-b900f006c1ab,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-1196583,mp-1196583,15.454673666136145,15.454673666136145,15.454673666136145,90.0,90.0,90.0,1e-06,positive,99.326,38.449,38.449,-0.000,-0.000,0.000,38.449,99.326,38.449,0.000,-0.000,0.000,38.449,38.449,99.326,0.000,0.000,0.000,-1.899,-1.899,-1.899,59.069,-0.000,0.000,-1.899,-1.899,-1.899,0.000,59.069,-0.000,-1.899,-1.899,-1.899,0.000,0.000,59.069
796b5b3d-198a-42b2-8307-a94fc80ca342,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-1196857,mp-1196857,9.118899815633013,18.962930052823022,5.927362675760641,90.0,90.0,90.0,1e-08,negative,76.419,42.604,29.154,0.000,-0.000,-0.000,12.818,141.873,27.300,0.000,-0.000,-0.000,29.155,19.058,142.549,0.000,-0.001,0.000,0.000,0.000,0.000,58.522,-0.000,0.000,0.001,-0.000,0.001,0.001,16.149,-0.000,0.000,-0.000,0.001,0.000,-0.000,17.845
796b5b3d-198a-42b2-8307-a94fc80ca342,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-1196857,mp-1196857,9.118899815633013,18.962930052823022,5.927362675760641,90.0,90.0,90.0,1e-08,positive,13.229,16.616,34.375,-0.000,0.000,-0.000,-14.876,100.024,-17.604,-0.000,0.001,0.000,29.154,19.058,142.549,-0.001,-0.000,-0.000,-0.001,0.000,-0.000,58.521,-0.000,0.000,-0.000,0.000,-0.001,0.000,16.149,-0.000,-0.001,0.000,-0.001,-0.000,0.000,17.845
6f9a87a0-93bd-4f7e-a201-2119118bf830,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-1196857,mp-1196857,9.118899815633013,18.962930052823022,5.927362675760641,90.0,90.0,90.0,1e-07,negative,2.667,-6.222,9.308,0.000,0.000,-0.000,42.604,257.575,19.058,0.000,-0.000,0.000,29.154,19.058,142.549,0.000,0.000,-0.000,0.000,-0.000,0.000,34.288,-0.000,0.000,-0.000,-0.000,0.000,-0.000,39.030,-0.000,0.000,0.000,0.000,0.000,-0.000,66.860
6f9a87a0-93bd-4f7e-a201-2119118bf830,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-1196857,mp-1196857,9.118899815633013,18.962930052823022,5.927362675760641,90.0,90.0,90.0,1e-07,positive,2.660,-6.225,9.309,-0.000,0.000,-0.000,-14.874,100.027,-17.603,-0.000,0.000,-0.000,7.849,-11.352,12.072,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.288,0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.031,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.860
951c0458-9c97-49fa-bd7f-e55a6a4ef8f0,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-1196857,mp-1196857,9.118899815633013,18.962930052823022,5.927362675760641,90.0,90.0,90.0,1e-06,negative,0.474,-3.767,1.423,0.000,-0.000,0.000,0.907,4.242,3.370,0.000,-0.000,-0.000,1.131,-3.236,1.062,0.000,0.000,0.000,-0.000,-0.000,-0.000,34.289,-0.000,0.000,-0.000,0.000,0.000,0.000,39.031,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.521
951c0458-9c97-49fa-bd7f-e55a6a4ef8f0,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-1196857,mp-1196857,9.118899815633013,18.962930052823022,5.927362675760641,90.0,90.0,90.0,1e-06,positive,1.488,-3.546,0.901,-0.000,0.000,-0.000,0.914,4.337,3.384,-0.000,-0.000,-0.000,-5.109,-11.157,6.165,-0.000,0.000,0.000,0.000,0.000,0.000,34.289,0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.031,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.521
bbefcdbc-f8fe-49ff-a397-7cf17fef1852,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-1205283,mp-1205283,9.27749356301299,12.908405485643952,8.35917592549601,90.0,90.0,90.0,1e-08,negative,575.108,82.167,71.690,0.000,0.000,0.000,123.626,386.854,124.069,0.000,-0.000,-0.000,71.690,115.613,572.927,0.000,-0.000,-0.000,-0.001,0.002,0.000,147.808,0.000,0.000,-0.000,-0.000,-0.000,0.000,205.869,0.000,0.000,0.000,-0.000,0.000,-0.000,208.429
eb8fe249-fd09-4705-b26d-a28df5038436,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-1205283,mp-1205283,11.003063618949671,14.25243904943724,9.659065501063441,90.0,90.0,90.0,1e-08,negative,228.483,63.428,61.063,0.000,-0.000,0.000,1636.952,-246.635,-396.612,0.077,-0.824,-0.904,-263.096,-344.203,-98.384,-0.028,-0.303,-0.478,1601.415,-325.193,-425.491,-25.764,-1.263,-0.443,1628.100,-238.981,-248.800,-0.260,-17.662,-0.238,1625.920,-237.137,-244.368,-0.262,0.139,-88.120
bbefcdbc-f8fe-49ff-a397-7cf17fef1852,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-1205283,mp-1205283,9.27749356301299,12.908405485643952,8.35917592549601,90.0,90.0,90.0,1e-08,positive,575.108,82.166,71.690,-0.000,0.000,-0.000,123.626,386.857,124.067,-0.000,0.000,0.000,71.691,115.614,572.927,-0.000,-0.000,-0.000,0.001,-0.002,-0.000,147.808,0.000,-0.000,0.000,0.000,0.000,-0.001,205.870,0.000,-0.000,0.000,0.000,-0.000,0.000,208.430
eb8fe249-fd09-4705-b26d-a28df5038436,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-1205283,mp-1205283,11.003063618949671,14.25243904943724,9.659065501063441,90.0,90.0,90.0,1e-08,positive,481.003,466.195,403.977,0.030,0.326,0.514,-1418.494,604.153,585.825,-0.041,0.808,0.661,-1512.185,351.207,397.715,0.070,1.688,-0.573,-1687.468,321.574,273.546,-201.028,-0.045,0.388,-1687.258,345.658,300.839,0.008,-35.595,0.406,-1625.918,237.174,244.417,0.262,-0.140,-87.633
486a7522-6559-41a3-8270-3ef54dd30c53,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-1205283,mp-1205283,9.27749356301299,12.908405485643952,8.35917592549601,90.0,90.0,90.0,1e-07,negative,353.406,127.897,106.179,0.000,-0.000,-0.000,55.933,318.932,97.176,0.000,-0.000,-0.000,95.147,99.832,352.695,0.000,-0.000,-0.000,-0.000,0.000,0.000,147.808,-0.000,-0.000,-0.000,0.000,0.000,0.000,162.421,-0.000,-0.000,0.000,0.000,0.000,-0.000,134.295
f2f8b47c-c214-4622-a454-1db68d0dfda8,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-1205283,mp-1205283,11.003063618949671,14.25243904943724,9.659065501063441,90.0,90.0,90.0,1e-07,negative,183.771,-51.777,-48.370,0.000,-0.096,-0.040,157.653,127.813,-35.560,-0.002,-0.124,-0.037,146.042,6.454,-29.114,0.009,-0.111,-0.133,157.967,-38.485,-58.956,59.357,-0.063,0.020,156.132,-41.485,-56.216,-0.004,49.190,0.034,145.991,-38.536,-45.587,0.004,-0.171,12.278
486a7522-6559-41a3-8270-3ef54dd30c53,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,mp-1205283,mp-1205283,9.27749356301299,12.908405485643952,8.35917592549601,90.0,90.0,90.0,1e-07,positive,575.107,82.167,71.690,-0.000,0.000,-0.000,55.934,318.930,97.175,-0.000,0.000,0.000,71.690,115.614,572.927,-0.000,0.000,-0.000,0.000,-0.000,-0.000,147.808,0.000,0.000,0.000,-0.000,-0.000,-0.000,162.421,0.000,-0.000,-0.000,-0.000,-0.000,0.000,134.295
