,temperature,A2--W--bcc a=2.1251,A4--C--dc a=3.5563,A5--beta-Sn a=3.3379,A6--In--bct a=1.7026,A7--alpha-As a=2.5205,Ah--alpha-Po--sc a=1.7469,mp-1040425 a=2.6939,mp-1147718 a=10.2159,mp-1182029 a=1.6531,mp-1182684 a=11.5421,mp-1196857 a=9.1189,mp-1205283 a=9.2775,mp-1244964 a=9.0788,mp-1245190 a=9.1273,mp-568028 a=7.5231,mp-568286 a=2.6939,mp-568363 a=2.6939,mp-568806 a=2.6939,mp-632329 a=4.3656,mp-667273 a=13.0258,mp-937760 a=2.6939,mp-990448 a=2.6939,oqmd-1215937 a=2.6939,oqmd-1216026 a=2.4079,oqmd-595714 a=8.1631,oqmd-599491 a=2.5147,oqmd-599492 a=2.5147,oqmd-637353 a=4.3476,oqmd-677227 a=12.1448
48,480.0,-4.332571584809681,-7.264034745676125,-5.351658771280385,-4.171289936733188,-5.470801916277952,-5.360600661251421,-5.2010080103694385,-5.432106212793291,-2.496337614345632,-4.160028634092737,-4.199842579599416,-5.789388542402333,-5.52802181153448,-5.400218734896625,-5.827071113418993,-5.201025191609162,-5.201047328867379,-5.2009473602621625,-5.470689568630479,-5.778127893758833,-5.201027689665577,-5.2010245239638975,-5.200988686688555,-4.171430577326703,-6.045266161933447,-7.2640141834234875,-7.264015039355646,-6.82981184247287,-6.082399885224634
49,490.0,-4.3335600182802185,-7.264625655838683,-5.352786833118853,-4.1721256617160645,-5.472167322612068,-5.361824619393454,-5.201918973733093,-5.43350209028741,-2.497119858099353,-4.16186326094432,-4.202176500334209,-5.790536484812708,-5.529309821730672,-5.401575224174986,-5.828220996047991,-5.2019365891073015,-5.201959840338593,-5.201855296773466,-5.472052679294809,-5.779485434732482,-5.201940088837763,-5.201935342480415,-5.201899733962191,-4.172269306320566,-6.0463705704310655,-7.264604960936397,-7.264605871953835,-6.8305574364950115,-6.083404579562568
50,500.0,-4.334575463788845,-7.2652398062245656,-5.353950246662532,-4.1729844801039,-5.473564147658788,-5.363084278098001,-5.202853700824007,-5.434930189528614,-2.4979128473451833,-4.16373153876731,-4.204541246576343,-5.791715211232722,-5.530629675618013,-5.402963947807439,-5.8294015572869835,-5.202871757698729,-5.202896105597143,-5.202786931094559,-5.473447185737961,-5.780874644378551,-5.202876278461378,-5.2028698898300645,-5.202834588554505,-4.173131109598476,-6.04750481746447,-7.265218976279025,-7.265219941987767,-6.831329147088533,-6.084438815407876
51,510.0,-4.335618538763549,-7.265877322521071,-5.35514887160052,-4.173866274360848,-5.474992239105618,-5.364379397520446,-5.203812263911597,-5.436390341351588,-2.4987165662898496,-4.165637282188416,-4.206936502201608,-5.792924603382453,-5.531981215907517,-5.404384726343149,-5.830612676074555,-5.2038307615527675,-5.2038562674044915,-5.2037423229819595,-5.474872944129748,-5.782295334724956,-5.2038363861100025,-5.203828371716536,-5.203793312524508,-4.174015865769611,-6.04866880438524,-7.265856355127811,-7.265857375160496,-6.832127022386687,-6.085502530637574
52,520.0,-4.336688077776897,-7.2665383152648335,-5.356382573027741,-4.174770914583273,-5.476451449035553,-5.365709787429099,-5.204794893397464,-5.437882363644363,-2.499530956501816,-4.1675803950649195,-4.209361958262241,-5.794164541390225,-5.5333642783588495,-5.40583737992362,-5.831854230591609,-5.20481370533122,-5.204840422964823,-5.20472166297172,-5.476329803677572,-5.7837473227687175,-5.2048206114228615,-5.204810719713427,-5.204776037877058,-4.174923449414997,-6.049862425470714,-7.2665172080475395,-7.266518282074492,-6.8329510967748694,-6.086595631476916
53,530.0,-4.337785473979002,-7.267222880606104,-5.3576511205768265,-4.175698269281709,-5.477941618609375,-5.367075151364979,-5.2058015076563695,-5.439406061691517,-2.500355965119285,-4.169555378614653,-4.2118173115065645,-5.7954348920308645,-5.534778693242692,-5.40732172297216,-5.833126091198991,-5.205820729680693,-5.205848773465345,-5.205725034785898,-5.477817609042347,-5.785230416452409,-5.205828940119213,-5.205817136104558,-5.20578291580685,-4.175853727222658,-6.051085572505003,-7.267201631192873,-7.267202758881583,-6.833801391770077,-6.087718053868242
54,540.0,-4.338909512866308,-7.267931100977934,-5.358954328085128,-4.176648202833885,-5.479462588629252,-5.368475307674246,-5.206832400360591,-5.440961254177122,-2.501191535328813,-4.1715707370541795,-4.214302259683631,-5.796735520458561,-5.536224285082207,-5.408837563791486,-5.834428117467409,-5.2068519474243615,-5.206881328137606,-5.206752467015825,-5.479336199361306,-5.7867444253594815,-5.2068615551785244,-5.206847954076126,-5.206814044583329,-4.176806563212948,-6.0523381197728625,-7.267909707038468,-7.267910888080269,-6.8346779167046,-6.088869691622945
55,550.0,-4.340059876655015,-7.26866304583837,-5.360292027660185,-4.177620572672006,-5.481014197212866,-5.369909955805244,-5.207887490558105,-5.4425477451476105,-2.5020376216034017,-4.173615693478081,-4.216816509880805,-5.798066285091547,-5.53770087455234,-5.410384711172535,-5.8357601672963915,-5.207907523165444,-5.207938110871386,-5.20780408251542,-5.4808854072863715,-5.78828915269727,-5.207918523621216,-5.20790271011355,-5.20786950614424,-4.17778181567585,-6.053619944640268,-7.268641505044242,-7.268642739156665,-6.835580669538179,-6.090050436489914
56,560.0,-4.341237841317849,-7.269418772282077,-5.361663976967019,-4.178615234780312,-5.482596270107652,-5.371378825659139,-5.208967111661215,-5.444165342273921,-2.5028941645215688,-4.175697315473221,-4.219359774664977,-5.7994270360307505,-5.539208278611274,-5.411962966815127,-5.837122091538828,-5.208987244321668,-5.209019503916749,-5.208879957523282,-5.482465066948084,-5.789864399766607,-5.209000070267713,-5.208982011575491,-5.208949408441209,-4.178779341105272,-6.054930917603534,-7.269397082378021,-7.269398369270203,-6.836509637520181,-6.091260205107905
57,570.0,-4.342442463734523,-7.270198325742081,-5.363070002528893,-4.179632042105876,-5.484208639933626,-5.3728817050441355,-5.210071148381771,-5.445813849885011,-2.5037611049558604,-4.177814335871736,-4.22193176369858,-5.800817622704281,-5.540746311956384,-5.413572132859156,-5.838513741172031,-5.210091605177418,-5.210125337507034,-5.2099803335226,-5.484075009280672,-5.7914699699479115,-5.210106007873752,-5.210085744571911,-5.210053807611297,-4.179798991556984,-6.0562709006191975,-7.270176484489526,-7.270177823908319,-6.837464797919506,-6.0924988584363975
58,580.0,-4.343672922277364,-7.271001740658494,-5.364509887535683,-4.180670845251483,-5.48585112888524,-5.374418302396255,-5.211199714003919,-5.447493066956632,-2.504638371388299,-4.179965343545489,-4.224532199181364,-5.802237885127784,-5.542314786433429,-5.415212007386168,-5.839934953299073,-5.211220437701154,-5.211255614083749,-5.21110522329033,-5.485715054216054,-5.7931056593520935,-5.21123662169435,-5.211213922548206,-5.211182889906474,-4.180840618247349,-6.057639753837191,-7.270979745808913,-7.2709811375081195,-6.838446118587999,-6.09376628624494
59,590.0,-4.344930260952495,-7.271829040913118,-5.365983370669852,-4.181731491438724,-5.487523558047336,-5.3759883616153115,-5.212353005952319,-5.449202789426542,-2.505525919281591,-4.182150419526962,-4.227160800238655,-5.803687664532018,-5.543913508458459,-5.4168823876541055,-5.8413855727061,-5.2123738946733775,-5.212410822109935,-5.212254673271743,-5.487385029785229,-5.794771266801127,-5.212392039329567,-5.212366738745462,-5.212336411100521,-4.181904068350797,-6.059037332760236,-7.271806890331573,-7.271808334071806,-6.839453558706007,-6.095062352185648
60,600.0,-4.346213755821828,-7.27268024066652,-5.367490238525314,-4.182813824797416,-5.489225756092377,-5.377591600738078,-5.213530966144717,-5.4509428208480735,-2.5064236781464087,-4.184369537407204,-4.229817296866556,-5.805166795441011,-5.54554228488328,-5.418583068442567,-5.842865429560073,-5.213552162614641,-5.213590669852488,-5.213428813109097,-5.489084749600376,-5.796466586747102,-5.213572127846538,-5.213544168886965,-5.213514929471911,-4.18298918894613,-6.060463486810353,-7.272657932209135,-7.272659427768043,-6.840487069276858,-6.09638693490278
61,610.0,-4.347523348901653,-7.273555344700937,-5.369030265552286,-4.183917694364607,-5.490957531124877,-5.379227767241829,-5.214733796791565,-5.452712944079806,-2.5073315816449813,-4.186622280122873,-4.232501423463596,-5.8066751106908185,-5.547200917929175,-5.420313842901864,-5.844374359255975,-5.214755044350349,-5.214795418261312,-5.214627617450462,-5.490814033577638,-5.798191415742926,-5.214777290859388,-5.214746678626087,-5.214718484024447,-4.184095825961626,-6.061918068146464,-7.27353287629774,-7.273534423440164,-6.841546593651177,-6.097739900305955
62,620.0,-4.348858720891736,-7.274454349113097,-5.370603249070671,-4.185042941840702,-5.492718700891207,-5.3808965633440105,-5.215961480656458,-5.454512970001403,-2.508249575175579,-4.18890828593509,-4.2352129072439855,-5.808212436794621,-5.548889212939721,-5.4220745037687434,-5.845912191771555,-5.215982588761715,-5.216025117870655,-5.215850898186965,-5.4925727051770155,-5.799945548341361,-5.21600730411519,-5.215974101030359,-5.2159466147674935,-4.185223822197841,-6.063400915747722,-7.274431718718114,-7.274433317237764,-6.842632068209273,-6.099121106559969
63,630.0,-4.3502198452619085,-7.275377241761996,-5.372208928457424,-4.186189409979404,-5.494509082212377,-5.382597754401125,-5.217214199193867,-5.456342687400287,-2.509177587916928,-4.1912278881560825,-4.237951494719636,-5.809778602786272,-5.550606968478759,-5.423864841594355,-5.847478751943248,-5.2172356376163265,-5.2172796898528535,-5.217099557845531,-5.494360567357508,-5.801728775741009,-5.217262492766541,-5.2172262247394094,-5.2171998019905415,-4.186373019970068,-6.064911875996559,-7.275354447349689,-7.275356097044106,-6.843743422684503,-6.100530386800711
64,640.0,-4.3516068391029545,-7.276324002726626,-5.373847039587147,-4.187356942831404,-5.496328481958144,-5.3843310194295295,-5.218491733825577,-5.458201881300427,-2.510115554673887,-4.193580270597651,-4.240716929010358,-5.81137343091584,-5.55235398583512,-5.425684648528838,-5.849073868742012,-5.2185132123146625,-5.218559547619538,-5.2183729703097805,-5.496177441982577,-5.8035408917025695,-5.218542630309103,-5.218503112047857,-5.218478158607365,-4.187543263586949,-6.066450785405546,-7.276301042368992,-7.276302743040146,-6.844880580809822,-6.1019676320647775
65,650.0,-4.353019449989853,-7.2772946049129335,-5.375517418455947,-4.188545380919438,-5.498176724843929,-5.38609613331709,-5.219794487461711,-5.4600903640669,-2.51106341380086,-4.195965292248164,-4.243508954066541,-5.812996746731136,-5.55413006312385,-5.427533713860511,-5.850697360940342,-5.219815873028715,-5.219864381027777,-5.2196714606628145,-5.498023136805447,-5.8053816912518545,-5.219847898239698,-5.219805757425714,-5.219781818460856,-4.188734394042053,-6.068017482891413,-7.277271476669893,-7.277273228137533,-6.846043460592685,-6.103432668637656
66,660.0,-4.354456890525838,-7.278289014360955,-5.377219751245844,-4.189754566010372,-5.500053605710643,-5.387892779868583,-5.221122414198884,-5.4620079103520975,-2.5120210910111123,-4.198383034196435,-4.2463273200287475,-5.8146483678418,-5.555934998009442,-5.429411829269136,-5.852349053833111,-5.221144309996585,-5.221194445183093,-5.220994866668785,-5.499897461200639,-5.807250965825537,-5.2211786013414025,-5.221132734692505,-5.2211105916718,-4.189946257396019,-6.069611804196912,-7.278265716379268,-7.278267518456221,-6.847231974929435,-6.104925349029419
67,670.0,-4.355920186813839,-7.279307190772266,-5.378953840833966,-4.190984343898708,-5.501958941504795,-5.389720746158614,-5.222475846721868,-5.4639543203870335,-2.5129885260114353,-4.200832961103932,-4.249171785284613,-5.816328114198952,-5.557768591230336,-5.431318784023628,-5.854028768182222,-5.2224974493144725,-5.222550060487485,-5.222343472466612,-5.501800236798438,-5.809148510352651,-5.2225346995428374,-5.222485428323665,-5.222465155866192,-4.191178691520263,-6.0712335830717095,-7.279283721236625,-7.27928557373306,-6.848446031868295,-6.106445512879089
68,680.0,-4.3574088662531585,-7.280349087917855,-5.38071942651486,-4.192234552502892,-5.503892551765238,-5.391579701821067,-5.223854572301471,-5.465929390332354,-2.5139656568636175,-4.203314867346404,-4.252042105145189,-5.818035803767347,-5.559630637821883,-5.433254368020397,-5.8557363220602525,-5.223875692063514,-5.223930935695803,-5.223717669642881,-5.503731258048932,-5.811074115173727,-5.2239160656190275,-5.223863380911704,-5.223843850312423,-4.192431542586135,-6.0728826460423235,-7.280325445000639,-7.2803273477533175,-6.84968553503852,-6.107993010315834
69,690.0,-4.358921577348389,-7.281414653932211,-5.382516244774747,-4.193505038543993,-5.5058542299297955,-5.3934694207536005,-5.225257439704352,-5.467932907353255,-2.514952403144815,-4.205828506600059,-4.25493804383854,-5.819771258452886,-5.561520937885321,-5.435218373672141,-5.85747153362938,-5.225279573896829,-5.225336767307669,-5.225116904462838,-5.505690348380978,-5.8130275755965926,-5.225322962919776,-5.225266789364426,-5.225248660749558,-4.193704651102727,-6.0745588308166605,-7.281390835926015,-7.28139278874564,-6.85095038399081,-6.109567681268572
70,700.0,-4.360459074861229,-7.282503831832925,-5.3843441182185305,-4.19479564811745,-5.5078437950535415,-5.395389611175378,-5.226687738399772,-5.469964676531699,-2.5159487119933375,-4.208373932239679,-4.25785936105871,-5.82153428943489,-5.563439287042088,-5.437210589339522,-5.8592342213957584,-5.226708993644937,-5.22676928160166,-5.226541205923167,-5.5076773017904435,-5.815008687489123,-5.2267557607254025,-5.2266954947883075,-5.226679091952745,-4.194997864301445,-6.0762619607789246,-7.282479837009902,-7.282481839735395,-6.852240474608398,-6.111169351146121
71,710.0,-4.36202175976568,-7.283616559712552,-5.386202743476498,-4.196106220279952,-5.509861052188435,-5.397340022251128,-5.228143023747591,-5.4720244835684575,-2.516954499158375,-4.210950612825298,-4.2608058340662,-5.823324714541486,-5.565385484777372,-5.4392308094445125,-5.861024204406628,-5.228163828939218,-5.228226366609468,-5.2279915878007435,-5.509691944785317,-5.817017244138171,-5.228213905538551,-5.228149055043268,-5.228135056109726,-4.196311026182512,-6.077991868437188,-7.283592386447516,-7.283594438922945,-6.853555699298761,-6.11279788181034
72,720.0,-4.363608957740969,-7.284752771226187,-5.388091932938945,-4.197436602400759,-5.511905815075998,-5.399320393350144,-5.229622290487453,-5.474112122919045,-2.51796971090575,-4.213558299648783,-4.263777228296087,-5.82514235046379,-5.567359329324755,-5.441278825585,-5.862841296360914,-5.229643026043145,-5.22970967745178,-5.229467172908957,-5.511734073978404,-5.81905303996555,-5.229697879092564,-5.229629632517544,-5.229616421310488,-4.197643983204184,-6.079748379940559,-7.2847284178844784,-7.284730519938962,-6.854895947404104,-6.114453092480347
73,730.0,-4.365219681924919,-7.285912395820824,-5.390011379461794,-4.19878664584792,-5.5139778887420965,-5.4013304232624595,-5.23112886397128,-5.4762274036595695,-2.51899427367692,-4.216196938462075,-4.266773322226206,-5.826987012721377,-5.569360618878433,-5.44335442933032,-5.864685319047571,-5.231149968895361,-5.231218068712095,-5.230968020987348,-5.51380350502973,-5.82111587535346,-5.231206836403858,-5.231135193129359,-5.231123341432898,-4.198996579424159,-6.081531328273504,-7.285887860848655,-7.28589001233454,-6.856261105504745,-6.116134821217577
74,740.0,-4.366854733916406,-7.287095359105719,-5.391960956526122,-4.2001561921477535,-5.516077089040167,-5.403369931542984,-5.232661129598439,-5.478370105889772,-2.5200281373551086,-4.218866165389158,-4.269793893127797,-5.828858517311341,-5.5713891545054475,-5.445457416545657,-5.866556086918967,-5.2326814990517185,-5.23275355687362,-5.2324950942298,-5.515900052811886,-5.823205546464648,-5.232744158123815,-5.232665619097922,-5.232657068440377,-4.200368665876585,-6.083340531730856,-7.287070640901654,-7.287072841661409,-6.85765105746735,-6.11784290537008
75,750.0,-4.368513983641184,-7.288301582938479,-5.393940275723532,-4.201545095696297,-5.518203211257945,-5.405438578978615,-5.234217724625385,-5.480540042894434,-2.5210712136802162,-4.221565857758733,-4.272838724681411,-5.830756680191,-5.573444737634026,-5.447587584127324,-5.8684534180152905,-5.234238699707088,-5.234313036120417,-5.234047657533702,-5.518023517949446,-5.825321855214374,-5.234302474158159,-5.234223438853626,-5.2342157049639875,-4.201760091562605,-6.085175826972644,-7.288276680063882,-7.2882789299193576,-6.859065685000405,-6.119577177469207
76,760.0,-4.370195802674867,-7.289530986017377,-5.395949223813066,-4.202953200956043,-5.520356089742463,-5.407536166884191,-5.235801966380558,-5.482737003332817,-2.5221234425638004,-4.224295588456142,-4.275907602266019,-5.83268131746658,-5.575527169708408,-5.449744726327014,-5.870377130267517,-5.235821652573386,-5.235896674944669,-5.235625833062603,-5.52017371809565,-5.827464593411555,-5.235883686031697,-5.235803336194905,-5.235800558087331,-4.203170705702265,-6.0870370343755,-7.289505897003387,-7.289508195824888,-6.860504867634743,-6.121337482850176
77,770.0,-4.371904289406882,-7.2907834838347245,-5.3979875400945145,-4.204380365319525,-5.522535519682576,-5.40966240972542,-5.237411615454805,-5.484960791600942,-2.523184772658957,-4.227055333339343,-4.279000312652056,-5.834632244437069,-5.577636252110158,-5.451928641186348,-5.872327040483786,-5.23743035509727,-5.2375115369082605,-5.237230274885307,-5.522350462303459,-5.82963356736788,-5.237503601708144,-5.237410242160444,-5.237415563642942,-4.204600359788085,-6.088923984619064,-7.2907582072886905,-7.290760554891211,-6.861968483083931,-6.123123632662526
78,780.0,-4.373633066376993,-7.2920589891616485,-5.400054916230004,-4.205826439261867,-5.524741323127273,-5.411817103110504,-5.239044329880763,-5.487211211475549,-2.524255120529242,-4.229844716096447,-4.28211665196589,-5.836609281430667,-5.57977178903507,-5.454139127990261,-5.874302970608416,-5.239064217859033,-5.239157389921081,-5.23885984942814,-5.524553571597074,-5.831828579859434,-5.239145599036948,-5.239047881455514,-5.2390584863503005,-4.206048908846547,-6.090836502573493,-7.292033523665575,-7.292035919924794,-6.863456407437913,-6.124935475983517
79,790.0,-4.375386488108342,-7.293357412088802,-5.402151209174774,-4.207291277525427,-5.5269733047134055,-5.413999943910661,-5.240704258877356,-5.489488071383537,-2.5253344298393814,-4.232663640840848,-4.285256406968286,-5.838612243142406,-5.581933587038037,-5.456375986916495,-5.876304736799378,-5.240726805870885,-5.2408148549182405,-5.240515925444767,-5.526782848692245,-5.834049433652978,-5.240826398589325,-5.240707657984377,-5.240696761725205,-4.207516208060816,-6.092774416071579,-7.293331756287481,-7.293334201087051,-6.8649685152162006,-6.126772845671958
80,800.0,-4.377163839884975,-7.294678660313929,-5.40427616569331,-4.2087747351154565,-5.5292312912233,-5.416210734897578,-5.242424507909303,-5.491791161710319,-2.526422636689498,-4.2355118124139635,-4.288419382292952,-5.840640949910275,-5.584121450168831,-5.458639020336041,-5.8783321601972265,-5.242411830379694,-5.242506669260162,-5.242200178396072,-5.529038116062222,-5.836295933784875,-5.242539584210002,-5.242396563348889,-5.242409186255747,-4.209002111263487,-6.094737555054892,-7.294652812909746,-7.294655306032882,-6.866504679815836,-6.128635572903578
81,810.0,-4.378963416076308,-7.296022639340865,-5.406429528233723,-4.210276673433595,-5.531515083866354,-5.4184492050671755,-5.244114768512903,-5.494120303552845,-2.527519669892722,-4.238388962671045,-4.291605375233899,-5.842695220218813,-5.586335186966568,-5.460928030725724,-5.880385061991629,-5.244095536272235,-5.244213530258364,-5.2439068119292465,-5.531319187229642,-5.83856788612132,-5.244272752336092,-5.244098147939828,-5.244137468836404,-4.210506479249454,-6.096725748553741,-7.295996599073689,-7.29599914039115,-6.86806477338773,-6.130523488661235
82,820.0,-4.380785485509533,-7.297389252717229,-5.408611110785587,-4.211796949508407,-5.533824511057639,-5.420715102506386,-5.245911377929095,-5.496475295966818,-2.5286254667411603,-4.241294912141155,-4.29481418986978,-5.844774874727673,-5.588574605389621,-5.463242824788812,-5.8824632625753495,-5.245956473848078,-5.245960792424781,-5.245642855841524,-5.533625876511333,-5.8408651014316355,-5.245966917642701,-5.245835935490759,-5.245843468630097,-4.212029170494034,-6.098738826542565,-7.297363018324035,-7.297365607728466,-6.86964866723297,-6.132436430313475
83,830.0,-4.382631751176261,-7.2987784021775495,-5.410820637836125,-4.213335424728674,-5.5361593879010265,-5.423008245418406,-5.247627748341715,-5.498855949798848,-2.529739961199245,-4.244229398135727,-4.298045632052994,-5.84687973628083,-5.590839517499118,-5.46558320612289,-5.884566587533487,-5.247718251153539,-5.247725601994354,-5.247393660273794,-5.535958011466443,-5.843187388076543,-5.247648818514079,-5.247545727300068,-5.247567466684508,-4.213570046148148,-6.100776616088363,-7.298751972435145,-7.298754609726854,-6.8712562317134145,-6.134374245510941
84,840.0,-4.384498213846359,-7.30018998767896,-5.4130579681410405,-4.214891957230708,-5.538519536133707,-5.425328373151438,-5.2494252243212145,-5.501262079680183,-2.5308631081179382,-4.247192288831761,-4.301299508759508,-5.8490096217263625,-5.59312973381758,-5.467948984054777,-5.886694855900443,-5.2494441013920925,-5.249489815731654,-5.249207775364932,-5.538315401949846,-5.8455345544160595,-5.249533910517215,-5.24933498484199,-5.249414254890996,-4.215128968272985,-6.102838948078262,-7.300163361468448,-7.300166046507312,-6.872887336626409,-6.136336752913624
85,850.0,-4.386387411481191,-7.301623907905224,-5.415322779370452,-4.216466419164918,-5.540904768448649,-5.427675129844699,-5.251218783159291,-5.503693491309667,-2.531994833108647,-4.250183253998364,-4.304575639795142,-5.851164360491373,-5.595445067300212,-5.470339969347461,-5.8888478987364135,-5.251242273216659,-5.251345979064127,-5.2509530043016985,-5.5406978758753676,-5.847906420647774,-5.2513480773059245,-5.251218982972822,-5.251241298849577,-4.216705803723386,-6.104925652686491,-7.301597084022181,-7.301599816707951,-6.874541851220199,-6.138323782303523
86,860.0,-4.388300664944277,-7.303080059986998,-5.417614946465277,-4.218058673339405,-5.543314912706719,-5.430048494614082,-5.253066485341137,-5.506150006568329,-2.5331350699661797,-4.253202120117307,-4.307873833831058,-5.853343774212923,-5.59778533401256,-5.472755970938383,-5.891025536697752,-5.253083032780954,-5.253201156908594,-5.252785750585437,-5.543105250584247,-5.850302794217682,-5.2531946941889585,-5.252888021352421,-5.253086909253785,-4.218300416749463,-6.107036568270514,-7.303053037323285,-7.303055817511673,-6.876219644284355,-6.140335193212438
87,870.0,-4.3902347851130115,-7.304558340006122,-5.419934173835286,-4.2196685854617835,-5.545749800449874,-5.432448188373596,-5.254941017872563,-5.5086314373452785,-2.5342837632086517,-4.256248696479156,-4.311193905022338,-5.855547690320245,-5.600150348878557,-5.4751968045303645,-5.893227599636477,-5.254950003103597,-5.255078176273089,-5.254706608365073,-5.545537353088089,-5.852723493707136,-5.255092882812457,-5.254935123128323,-5.254960030755871,-4.219912674158364,-6.109171525320319,-7.304531117473214,-7.304533944994813,-6.877920584295251,-6.142370800246913
88,880.0,-4.392191817756777,-7.306058642966464,-5.422280321689045,-4.221296025755473,-5.548209234144231,-5.434873913701051,-5.25683933664295,-5.511137596948952,-2.535440844479318,-4.259322695340942,-4.3145356797628756,-5.857775933359788,-5.602539931352485,-5.477662283819939,-5.895453915885873,-5.256854440074018,-5.256986656217586,-5.256586595957075,-5.54799400433081,-5.855168336414491,-5.2569821579760605,-5.256833706509321,-5.256861598744859,-4.221542448807814,-6.111330357696266,-7.306031219511689,-7.306034094152378,-6.879644539526271,-6.144430464303062
89,890.0,-4.394167784037329,-7.307580862769427,-5.4246531182069,-4.222940865937304,-5.5506930549491935,-5.437325525031402,-5.25876570026466,-5.513668315869149,-2.5366062632799538,-4.26242395388006,-4.317898976007922,-5.86002833407032,-5.60495390085092,-5.48015222519684,-5.897704314452318,-5.258782719751243,-5.258910375589075,-5.258500188119181,-5.550475027034391,-5.857637145481514,-5.258913944700118,-5.258745638867361,-5.258786643097103,-4.2231896101096265,-6.1135128999199235,-7.307553237381765,-7.307556159094082,-6.881391378231171,-6.146514008014459
90,900.0,-4.396166474850522,-7.309124892734568,-5.427052365953155,-4.2246029833393495,-5.553201086876195,-5.439802765904084,-5.260715730615415,-5.516223403358453,-2.5377799603936375,-4.26555223220113,-4.321283621157293,-5.862304717772859,-5.607392077061507,-5.482666447908879,-5.8999786253728175,-5.260728331561831,-5.26087198533614,-5.2604635905326695,-5.552980261177847,-5.860129738244314,-5.260873654724807,-5.260704323233417,-5.260744162709175,-4.224854034352167,-6.115718989557554,-7.309097064451871,-7.309100032985358,-6.8831609685065365,-6.148621283196743
91,910.0,-4.398189858768451,-7.310690625338395,-5.429477880850406,-4.2262822440730865,-5.555733168313157,-5.4423054387261836,-5.262695845350046,-5.5188026847703195,-2.5389618787620263,-4.268707351832063,-4.324689440692491,-5.8646049209160545,-5.609854284809128,-5.4852047712564245,-5.90227668372159,-5.262704816268314,-5.262849231835686,-5.26243707396349,-5.555509521885424,-5.862645937794964,-5.262854845995492,-5.2626819540997785,-5.262720577508656,-4.226535593236948,-6.117948468129517,-7.310662593140854,-7.310665608412596,-6.884953178511931,-6.150752117289729
92,920.0,-4.400229856708681,-7.31227795244834,-5.431929395748601,-4.227978533310888,-5.5582891071189415,-5.444833304341836,-5.264700463434194,-5.521405983682914,-2.540151947476662,-4.2718890874217905,-4.3281162707143315,-5.866928770482995,-5.612340347900852,-5.487767017302906,-5.904598320343539,-5.264710069947209,-5.2648593133639405,-5.264438380809051,-5.558062656224675,-5.8651855711292695,-5.264863131989553,-5.264683129477835,-5.264731995068141,-4.228234164765913,-6.120201167776858,-7.31224971540694,-7.312252777231814,-6.886767876756879,-6.152906357247573
93,930.0,-4.402301498536352,-7.313886765457841,-5.434406855225005,-4.229691727391014,-5.56086876723486,-5.4473861724826875,-5.266734506013483,-5.524033136668485,-2.541350121124515,-4.275097178693536,-4.331563936898731,-5.869276103087154,-5.614850091756147,-5.490353008399188,-5.906943372509654,-5.26674230370029,-5.2668961935473755,-5.266461494796693,-5.560639484645297,-5.867748462264344,-5.266902191279432,-5.26672219063496,-5.2667663285419435,-4.229949626715228,-6.122476933367694,-7.3138583226375555,-7.3138614309075205,-6.8886049316670155,-6.155083857659617
94,940.0,-4.404378424724947,-7.31551695531334,-5.436909846529621,-4.231421695789134,-5.56347194512859,-5.449963876470345,-5.268793678178669,-5.526683952888983,-2.542556324056494,-4.278331532949144,-4.335032273440716,-5.87164675532945,-5.617383346323645,-5.492962571311801,-5.909311675566229,-5.268799671254316,-5.268960223392117,-5.26851547869752,-5.5632398389819375,-5.8703344418809476,-5.268970885691377,-5.2687764498741885,-5.268827952374515,-4.2316818644978555,-6.12477560073752,-7.315488305846868,-7.315491460374192,-6.890464212164823,-6.157284451436999
95,950.0,-4.406483876028098,-7.317168412656012,-5.439438255575111,-4.233168337110215,-5.566098515267546,-5.452566137503522,-5.2708780338795655,-5.529358267668257,-2.5437704451563086,-4.281591794983067,-4.33852111869653,-5.874040559187574,-5.619939940415995,-5.495595535489583,-5.911703066838437,-5.270882914786109,-5.271045184381202,-5.270598508966397,-5.565863554798868,-5.872943337566072,-5.27106005591833,-5.270861565898925,-5.270917959848054,-4.233430751543774,-6.127097014221325,-7.317139555660523,-7.317142756333264,-6.8923455874861075,-6.159507987408209
96,960.0,-4.408603214698455,-7.318841027881757,-5.44199201585787,-4.234931528122421,-5.568748282931604,-5.455192795973364,-5.272992204605744,-5.532055925483914,-2.5449925772515316,-4.284877871697094,-4.342030314858263,-5.876457356626926,-5.622519706383991,-5.4982517252078065,-5.914117387924717,-5.272995858553632,-5.273171635842458,-5.272700949531525,-5.568510478217804,-5.875574982469541,-5.273178324179729,-5.272971513172514,-5.2730332146204475,-4.235196178459672,-6.129441024307694,-7.3188119625135695,-7.3188152091373055,-6.894248927133613,-6.161754313707341
97,970.0,-4.4107548891554815,-7.3205346911838,-5.444570732801249,-4.23671114146651,-5.571421098837363,-5.457843660002723,-5.275141172857516,-5.534776747211223,-2.5462225736044144,-4.288189548167293,-4.345559703036494,-5.878896985087405,-5.625122474302991,-5.500930974862352,-5.916554478068507,-5.275135643012332,-5.275317104891468,-5.274836574851988,-5.571180438595361,-5.87822921087157,-5.275328347303642,-5.275115203584361,-5.2751702842011845,-4.236978029931025,-6.131807468982292,-7.320505416629757,-7.320508709055878,-6.896174101192833,-6.164023255868652
