,temperature,A2--W--bcc a=2.1251,A4--C--dc a=3.5563,A5--beta-Sn a=3.3379,A6--In--bct a=1.7026,A7--alpha-As a=2.5205,Ah--alpha-Po--sc a=1.7469,mp-1040425 a=2.6939,mp-1147718 a=10.2159,mp-1182029 a=1.6531,mp-1182684 a=11.5421,mp-1196857 a=9.1189,mp-1205283 a=9.2775,mp-1244964 a=9.0788,mp-1245190 a=9.1273,mp-568028 a=7.5231,mp-568286 a=2.6939,mp-568363 a=2.6939,mp-568806 a=2.6939,mp-632329 a=4.3656,mp-667273 a=13.0258,mp-937760 a=2.6939,mp-990448 a=2.6939,oqmd-1215937 a=2.6939,oqmd-1216026 a=2.4079,oqmd-595714 a=8.1631,oqmd-599491 a=2.5147,oqmd-599492 a=2.5147,oqmd-637353 a=4.3476,oqmd-677227 a=12.1448
55,550.0,4.893223625379774,5.710454034613493,5.098395259757223,9.399162631763216,9.49553005507139,5.324036457333338,65.0289838301222,11.648913185975415,19.013635610248066,24.694239773010406,19.252029072177937,8.44884037019097,8.760440785248308,9.234224682375412,8.499595265509166,13.052298852252507,13.251523169482295,12.451743991633117,8.797260250812558,9.261033659910902,12.976005966555576,32.511658454788794,11.987864922212303,8.98649570543901,8.140934684800007,5.710460756916941,5.710457467391262,6.182661313133454,7.579717238443595
56,560.0,4.8934995114020845,5.710877869243963,5.098891285565712,9.400563774249642,9.496497307356083,5.323862304040339,65.07249001016308,11.650068542596474,19.014723019566976,24.70872648980619,19.248187148571468,8.449316292276444,8.760781336487769,9.234513165934557,8.500025882262316,13.061007260539178,13.260435616729277,12.460032272151615,8.798151087326826,9.260213738242783,12.984739998648132,32.533367007296725,11.99592119287713,8.987814274706254,8.14114017386189,5.710884595629672,5.710881176629118,6.183146177317187,7.580325139339729
57,570.0,4.8937782569966854,5.71131151759764,5.099395804589009,9.401991482546366,9.497483754687973,5.323684704635372,65.1166215991478,11.651246130962372,19.01585613105311,24.723309165132836,19.244492976809717,8.449805827412678,8.76113632585539,9.23481801628521,8.500470313040308,13.069847613960324,13.269477167356117,12.468446095164984,8.799059946070491,9.259406714525515,12.993597107177472,32.55539194084916,12.004093644513423,8.98915838111521,8.1413563024862,5.711318251535897,5.711314700596508,6.183641701285334,7.580945866741584
58,580.0,4.894058257605683,5.711754811652101,5.099908590771388,9.403445493333827,9.498488836238126,5.323504061680355,65.16138215918681,11.652445448545176,19.017034363784962,24.737881256870804,19.240941540690617,8.450308620459953,8.761505482698103,9.235138890561101,8.500928174431227,13.078813250486125,13.278646050939875,12.47698364451603,8.79998621033527,9.25861234110283,13.00258251304491,32.57772833043165,12.012386081112718,8.990527774470088,8.141582987328002,5.711761555991977,5.7117578705680065,6.184147681216147,7.581579411795555
59,590.0,4.894341900394385,5.7122075804880375,5.100429299156959,9.404925489812301,9.499512046178804,5.323320346635902,65.2067862114889,11.65366580160395,19.018257747480025,24.752461849221955,19.23752952749817,8.450824450992714,8.761888445788593,9.235475417131369,8.501399325396296,13.087906052974665,13.287951945837769,12.48564400682349,8.80092964996374,9.257830402914546,13.011697337430412,32.60038686008807,12.020790368444368,8.991922170743521,8.141819917398003,5.712214339272673,5.712210516681785,6.184663914645145,7.582225235066011
60,600.0,4.894627795812236,5.712669654395404,5.1009577392102985,9.406431151226712,9.5005532156263,5.323133845131715,65.25281673685517,11.654907038991205,19.01952507811595,24.76706009014723,19.234251553865708,8.451353008749496,8.76228494847148,9.235827284654723,8.501883400353437,13.09712858698733,13.29738620821341,12.494428648834493,8.801889627755614,9.257060682139604,13.020936014125573,32.623356470873745,12.029317683718102,8.99334132921175,8.14206684536695,5.712676431094578,5.712672468642286,6.185190199920837,7.582883321805752
61,610.0,4.894915993838974,5.713140862269155,5.1014936779143385,9.407962342044636,9.501611569404194,5.3229443075158445,65.299488452404,11.656168045462335,19.0208357167135,24.78165655070365,19.231103512256915,8.451894043817335,8.762694641380055,9.23619409736745,8.502380176423424,13.106474176816903,13.306953228867119,12.503335126865627,8.802865789290522,9.256302946115165,13.030306600537891,32.64666274759636,12.03796668399672,8.994785066617991,8.142323661818493,5.713147660855103,5.713143555529048,6.185726335513884,7.583553446975214
62,620.0,4.8952059932478456,5.7136210340534905,5.102036939260381,9.409518805845602,9.502686712639786,5.322752285803355,65.34679053653414,11.657449008600814,19.02218996305105,24.796236200896768,19.228081801671294,8.452447222028095,8.76311729529967,9.236575532184432,8.502889440344614,13.115942362948383,13.316652218719655,12.51235830544587,8.803857949412723,9.255557068387272,13.039801671609304,32.67028742511955,12.046725677426881,8.996253132512154,8.14258999197952,5.713627858366323,5.7136236073618525,6.186272123154248,7.584235281615228
63,630.0,4.895497954679578,5.714110000331906,5.102587232577964,9.411100301397626,9.503778296081965,5.322557383252345,65.39473469002507,11.6587491665551,19.023585649250723,24.810834491104877,19.225181953167684,8.453012322141578,8.76355256063945,9.236971231535357,8.50341085268061,13.1255511729882,13.326479714522218,12.521515146124017,8.804865339177514,9.254822744803901,13.049427015490787,32.694219277667656,12.055603656200299,8.99774533272147,8.142865780289355,5.714116853855484,5.714112454320389,6.186827365563747,7.584927995509485
64,640.0,4.895792339167005,5.714607591822599,5.103144282798837,9.412706718583088,9.504885671790156,5.322360245290618,65.4432873613076,11.660067764143658,19.025023103618228,24.825403870777674,19.222401028006924,8.453589018452748,8.764000189400715,9.237380884448193,8.503944265095587,13.135275962960113,13.336443483334607,12.530791741530393,8.805887832267146,9.254099761335402,13.05917575228992,32.71846025384801,12.064601247661345,8.999261512943487,8.143150665234986,5.714614479068929,5.714609927969128,6.187391868525092,7.585632273094807
65,650.0,4.896088664050625,5.715113641960126,5.103708006820216,9.414337804808927,9.50600885638919,5.32216040515321,65.49248656401477,11.661405069225689,19.026501889043537,24.839946890043503,19.21973426996744,8.454177152181341,8.764459863810911,9.237804143296108,8.504489318765689,13.14512811580432,13.34653478383533,12.540193026924,8.806924878162347,9.253387938612134,13.06905014628955,32.743049073812344,12.073719426733343,9.000801502445404,8.143444485083345,5.7151205664898415,5.715115861008643,6.1879654395782655,7.586347274038328
66,660.0,4.896385652045344,5.71562798468946,5.104278018794564,9.415993421893083,9.507146882743134,5.321958586628428,65.54232600601948,11.662759815539234,19.028020569435196,24.854479816850287,19.21717878851717,8.454776340526816,8.764931302857237,9.238240723720475,8.505045854237624,13.155120870868547,13.356758452712679,12.549714460502265,8.80797606729015,9.252687047626257,13.079055286389655,32.767921608236456,12.082951723070808,9.0023652789876,8.143747074383855,5.71563495094886,5.715630087911219,6.18854789040142,7.587072862627435
67,670.0,4.896685619811602,5.716150456264245,5.104854190862856,9.417673533569626,9.508299562334182,5.3217540907094785,65.59281087389316,11.664131882800337,19.029579391323505,24.868977624607002,19.214730993960213,8.455386364537565,8.765414284171964,9.238690296600092,8.505613625459084,13.165229364880053,13.367117514013575,12.55936026123912,8.809041331506696,9.251996930908833,13.089188265975881,32.7931273289528,12.092313198343009,9.003952574457497,8.144058217799667,5.716157468639415,5.716152444840921,6.189139034581474,7.587808693164548
68,680.0,4.89698777870912,5.716680895530404,5.105436260227306,9.419377881538102,9.509466787264412,5.321547725754703,65.64392345898649,11.665520896858188,19.031178149962567,24.88343784893762,19.21238770861632,8.456006961995158,8.765908479921565,9.239152514300706,8.506192360825649,13.1754621022607,13.377606408603658,12.569136813606766,8.810119841662198,9.251317246878948,13.099444975560417,32.8186548826018,12.10176750522572,9.005563394679092,8.144377580233888,5.716687957587037,5.7166827701060186,6.189738689437359,7.588554673187107
69,690.0,4.89728951649377,5.717219142436105,5.10602394578746,9.421106474723054,9.510647680232406,5.321339114813943,65.69556145865647,11.666926196069339,19.03281523916876,24.897855425748908,19.21014591218838,8.456637998369926,8.766413686897318,9.239627127405269,8.506781839078318,13.185824678708737,13.388216661058278,12.57903171552644,8.81121160239531,9.250647911856253,13.109828646735792,32.84450414340922,12.11135174741572,9.007197581053145,8.144705113108305,5.717226258975239,5.717220904291294,6.190346674920575,7.589310554618475
70,700.0,4.897592649713126,5.7177650404379765,5.10661719218264,9.422859284924023,9.511842129702744,5.321128610943603,65.7480116826666,11.668347771860931,19.03449161164145,24.912244665000117,19.208001860228787,8.457279081898063,8.766929598027478,9.240113776843907,8.50738183713052,13.196317062855915,13.398981020496466,12.589044426635676,8.812315839069619,9.249988727810917,13.120345789182519,32.87066246236917,12.121054993345597,9.008855141436914,8.145040517221371,5.717772215330367,5.717766690384878,6.190962815907588,7.590075775145296
71,710.0,4.8978982494700345,5.718318434305752,5.107215622917148,9.424636111082584,9.513049606889124,5.320916146312338,65.80102992087608,11.66978481437592,19.036204614555878,24.92658203087876,19.205953214751734,8.457930021606739,8.767455977205703,9.240612251928251,8.507992155438677,13.206933884952642,13.409856521025699,12.59919224645013,8.813432676506425,9.249339388620731,13.130988185928716,32.89710944517355,12.130878462162535,9.01053600018268,8.14538362469014,5.718325672592544,5.718319974021466,6.191586939157908,7.59085067633822
72,720.0,4.898205144688752,5.718879172509872,5.107819168534656,9.426436952975106,9.514269912936374,5.320701834943421,65.85452028925417,11.671236893131452,19.03795594600913,24.940863692915208,19.203997050642545,8.458590608642945,8.767992579102886,9.241122224820971,8.508612493846288,13.217654773505194,13.420873413769508,12.609457521162131,8.81456137920844,9.2486997330509,13.14174734622341,32.9239375049724,12.140805522398843,9.012240164329802,8.145734255046198,5.71888647831103,5.718880602828684,6.192218875917883,7.591634613222149
73,730.0,4.898511475262518,5.719447105724751,5.108427454663281,9.428261892008516,9.51550250795952,5.32048612470293,65.90879347117999,11.672704011678402,19.039744132194866,24.955096200428763,19.20213030363499,8.45926061245362,8.76853914644654,9.241643381797333,8.509242759023085,13.228543049598702,13.432011146098539,12.619840496615573,8.815701797121848,9.248069631868136,13.152623092179875,32.95104993972992,12.150850188742782,9.013967520990136,8.14609228615457,5.719454483940466,5.7194484282794145,6.192858461360119,7.592427414963723
74,740.0,4.898819191515982,5.720022088473229,5.109040527519837,9.430110792258924,9.516747188071069,5.320268247387783,65.96368219232637,11.674185204364623,19.04156991003045,24.96926850830073,19.20035016255237,8.459939812879362,8.769095464381225,9.242175495180696,8.509882655861471,13.239531337140582,13.443296532895644,12.630354180559403,8.816853711884496,9.247448883843377,13.163666230577162,32.978440358150685,12.161029607650478,9.015718150683629,8.14645740298679,5.720029542619696,5.720023303246615,6.1935055332274525,7.593228933602497
75,750.0,4.899128237697032,5.720603975616664,5.109657862261779,9.431983730108902,9.518003164388963,5.320049158807888,66.01909589207813,11.675680592302008,19.043431945970067,24.983383634833974,19.19865427641744,8.460627989004127,8.769661302654876,9.242718364421687,8.510532022538445,13.25064055556115,13.454681286861788,12.64098939072592,8.818016501334398,9.24683738907195,13.174751598055378,33.00621115633041,12.171304005668004,9.017492086609018,8.146829548057486,5.720611511165239,5.720605084490792,6.194159933821735,7.594038881470083
76,760.0,4.899437719920479,5.721192627396449,5.1102795255435165,9.433880617414353,9.519270803856077,5.319828445349356,66.07523475824688,11.67718940674653,19.045329340762184,24.99742672498648,19.19704023454097,8.461324942854857,8.770236462668402,9.243271624905864,8.511190636003693,13.261875323660698,13.466167777121553,12.651742383514309,8.819190027373127,9.246234704600804,13.185913127919756,33.03412581765868,12.181696938478881,9.019289299845367,8.147208487525361,5.721200248765951,5.721193631595779,6.194821508089478,7.594857356154174
77,770.0,4.899749735849556,5.721787905528441,5.110905266548363,9.43580164312566,9.520549232947454,5.319606416904692,66.13194806940255,11.678711429932376,19.04726360655377,25.01140695361291,19.19550534627892,8.462030426483674,8.770820675576985,9.243835079503393,8.511858298912722,13.273223572521946,13.477872284196733,12.662622770389577,8.8203738826976,9.245640840868893,13.19739644317615,33.062439477831575,12.192268549732454,9.021109832939496,8.147594106192138,5.721795617787418,5.721788806230214,6.1954901059387515,7.595683598661298
78,780.0,4.900057921236567,5.722389675557609,5.111534735150574,9.437746774971867,9.521838403194055,5.319382699110011,66.1890393981224,11.680246317692545,19.04923313025101,25.02531272056581,19.19404753226686,8.462744309426546,8.771413755719168,9.244408469358234,8.51253487907815,13.284697387182796,13.489736035943304,12.673612193867669,8.821568027002067,9.245055608679543,13.208934822443224,33.09120648516936,12.20296996206851,9.022953802995199,8.14798614983422,5.722397483210913,5.722390473909323,6.196165580511762,7.596517786694163
79,790.0,4.90036934522114,5.722997805661704,5.112167946302365,9.439716087744722,9.523137713132032,5.319157973499667,66.24667133729739,11.681793994133683,19.05123830829807,25.03914836373956,19.192664322806465,8.463466339089328,8.772015503527065,9.244991567408917,8.5132201298678,13.296325098340937,13.501578295318245,12.684732290374122,8.822771795352315,9.244478803918158,13.220769285639534,33.12013138043083,12.213406818434215,9.024821283775477,8.148384494781293,5.723005713227308,5.722998502870766,6.196847787078587,7.597359706765731
80,800.0,4.9006827993603395,5.723612166512833,5.112804658653481,9.441709618501456,9.524447244106408,5.318931846769424,66.3079437505833,11.683353472922363,19.053278280885635,25.05290814302489,19.19135384988116,8.464196356089488,8.77262570954676,9.24558415714877,8.513913879348864,13.30801944400698,13.51361828197786,12.695993992265684,8.823985143280737,9.243910288979466,13.232633125614337,33.14947312342576,12.224519465538272,9.026712304629477,8.148789026414692,5.723620179098686,5.723612763230443,6.197536587051776,7.598209074564887
81,810.0,4.900994966568582,5.72423263182068,5.113444622919645,9.443727590286217,9.525766253291955,5.31870459184565,66.3654582856202,11.684925024288443,19.055353237451413,25.06658671924705,19.190113504183913,8.464934162721622,8.773244164079195,9.246185985141743,8.514615984872126,13.319245234859988,13.525724472927482,12.707330989314848,8.825207710649892,9.24334990006023,13.24473858613168,33.17867622237363,12.235761351907158,9.028627028012425,8.149199622829801,5.724240754430753,5.724233129918631,6.198231843442364,7.599065681034309
82,820.0,4.901306707175435,5.724859078928029,5.114087761500158,9.445770009173476,9.527094738319487,5.318476546674756,66.42846800455185,11.686508011679772,19.057462065852217,25.08018468977863,19.188941657899345,8.46567959468115,8.773870678445277,9.246796872883184,8.515326214929836,13.332977691495062,13.53818151457609,12.718856462539184,8.826439138550898,9.242797467056672,13.256191905980486,33.20855978346585,12.247158609394418,9.030565566072278,8.149616062697302,5.724867316052502,5.724859479169497,6.198933423105961,7.599929399167337
83,830.0,4.901621743867988,5.725491387281045,5.114733797875632,9.447837060244995,9.52843236977727,5.318247099238589,66.48470702989393,11.688102176551176,19.0596047787229,25.09369750762455,19.187835940461966,8.466432501700188,8.77450509627359,9.247416552836325,8.516044489187276,13.34498015242769,13.550001190641533,12.730316234868958,8.827679435019673,9.242252896424203,13.267207758685387,33.237078886721406,12.256968935093646,9.03252804834406,8.150038215423658,5.725499744066042,5.725491690966485,6.199641196341801,7.600800340978768
84,840.0,4.901930722321505,5.726129439000089,5.115382732397647,9.449928729804617,9.52977890518455,5.318016619788922,66.5463933400667,11.689707306955796,19.061782771195936,25.10712755967158,19.1867950197204,8.46719260300997,8.775147213925012,9.248044849913695,8.51677053158285,13.356354770444744,13.562501080209614,12.742293985341396,8.828928055259318,9.241715931521977,13.280405525383696,33.26680685078773,12.268814768102663,9.034514598284671,8.150465971709098,5.726137920762849,5.726129647415724,6.200355037449871,7.601677950063251
85,850.0,4.902243305271163,5.726773120007388,5.116034170811113,9.45204535953586,9.531133853878377,5.3177866837689445,66.60633695120154,11.691322890112989,19.063995126278275,25.120467538981885,19.18581640642051,8.467959852195369,8.775796838732768,9.248681579431526,8.51750431513684,13.368385489709297,13.57553377687794,12.753397467023941,8.830184933199394,9.241186595684235,13.292612264310607,33.30007235332806,12.280260012818887,9.036525428715622,8.150899074709494,5.726781731506435,5.726773234401318,6.20107482257978,7.602561928053743
86,860.0,4.902557512776361,5.727422318189289,5.116688178427738,9.454187076569603,9.532497143598313,5.317554790990876,66.66842997165809,11.692948941574997,19.06624094351504,25.133717831665955,19.184898750894217,8.468734062982664,8.77645383578665,9.249326480875832,8.518245579434604,13.380780009822029,13.588352149691438,12.765583617663504,8.831449703195156,9.240664629444574,13.304998437736641,33.32648800660132,12.291730208526765,9.038560678770983,8.151337619421428,5.7274310644668835,5.727422339675518,6.201800433052436,7.6034526426207
87,870.0,4.9028705391098155,5.728076924340836,5.117344419839795,9.456353991515654,9.533868694798318,5.317321765112831,66.73103916842587,11.694584950846474,19.068520201822505,25.14687809437139,19.184040064190853,8.469515085553619,8.77711800682924,9.249979465983392,8.518994223499345,13.39328811522296,13.601246849107207,12.777873559254513,8.832722229524798,9.240149921385058,13.317737956528187,33.3623810061832,12.303309130139674,9.040620496466643,8.15178133899285,5.72808581025251,5.728076853981343,6.2025317517522724,7.604349382495787
88,880.0,4.903184815570775,5.728736832229288,5.1180028972943,9.458546317737753,9.535247683691656,5.317088483895144,66.79412220788882,11.696230544330424,19.070832836567345,25.159943326628884,19.18323871113669,8.47030272591618,8.77778920584894,9.250640287015665,8.519750108923123,13.40598686199314,13.614289157659787,12.78979756084466,8.834002149505443,9.239642287592808,13.330232277185209,33.39396682345424,12.315001115328313,9.042705162532426,8.152230171846991,5.728745862919147,5.7287366713301555,6.203268665525623,7.605252510199871
89,890.0,4.903492269033247,5.729401937672902,5.118663328243945,9.460764270513993,9.536634223276943,5.316854143510983,66.85763312557094,11.6978858365513,19.073179195672868,25.172914562762557,19.182493389534155,8.47109689957589,8.778467283370093,9.251308756718295,8.520513068639882,13.418761240057751,13.627342015065738,12.802107678097524,8.835289153939794,9.239141801403525,13.342987072505773,33.42553609378105,12.326769188305452,9.04481486018071,8.152683875066733,5.729411118728123,5.7294016872152085,6.204011063579133,7.606161515974872
90,900.0,4.903803421463607,5.730072139716855,5.119325612804706,9.46300819371564,9.538028021169662,5.316619272949188,66.92160168419393,11.699550235344892,19.07555924474837,25.18578909428224,19.181801873304455,8.471897367258697,8.779152052861413,9.251984754268447,8.521282951382291,13.431556070417207,13.640582297007985,12.814608333715395,8.83658334372811,9.238648166041266,13.355836687552639,33.45777828464426,12.338673526181411,9.04694986505701,8.153142457804147,5.730081476057442,5.730071801004079,6.204758839139965,7.607076511561197
91,910.0,4.904117769373666,5.730747339331163,5.11998964578304,9.465278123973482,9.539429058703506,5.3163837144251485,66.98618853037199,11.701223423877158,19.077973380753484,25.198567230205875,19.18116355196909,8.472704106358004,8.779843394005397,9.25266807762096,8.522059695153057,13.444495990043379,13.65386344346864,12.827062893207316,8.837884130522678,9.23816125481301,13.368748095946652,33.49012073648209,12.350615106118035,9.049110340334076,8.153605881815809,5.730756836646308,5.730746914217834,6.20551188691937,7.6079970597024245
92,920.0,4.904427351974638,5.731427441033688,5.120655161561608,9.467574480242106,9.540836569836301,5.316147820635291,67.05120177719591,11.702905289853742,19.080419863315868,25.211247121172754,19.180576004539596,8.473516876344458,8.780541162013671,9.253358573212566,8.522843073622123,13.45755143415848,13.667284733179681,12.83965161614445,8.83919168678609,9.23768103170679,13.381762930326204,33.52265573921143,12.36270146621357,9.051296626406579,8.154073834145235,5.731437104352023,5.731426930037331,6.206270105426716,7.608923113078384
93,930.0,4.9047545596109865,5.7321123507542735,5.121322336603931,9.469897494250656,9.54225111355786,5.3159114656796085,67.11674884651863,11.70459583271737,19.082899813028483,25.22382551474591,19.180038417478873,8.474335594719893,8.781245173754904,9.254056037274403,8.523633036316447,13.470691653108576,13.680810271850245,12.85229366056758,8.840505579770268,9.237207320395607,13.394892168450394,33.55561097436804,12.374842193884966,9.053508937939077,8.154546354606344,5.732122185173097,5.732111755494823,6.2070333954554435,7.609854773934756
94,940.0,4.905049385667424,5.73280197703014,5.121990606454066,9.472247237667876,9.54367150736866,5.315674202518993,67.18270316835142,11.706294228667433,19.08541234825912,25.236305990833383,19.179548944562153,8.47516021381497,8.781955340728004,9.254760352902009,8.524429428819667,13.483919458944204,13.694418318638954,12.865055080566611,8.841825505314834,9.23674008232734,13.408122714593565,33.58861640223462,12.387082924810334,9.05574767496166,8.155023202127083,5.732811988152032,5.732801298555082,6.2078016610719775,7.6107916852437505
95,950.0,4.905359069477938,5.733496230982229,5.1226600114014555,9.474624356139623,9.545098583708933,5.315436916244751,67.24904900052688,11.70800045063803,19.087951545296313,25.2486817721567,19.179106834277285,8.475990467649094,8.782671527787388,9.25547143789776,8.525232115285286,13.497234052841502,13.708124820862027,12.877916298292146,8.843151289358087,9.236279161002726,13.421408115490738,33.62190760297461,12.399407025795162,9.058012949358679,8.155504350825339,5.7335064240856655,5.733495470891311,6.2085748091253325,7.611733769345195
96,960.0,4.905663630592862,5.734195026185077,5.123330696341696,9.477028995484586,9.546531318476218,5.315199251259449,67.3159032333291,11.709714674356631,19.090531577832692,25.260956720446053,19.17871035849579,8.476826326801461,8.783393603281802,9.256188996412062,8.526041012114298,13.510646008254717,13.72195357820098,12.890842370292258,8.844483013150997,9.235824468645575,13.434780789510322,33.65539738537425,12.411799511886775,9.060305227935865,8.155989816969383,5.7342054066126,5.734194185176849,6.20935274710639,7.612680969740049
97,970.0,4.905974231134966,5.734898278080628,5.124002132259656,9.479461238265989,9.547969848288856,5.314961203053532,67.38326391635611,11.71143635351813,19.093143623431178,25.27312931148182,19.17835845201559,8.477667645669205,8.7841213883382,9.256913007221868,8.526856002014748,13.524142974942636,13.735846729739468,12.903875182414493,8.845820213647135,9.235375980248795,13.448252214094914,33.689157013340626,12.424259069527071,9.062624821356787,8.156479399073623,5.7349088514107605,5.734897357592188,6.210135387816847,7.613632662748961
98,980.0,4.906282868699366,5.735605904459227,5.124674527212249,9.481921981772865,9.54941395002515,5.314722789275357,67.45070216410524,11.713165269758173,19.09578905800557,25.28519737734365,19.17804974333317,8.478514308586615,8.784854809378386,9.257643225854684,8.527676912993165,13.537692692190836,13.749838577037545,12.916999022324648,8.847162991243101,9.23493353631942,13.461782774150146,33.72306649397312,12.436869421452258,9.064972080157771,8.15697301260812,5.735616675813547,5.735604905491593,6.210922643871863,7.614589708577671
99,990.0,18.92639405061461,5.7363178248726046,5.12534749448135,9.484411133416508,9.550863464675043,5.314484294609164,67.51883224840844,11.714901454517815,19.098467886552257,25.297161898408113,19.177783374697682,8.479366271990676,8.785593752343944,9.258379667729981,8.528503721294,13.551357839511837,13.76396011051002,12.930197945880646,8.84851092543951,9.234496944943293,13.475380538334164,33.757201479204475,12.449435041242758,9.06734732049094,8.157470599963556,5.736328800408585,5.7363167489812135,6.2117144323215445,7.615551169800958
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
