,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-971662 a=10.1514,oqmd-10215 a=14.6657,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-51152 a=2.6971
48,480.0,-1.1416062916202154e-05,-1.1975847283085997e-05,-1.1037884107279114e-05,1.717201702183319e-05,1.8284199248755017e-05,1.5778944444660597e-05,1.4631223605376417e-05,8.862947442149587e-06,1.488848271649068e-05,1.6583410713490785e-05,1.6383243348106198e-05,1.6982622571756776e-05,2.0539164968415645e-05,1.691485505560886e-05,1.400073038671932e-05,1.6771171937106638e-05,1.6249554025972627e-05,1.121743429008148e-05,1.6951591731930213e-05,1.0021364814511934e-05,1.6719684994687915e-05,1.6604517502375176e-05,-1.334217644249465e-05
49,490.0,-1.1536225258713882e-05,-9.711509922897117e-06,-1.1153902944243289e-05,1.7298624652439877e-05,1.837357528188121e-05,1.5872235014835646e-05,1.4758925191667974e-05,8.83890867261368e-06,1.5023967921187634e-05,1.670994086056493e-05,1.6510598734206833e-05,1.7108985027368252e-05,2.0717820532261777e-05,1.704153356031537e-05,1.4089429287908725e-05,1.6878069549326252e-05,1.6358206361693892e-05,1.1301535860265166e-05,1.7077934171088252e-05,1.0116543078567012e-05,1.6846364315909232e-05,1.6731576155335877e-05,-1.3368806334679915e-05
50,500.0,-1.1651039172662575e-05,-7.423526527547954e-06,-1.1264473055927639e-05,1.7419980843178664e-05,1.8455643894871018e-05,1.5961535325746363e-05,1.4881691467167938e-05,8.81509231061425e-06,1.5153819581044274e-05,1.6831345969190706e-05,1.6632842762591083e-05,1.7230144039840137e-05,2.088866308190794e-05,1.7163042120394745e-05,1.4172524845653696e-05,1.6978337729193816e-05,1.6460544862527158e-05,1.1381081875301386e-05,1.7199089488013604e-05,1.020708315588972e-05,1.6967905996490448e-05,1.6853506586162693e-05,-1.3388689724717864e-05
51,510.0,-1.1760601139169675e-05,-1.1461197503797975e-05,-1.1370059261561212e-05,1.7536442452549404e-05,1.853227298294958e-05,1.6047064393206652e-05,1.4999863500328417e-05,8.786290027453922e-06,1.527812203690316e-05,1.6947963309160832e-05,1.6750320177506602e-05,1.734644975749814e-05,2.1052376848295592e-05,1.727973240711686e-05,1.4249722763103162e-05,1.7072655878838577e-05,1.6556742115378114e-05,1.1454416445584894e-05,1.7315388459698005e-05,1.02928416408964e-05,1.7084649224829846e-05,1.6970656222686747e-05,-1.3402789583082844e-05
52,520.0,-1.1865374327522181e-05,-1.0848916719749697e-05,-1.147096044669434e-05,1.7648335361411422e-05,1.8601916148326107e-05,1.612927701851419e-05,1.5113812431266368e-05,8.749494371274961e-06,1.539750539727076e-05,1.7060110884577517e-05,1.6863324027780398e-05,1.7458219722329135e-05,2.1209447825754608e-05,1.7391926569680028e-05,1.4320948769673731e-05,1.7161111355219042e-05,1.664680138399693e-05,1.1523852522836854e-05,1.7427161177855856e-05,1.037511170887894e-05,1.719690693924065e-05,1.708331310987286e-05,-1.3411132680528864e-05
53,530.0,-1.1965381570196497e-05,-1.0628315381628577e-05,-1.1567089901844749e-05,1.775594541603737e-05,1.86651070073617e-05,1.620847249202049e-05,1.5223751678662929e-05,8.713493473109666e-06,1.5512190013842727e-05,1.7168084218608303e-05,1.697214740003458e-05,1.7565743275510034e-05,2.136003965888779e-05,1.749990522296767e-05,1.4387141247565791e-05,1.7244108761928235e-05,1.6730917413159496e-05,1.1590108264557346e-05,1.7534696244154573e-05,1.0453630481379823e-05,1.7304977084440916e-05,1.7191819432158465e-05,-1.3413901350376603e-05
54,540.0,-1.20606147308557e-05,-9.616822836107855e-06,-1.1658744592820162e-05,1.785955174430586e-05,1.872376665695739e-05,1.628426166741988e-05,1.532991273753419e-05,8.679667880527658e-06,1.562205161709523e-05,1.727214738662828e-05,1.707707670220976e-05,1.766929459603762e-05,2.1504428497456755e-05,1.7603928472753705e-05,1.4447852955667126e-05,1.732211668099135e-05,1.6809618872444608e-05,1.1652264859820936e-05,1.7638269768011525e-05,1.052848465012113e-05,1.7409122699628617e-05,1.7296394523103363e-05,-1.3411739879830511e-05
55,550.0,-1.2151584463881106e-05,-8.065804998437065e-06,-1.1746059023640805e-05,1.795940646814893e-05,1.877689819868923e-05,1.635722379986979e-05,1.543262231754302e-05,8.6404920238555e-06,1.5727999121486442e-05,1.7372540753757282e-05,1.7178350599535353e-05,1.7769119657944007e-05,2.1642710372165792e-05,1.7704270157266924e-05,1.4504476030915265e-05,1.7394989390384565e-05,1.6883411015127915e-05,1.1710074501604364e-05,1.7738132265733266e-05,1.0600107648379841e-05,1.7509592089157828e-05,1.739729524067811e-05,-1.340509450368819e-05
56,560.0,-1.2238229293325792e-05,-9.798558643673323e-06,-1.1829153914618687e-05,1.8055724365425094e-05,1.8825456556665067e-05,1.6427808560558236e-05,1.5532059004536764e-05,8.600623231572894e-06,1.5830011727928327e-05,1.7469507196137464e-05,1.7276179413914943e-05,1.7865459827123595e-05,2.177571804149395e-05,1.7801152597067247e-05,1.4556174401795149e-05,1.746297001035975e-05,1.6951798528219995e-05,1.1764472711427608e-05,1.7834512567948947e-05,1.0669040387687753e-05,1.7606619062849462e-05,1.7494784162166647e-05,-1.3393789356358777e-05
57,570.0,-1.2320813246929338e-05,-9.894070181075753e-06,-1.1908398067006222e-05,1.8148746091634877e-05,1.8868902804469783e-05,1.6496252265572522e-05,1.562836746434273e-05,8.559900131354923e-06,1.5928084009188668e-05,1.756324866876186e-05,1.737079040315652e-05,1.7958531706168314e-05,2.1903093667158512e-05,1.7894778562555356e-05,1.4603596206938985e-05,1.7526686509743467e-05,1.7015824103488683e-05,1.1816401562705705e-05,1.7927623430139083e-05,1.0735320714200316e-05,1.7700407785546487e-05,1.7589032639393443e-05,-1.3378398462063537e-05
58,580.0,-1.2399410959588653e-05,-9.813385542035225e-06,-1.1983667376386901e-05,1.8238674708404646e-05,1.8907972523348108e-05,1.6562480077178083e-05,1.572182966652014e-05,8.492669592141863e-06,1.6022687171161567e-05,1.7653966993022404e-05,1.7462386702463314e-05,1.8048526417920736e-05,2.2025691191393756e-05,1.7985359314370414e-05,1.4647518089874237e-05,1.7586378238902974e-05,1.7075644715395337e-05,1.186354424957721e-05,1.801766649169751e-05,1.0798094514746562e-05,1.7791173208543706e-05,1.7680252209480924e-05,-1.335895899661165e-05
59,590.0,-1.2474289909787135e-05,-9.843350593982974e-06,-1.2055363857116351e-05,1.832568688676013e-05,1.8943665844153866e-05,1.6626210577774063e-05,1.581259377491449e-05,8.450733075313024e-06,1.611382114214303e-05,1.7741845506572225e-05,1.755115433398202e-05,1.8135633860985992e-05,2.214335317729259e-05,1.8073077988709503e-05,1.468690867175034e-05,1.7642138666074955e-05,1.7130666732380027e-05,1.1907941854681564e-05,1.8104839462969866e-05,1.0859160097277987e-05,1.7879086152997018e-05,1.7768629480607047e-05,-1.3335700363898436e-05
60,600.0,-1.2545553774365032e-05,-9.691221211533121e-06,-1.2123565506150519e-05,1.840996293087915e-05,1.897443970315277e-05,1.668835069863049e-05,1.5900793235922863e-05,8.428462704915716e-06,1.6201879048110866e-05,1.7827055451077487e-05,1.763724946222528e-05,1.8220032058945825e-05,2.2255715440907136e-05,1.8158106957023944e-05,1.4722477041421097e-05,1.7693979389908432e-05,1.718143961056066e-05,1.195143584303537e-05,1.8189297463183613e-05,1.091775327486574e-05,1.796431259865038e-05,1.785435461461134e-05,-1.3309241804968485e-05
61,610.0,-1.2613219402425862e-05,-9.45183993465894e-06,-1.2188042490296239e-05,1.8491666688251568e-05,1.9001322401309896e-05,1.6749015557896773e-05,1.5986624983106408e-05,8.382806958730411e-06,1.6286929887417738e-05,1.7909756287351613e-05,1.772085960212045e-05,1.830187057266525e-05,2.236444259002594e-05,1.8240597033053605e-05,1.4755032213243971e-05,1.77419715219817e-05,1.7229310426219432e-05,1.1991007367512154e-05,1.8271207988356344e-05,1.0973662324311737e-05,1.8047027651728477e-05,1.7937557708111617e-05,-1.3279769075175587e-05
62,620.0,-1.2677492181773111e-05,-9.634654424422906e-06,-1.2249403926886285e-05,1.857093283870096e-05,1.9025820409347393e-05,1.6807900538605383e-05,1.6070141955971446e-05,8.341214725441136e-06,1.6369122798753498e-05,1.7990091632451242e-05,1.780208083276429e-05,1.8381309707467418e-05,2.2468702698286917e-05,1.832070637068117e-05,1.4784541842945557e-05,1.7786546099852668e-05,1.727309827667579e-05,1.2027646138137232e-05,1.8350735977802453e-05,1.102849211682108e-05,1.8127367135001556e-05,1.8018380975037744e-05,-1.324706865128469e-05
63,630.0,-1.2738521859744058e-05,-9.491964602413611e-06,-1.2307615042355147e-05,1.8647917519751954e-05,1.9047020738054458e-05,1.686512338308935e-05,1.6151616881655585e-05,8.293560660386032e-06,1.6448718476523694e-05,1.8068213456054343e-05,1.7881073838111237e-05,1.845849349815711e-05,2.2568307476973226e-05,1.8398575399067086e-05,1.4810119910379627e-05,1.7828235881521092e-05,1.7313426614022187e-05,1.2061921790173055e-05,1.8427993403113308e-05,1.1081279853324389e-05,1.820547550189972e-05,1.8097014721865586e-05,-1.3211079162237544e-05
64,640.0,-1.2796368698015768e-05,-9.311662776445555e-06,-1.2362792849442142e-05,1.8722747962507348e-05,1.906458458272329e-05,1.692078145017006e-05,1.6231125050881445e-05,8.249583618910174e-06,1.6525559096803863e-05,1.814421815195305e-05,1.795797847977401e-05,1.853353358481619e-05,2.2664351626333057e-05,1.847433334341962e-05,1.4833192326520575e-05,1.7866582673923113e-05,1.7350270222229838e-05,1.2093693454700994e-05,1.8503124153249797e-05,1.113159375651732e-05,1.828148830280662e-05,1.817351874451384e-05,-1.3172896973095586e-05
65,650.0,-1.2851170495418943e-05,-9.362334084476574e-06,-1.2414854155296557e-05,1.879553930560403e-05,1.9078491846299663e-05,1.697528667954112e-05,1.630862754137901e-05,8.201690031835343e-06,1.660013798638185e-05,1.8218250314397506e-05,1.8032908840380828e-05,1.8606557339186986e-05,2.2756995732907928e-05,1.8548084764996467e-05,1.4853806142882762e-05,1.7901860753066876e-05,1.7383284640100406e-05,1.212408207603304e-05,1.857625208698412e-05,1.1181016566121701e-05,1.8355504988227263e-05,1.8248042522225194e-05,-1.3132012992293906e-05
66,660.0,-1.2903150392368301e-05,-9.316752214189554e-06,-1.2464012043808289e-05,1.8866423833019118e-05,1.9089729885267944e-05,1.702885722914348e-05,1.6384435368224732e-05,8.152153266357953e-06,1.6672620534234137e-05,1.829043113583778e-05,1.8106009968547813e-05,1.867768923518968e-05,2.2845535700244674e-05,1.861996059586642e-05,1.4870461611436428e-05,1.793469808378806e-05,1.7414300089429783e-05,1.2152172871657734e-05,1.8647477518180396e-05,1.1228614067206055e-05,1.8427650809218886e-05,1.832071792498179e-05,-1.3087668811746557e-05
67,670.0,-1.2952146386874631e-05,-9.264763523478198e-06,-1.2510601507885574e-05,1.8935479762057244e-05,1.9099647256388465e-05,1.7081280053547994e-05,1.645860932972399e-05,8.105343518438505e-06,1.674255997097708e-05,1.836083980809849e-05,1.817730970134591e-05,1.874702940451683e-05,2.2930491955061163e-05,1.8690061014944378e-05,1.4885115009304874e-05,1.7964401334263697e-05,1.7441526735758432e-05,1.2178208217203103e-05,1.871691663331673e-05,1.127492757940958e-05,1.8498030344433836e-05,1.839162033299232e-05,-1.3042526779385823e-05
68,680.0,-1.2998434649074738e-05,-9.182214875713395e-06,-1.255427153002517e-05,1.9002832054345513e-05,1.9106160450767452e-05,1.7132793481420687e-05,1.653114950234985e-05,8.059229946846339e-06,1.681056050539693e-05,1.842958001493687e-05,1.8246946028165423e-05,1.8814666062210245e-05,2.3012421088275965e-05,1.875847371022767e-05,1.4897580627670526e-05,1.7991400736915214e-05,1.7465749386368294e-05,1.2201895137062894e-05,1.8784674908989208e-05,1.1320135013489399e-05,1.8566733712220183e-05,1.846086031627931e-05,-1.2996505969013512e-05
69,690.0,-1.3042043478910367e-05,-9.134139310589373e-06,-1.2595639364338244e-05,1.9068577010540098e-05,1.9107024700854072e-05,1.7183212864291824e-05,1.6602191270621925e-05,8.01107882306825e-06,1.6876752772375734e-05,1.8496752548566767e-05,1.8315021165333266e-05,1.8880710161256765e-05,2.3090546299014798e-05,1.882531848736667e-05,1.4907344885669873e-05,1.8016153263286182e-05,1.7488218915791184e-05,1.2223713810428134e-05,1.8850838220155738e-05,1.136319974059854e-05,1.8633866643771266e-05,1.852852549984886e-05,-1.2947229131395088e-05
70,700.0,-1.3083083828474422e-05,-9.086422917143057e-06,-1.2634440294497752e-05,1.9132782989666928e-05,1.910872255300106e-05,1.7232872105896004e-05,1.6671855619220948e-05,7.961484977941899e-06,1.6940894443299547e-05,1.856243967871939e-05,1.838161310756009e-05,1.8945238394601134e-05,2.3165884906534976e-05,1.889065195989707e-05,1.4915140913708243e-05,1.80384740881262e-05,1.750745746775473e-05,1.2244810685652927e-05,1.8915475007720194e-05,1.1405575499415492e-05,1.8699506792683142e-05,1.859470230027984e-05,-1.2895894376738644e-05
71,710.0,-1.3121808076609472e-05,-8.991910016057754e-06,-1.2670731412029547e-05,1.9195523166304584e-05,1.9111055466935255e-05,1.7281680068918266e-05,1.67401697135989e-05,7.91235992259479e-06,1.7003313642855773e-05,1.8626716979466162e-05,1.844679209956431e-05,1.900832384056343e-05,2.3238242842206e-05,1.8954557448066923e-05,1.4920543030700658e-05,1.8058613613588162e-05,1.7524074630235223e-05,1.2263337228442805e-05,1.8978691631711758e-05,1.1446910014360366e-05,1.8763733151463916e-05,1.8659468233500088e-05,-1.284338638706429e-05
72,720.0,-1.3158048778587711e-05,-8.945500342704012e-06,-1.2704953270898942e-05,1.925689868855273e-05,1.9108991112770207e-05,1.7329361180881393e-05,1.6807227193744737e-05,7.863872153775441e-06,1.7064145453175483e-05,1.8689656573563347e-05,1.8510633104757798e-05,1.9070064303867626e-05,2.3308041691775938e-05,1.9017124415580365e-05,1.4924033781416852e-05,1.8076606022811524e-05,1.7538739115824822e-05,1.2280326675978453e-05,1.9040558852611798e-05,1.1487210397961081e-05,1.8826625708782464e-05,1.872290371311911e-05,-1.2789232649407711e-05
73,730.0,-1.3191817037242735e-05,-8.90715326102799e-06,-1.2736596837318553e-05,1.9316998995721937e-05,1.9104586896704655e-05,1.7376887059590273e-05,1.687311470779748e-05,7.819197599312608e-06,1.7123268649755726e-05,1.8751344982627406e-05,1.8573223651071275e-05,1.913051314178079e-05,2.337448574138805e-05,1.9078429481773587e-05,1.49249742816769e-05,1.809242735565319e-05,1.7551088619638647e-05,1.2295575570503105e-05,1.9101143331147463e-05,1.1526534233532659e-05,1.8888248285062905e-05,1.8785075021211174e-05,-1.2733263150828495e-05
74,740.0,-1.32233834888388e-05,-8.828998428206443e-06,-1.2766261418487808e-05,1.93758518037783e-05,1.9091971269657184e-05,1.7423771831296245e-05,1.6937820491904674e-05,7.766484308584613e-06,1.718091592268566e-05,1.881182774020584e-05,1.863462366977274e-05,1.918973790494e-05,2.343814587293001e-05,1.913852241554654e-05,1.4924298130371825e-05,1.81059963771701e-05,1.7561063757348207e-05,1.2309543761762924e-05,1.9160514503610888e-05,1.1564667749259713e-05,1.8948667480518596e-05,1.8846055842398816e-05,-1.267616711821302e-05
75,750.0,-1.3253718988961272e-05,-8.738668624620033e-06,-1.2794698361630475e-05,1.943352811465385e-05,1.9082036749069243e-05,1.746991013420685e-05,1.7001483228114196e-05,7.719269407890809e-06,1.723700660143226e-05,1.887118163557893e-05,1.8694880240363266e-05,1.9247819048428256e-05,2.3499560417928623e-05,1.9197462045733375e-05,1.4922270861022727e-05,1.8117957911800763e-05,1.7568719062967998e-05,1.2323062611759038e-05,1.9218730970539e-05,1.1602349989832537e-05,1.900796267272717e-05,1.8905897993696692e-05,-1.261807987633067e-05
76,760.0,-1.3281294325678843e-05,-8.67017133466529e-06,-1.2819868045320633e-05,1.9490090624567625e-05,1.9076674784087752e-05,1.751580953531505e-05,1.706412135610674e-05,7.678257438070629e-06,1.729175266050512e-05,1.8929471282130794e-05,1.8754061622185636e-05,1.930479432697375e-05,2.355810746035458e-05,1.9255326121951568e-05,1.4918037024586446e-05,1.8127976083378743e-05,1.757443715602675e-05,1.23340160698332e-05,1.9275851164327775e-05,1.1639326549779821e-05,1.9066173202476866e-05,1.8964668008640604e-05,-1.2558698599715371e-05
77,770.0,-1.3305871325161837e-05,-8.620553581026143e-06,-1.2842612984368305e-05,1.954561463636876e-05,1.9065394970485833e-05,1.7561197113901553e-05,1.712584202149745e-05,7.626027727594797e-06,1.7345559743032355e-05,1.8986730161873683e-05,1.8812231458327055e-05,1.9360732914197144e-05,2.361446030438635e-05,1.9312162590668414e-05,1.4912196183454145e-05,1.813604619751925e-05,1.7578309723166944e-05,1.2344026313576378e-05,1.9331938285272664e-05,1.1675475443909246e-05,1.9123359792447764e-05,1.9022415807218123e-05,-1.249769529891715e-05
78,780.0,-1.3329107350290228e-05,-8.549410602485224e-06,-1.2864410952126357e-05,1.960013938223584e-05,1.9051747748011006e-05,1.760591389892083e-05,1.7186645524072616e-05,7.571604458176318e-06,1.7397821157532352e-05,1.904303039757128e-05,1.8869429985885214e-05,1.9415684374428435e-05,2.3668426829172786e-05,1.936802009760939e-05,1.4904879831075053e-05,1.8142725496227357e-05,1.7579960045232066e-05,1.2352966934669482e-05,1.9387043886748405e-05,1.1710676009875138e-05,1.9179588429533236e-05,1.9079212647202897e-05,-1.2436162094689228e-05
79,790.0,-1.3350392087715921e-05,-8.499965434838313e-06,-1.2884121650955221e-05,1.9653720262969635e-05,1.9037017252023775e-05,1.7650606723586802e-05,1.724649258516823e-05,7.528336854753477e-06,1.7448679966777165e-05,1.909840364021191e-05,1.8925713043254594e-05,1.946969695409137e-05,2.3719925742340835e-05,1.9422954528879943e-05,1.4895803653004364e-05,1.8147453831787577e-05,1.7580173527811963e-05,1.2360899579616514e-05,1.9441217443647258e-05,1.1745246252694267e-05,1.9234888663407675e-05,1.913507242064076e-05,-1.2373859348153926e-05
80,800.0,-1.336998363947532e-05,-8.443345963711494e-06,-1.2902206889585322e-05,1.9706390116545704e-05,1.9021176720683985e-05,1.7695015987660617e-05,1.7305585051144393e-05,7.481204204457682e-06,1.7498609522066555e-05,1.9152906532419246e-05,1.898112110569475e-05,1.952283124763828e-05,2.3768911076978858e-05,1.947701266282141e-05,1.488513513180699e-05,1.8151077950009823e-05,1.7578783714675283e-05,1.2367158475701312e-05,1.9494501902639973e-05,1.1779057367620154e-05,1.9289305125940076e-05,1.919005691674948e-05,-1.2310301093446749e-05
81,810.0,-1.3387961166859954e-05,-8.370624448638317e-06,-1.2918036367322621e-05,1.9758187481324444e-05,1.900364105901798e-05,1.773861829180922e-05,1.736394376572853e-05,7.431520003909702e-06,1.754750698161704e-05,1.9206582828200306e-05,1.9035697479047923e-05,1.957510779454572e-05,2.3816084138225575e-05,1.9530213921796524e-05,1.487395397765343e-05,1.8153029618927184e-05,1.7575033355797013e-05,1.237255694593214e-05,1.9546944685936044e-05,1.1812394658559923e-05,1.9342896695174685e-05,1.9244220421141518e-05,-1.2246242634504112e-05
82,820.0,-1.340408833436759e-05,-8.302982171217011e-06,-1.2932319520420533e-05,1.9809201894587003e-05,1.8984925397663412e-05,1.778303334973411e-05,1.7421503343734312e-05,7.381885069962118e-06,1.759532009064505e-05,1.925947036208802e-05,1.9089477144395575e-05,1.962657835167943e-05,2.3861359233559763e-05,1.958264329816875e-05,1.486081443733402e-05,1.815310861568798e-05,1.75699747692353e-05,1.2377177032178539e-05,1.9598585202040195e-05,1.1846200042015662e-05,1.9395711701249115e-05,1.9297595418971843e-05,-1.2181804834018071e-05
83,830.0,-1.3418354592119147e-05,-8.24158159375483e-06,-1.2945431878559503e-05,1.9859425155883773e-05,1.8964290382644556e-05,1.78262619463151e-05,1.7478375710954712e-05,7.3386217876705035e-06,1.7642072096077577e-05,1.9311611386113857e-05,1.9142522100476836e-05,1.967729103263928e-05,2.3904467839983472e-05,1.9634319668039254e-05,1.4846091080003446e-05,1.81521318025264e-05,1.7563591547695645e-05,1.2380178604973135e-05,1.9649459143468052e-05,1.1878902651185844e-05,1.944776852924383e-05,1.935023943020375e-05,-1.2116310831220931e-05
84,840.0,-1.3430963357520377e-05,-8.176223271505226e-06,-1.2956760018120283e-05,1.9908906108518038e-05,1.8943567680710787e-05,1.7869427788164607e-05,1.7534555506398397e-05,7.295122467565619e-06,1.7687906275960167e-05,1.9363050067467554e-05,1.9194859104313438e-05,1.972727705979022e-05,2.3945027397110905e-05,1.968525280219638e-05,1.483046019487363e-05,1.8149484522259345e-05,1.7555828449194652e-05,1.2382968685643712e-05,1.9699612132472216e-05,1.1910485407451275e-05,1.9499104056134627e-05,1.9402141864282662e-05,-1.204993412705944e-05
85,850.0,-1.3442124316333296e-05,-8.113782263701044e-06,-1.2966486799117712e-05,1.995769379239043e-05,1.892188187690936e-05,1.7913047494228978e-05,1.759009793538583e-05,7.243609197775219e-06,1.7733077066483387e-05,1.9413793358014858e-05,1.9246483726291514e-05,1.977655817942415e-05,2.3983814336820883e-05,1.973552309610677e-05,1.4813541547951467e-05,1.8146513564869043e-05,1.754610919915545e-05,1.238432415561909e-05,1.9749075234797525e-05,1.1941884518845029e-05,1.9549774526543323e-05,1.945336099974362e-05,-1.1983335947131227e-05
86,860.0,-1.3451640479688481e-05,-8.047351726430985e-06,-1.297484495176787e-05,2.0005808467906925e-05,1.889832232943544e-05,1.795603991718619e-05,1.7645095633995238e-05,7.197677898977105e-06,1.7777021232534275e-05,1.946389297611107e-05,1.929749109076274e-05,1.982518817537428e-05,2.4021085647116738e-05,1.978514667565116e-05,1.4795698937730395e-05,1.8141465864544547e-05,1.7535024198570543e-05,1.2384530489369418e-05,1.9797887877807602e-05,1.1973210542897089e-05,1.9599798198956258e-05,1.9503985274991226e-05,-1.191657055212264e-05
87,870.0,-1.3459490860504188e-05,-7.987043129858053e-06,-1.2981835344812609e-05,2.005329754210349e-05,1.8874232614266935e-05,1.799902028204532e-05,1.7699481079360045e-05,7.147318740462895e-06,1.782020889893646e-05,1.9513408427668186e-05,1.9347892846515667e-05,1.9873195860726113e-05,2.405693479002926e-05,1.9834144067606576e-05,1.4776292634339187e-05,1.813469541163101e-05,1.7522792875857874e-05,1.2384634496518482e-05,1.9846074967434668e-05,1.2004799343418324e-05,1.9649200777675736e-05,1.9553956700953322e-05,-1.1849304923799907e-05
88,880.0,-1.346614369700595e-05,-7.92119239873211e-06,-1.2987209423359017e-05,2.010016916341199e-05,1.8849447686059294e-05,1.804169597852335e-05,1.7753332417189384e-05,7.105415289703357e-06,1.7862901814135588e-05,1.956231682013407e-05,1.9397694502537352e-05,1.9920598864774518e-05,2.4090310413447084e-05,1.988254252062297e-05,1.4756415416564567e-05,1.8128100210539075e-05,1.750940264860156e-05,1.2383780599990212e-05,1.9893656318483397e-05,1.2035249393357849e-05,1.9698021518410717e-05,1.9603335848075985e-05,-1.1781188049978248e-05
89,890.0,-1.3471320500158323e-05,-7.86152258926648e-06,-1.2990996304534256e-05,2.0146470617770814e-05,1.882318286255769e-05,1.8084795693433693e-05,1.780661563763707e-05,7.061868536912002e-06,1.790493052957295e-05,1.961066201828827e-05,1.9446959808401814e-05,1.996743852309368e-05,2.4121660323690487e-05,1.993038108798385e-05,1.4735669096182104e-05,1.8119314444008104e-05,1.749442109849925e-05,1.2381472355859978e-05,1.9940681024918136e-05,1.2065052018348317e-05,1.9746289952779926e-05,1.9652193530892705e-05,-1.1712711867962178e-05
90,900.0,-1.3475138879906994e-05,-7.807129717906086e-06,-1.2993904677663467e-05,2.0192219224005613e-05,1.8796319426485372e-05,1.8128224139452624e-05,1.785941578549464e-05,7.011145674104447e-06,1.794582059967293e-05,1.9658504779248915e-05,1.9495642605331667e-05,2.0013727758347136e-05,2.4152271841638906e-05,1.9977697978119992e-05,1.471328437339408e-05,1.8109646617987608e-05,1.747814903248341e-05,1.2378826438096948e-05,1.9987163487991442e-05,1.2095785487953064e-05,1.9794023955650452e-05,1.970050627333275e-05,-1.1644219338029612e-05
91,910.0,-1.3477912809445921e-05,-7.72986203676774e-06,-1.2995663217246585e-05,2.023742802959447e-05,1.8768553059554707e-05,1.817118075494073e-05,1.7911821343788645e-05,6.966798222693948e-06,1.7986018080836484e-05,1.9705829477475728e-05,1.9543844117070055e-05,2.005951057004024e-05,2.4180637472480438e-05,2.002449874938909e-05,1.4690389290397015e-05,1.8099366979087073e-05,1.7460903508112675e-05,1.2375769696326332e-05,2.0033133720148523e-05,1.2125967887461762e-05,1.9841259452513194e-05,1.9748310064759487e-05,-1.1575864197178501e-05
92,920.0,-1.3479137940671786e-05,-7.671412413462913e-06,-1.2996692528479585e-05,2.028215306840064e-05,1.874024013818061e-05,1.82143579090409e-05,1.7963739630153253e-05,6.921648028912441e-06,1.8025746767012503e-05,1.975266041751893e-05,1.95916006835295e-05,2.010480433174247e-05,2.420707197844603e-05,2.0070820503807112e-05,1.4666390576023516e-05,1.8087770161740183e-05,1.744255157481023e-05,1.2370595828572536e-05,2.007861013923946e-05,1.2155636205816295e-05,1.988801890002738e-05,1.9795650211999232e-05,-1.1504949853772236e-05
93,930.0,-1.3478932168849394e-05,-7.6055989297344905e-06,-1.2995861891704535e-05,2.0326410313207674e-05,1.8711157027113166e-05,1.8257579149638503e-05,1.8015237737352787e-05,6.8761779863319995e-06,1.806486047874716e-05,1.9799049725654707e-05,1.963884550982529e-05,2.0149616842001644e-05,2.423264273433826e-05,2.011668614074611e-05,1.4641296108859664e-05,1.8075236201094195e-05,1.7423332658093064e-05,1.2366279209034538e-05,2.012362041214361e-05,1.2184879837351586e-05,1.9934320411955614e-05,1.984251713978511e-05,-1.1435533314994647e-05
94,940.0,-1.3477639909996799e-05,-7.544726152315325e-06,-1.2992981435319843e-05,2.0370200703465935e-05,1.8681418514302783e-05,1.8300500027648648e-05,1.806630678073412e-05,6.831065130621548e-06,1.8103764529887128e-05,1.9845009889208464e-05,1.9685697465194447e-05,2.019398558622876e-05,2.425680172072132e-05,2.0162101467969343e-05,1.461573348326729e-05,1.8061750337858922e-05,1.74028058490792e-05,1.236129025578861e-05,2.016819623375222e-05,1.2214019864750338e-05,1.998018416956609e-05,1.9888946434119064e-05,-1.1368043967076057e-05
95,950.0,-1.3476607689855118e-05,-7.501649984563419e-06,-1.2989522934846096e-05,2.0413556465892085e-05,1.8651605244192937e-05,1.8344105404174584e-05,1.811696334437833e-05,6.7957332405478985e-06,1.8141563564026454e-05,1.989055432226339e-05,1.973212930913145e-05,2.023793325363417e-05,2.4279108337002935e-05,2.0207092903038034e-05,1.4589250025794595e-05,1.8047302401944355e-05,1.7381084907050654e-05,1.2354563766907905e-05,2.0212323547499023e-05,1.2243510008275996e-05,2.002563152632103e-05,1.9934978280882178e-05,-1.1298464946407315e-05
96,960.0,-1.3473069664173752e-05,-7.440271557733887e-06,-1.2985081322097717e-05,2.0456512210883817e-05,1.8620161087536198e-05,1.8387851815393285e-05,1.8167311705825824e-05,6.750526873101597e-06,1.8178792499455574e-05,1.9935700886391505e-05,1.9778110351027367e-05,2.0281470989319046e-05,2.4299689490336847e-05,2.0251694134227947e-05,1.4562713704844456e-05,1.8031904992248903e-05,1.735798987876118e-05,1.2347431191650216e-05,2.025607061285354e-05,1.2272349188748731e-05,2.007068908291312e-05,1.998060130255425e-05,-1.1229150304294903e-05
