,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-971662 a=10.1514,oqmd-10215 a=14.6657,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-51152 a=2.6971
70,700.0,14.534026813229149,14.441818866557314,14.536079152435901,20.333799843956267,15.50760602766275,16.69681692380323,25.863148417032004,16.783949592501607,23.453868942977735,23.739936182523284,23.61315507417459,23.32406377083756,23.88405187406829,23.409130493321577,18.55552322910955,19.926525383901478,19.864703551273116,19.9372526073011,23.076104313345542,23.4271637748342,21.597710403564424,21.37254879603403,16.013076160190153
71,710.0,14.532122535785588,14.440511931243577,14.534240023643788,20.337697090928113,15.510570039535173,16.699698642686577,25.867469569032803,16.7852824628841,23.457849984951856,23.744351013547316,23.617503732320184,23.328490426956197,23.88959435582972,23.41356060818893,18.558291618293378,19.930122253059054,19.868183351096643,19.939696177649786,23.08047705407062,23.429840881911765,21.60175645673196,21.376530318970083,16.011015422890402
72,720.0,14.530213058771942,14.439221910879883,14.53239596340355,20.34160769866943,15.513534494949736,16.702588900787035,25.871808933644942,16.786605816426583,23.46184616659136,23.748781768647095,23.621868417799803,23.332932480852502,23.895154917969144,23.41800636691381,18.56106122488289,19.933723591442266,19.871666981829353,19.942143151670283,23.08486505847998,23.432527760438717,21.605816995439564,21.380526289802617,16.008963447039644
73,730.0,14.528298750741776,14.437928609952534,14.530547355411203,20.345531416500425,15.516498999391006,16.705487546600928,25.87616623644602,16.787922617324828,23.46585711206359,23.753228145053246,23.626248847110798,23.33738963741235,23.900733341170906,23.42246747100182,18.56383173638816,19.937328934417657,19.87515383075646,19.944594098300218,23.089268028705632,23.435224369442572,21.60989174932607,21.38453642967128,16.0069205757304
74,740.0,14.526379965592298,14.43664989402187,14.528694568933721,20.34946799086823,15.519463221019066,16.70839468819449,25.880541164067054,16.78923117811112,23.469882410099892,23.757689868155072,23.630644729877268,23.341861605635568,23.90632826498298,23.426943644792505,18.56660251910759,19.9409378849505,19.878643593553605,19.94704775694946,23.093685686840534,23.437930298758015,21.613980455455057,21.38856049222512,16.00488704040114
75,750.0,14.524456992881984,14.435379386768076,14.526837813152476,20.35341718202196,15.52242494230973,16.711310011735215,25.884933435655427,16.790530483334788,23.473921793591654,23.762166656439344,23.635055810543108,23.34634812154086,23.91193974135412,23.43143461272329,18.569373606613425,19.944549945399704,19.88213563330758,19.94950487944586,23.09811776669652,23.44064540697528,21.618082871897688,21.39259822977978,16.002862963273756
76,760.0,14.52252990416328,14.434126974083238,14.524977238774369,20.357378764968953,15.525387210682743,16.714233589877086,25.8893428093004,16.791823390677163,23.477974812998248,23.766658271415643,23.639481820634316,23.35084893131727,23.917566666436215,23.4359401263256,18.572144463561138,19.94816497528011,19.885629666659874,19.951964536903517,23.102564017066214,23.443369630198003,21.622198769700756,21.396649417824168,16.00084853233873
77,770.0,14.52059943300177,14.432876459689444,14.523113647321228,20.36135252516212,15.528348397564034,16.717165278376996,25.893769013405983,16.79310912219175,23.482041300260374,23.771164461943766,23.64392253651872,23.355363788260448,23.923208793468486,23.44045994612543,18.57491480538809,19.951782342551287,19.889125208285275,19.95442663647032,23.10702419840667,23.44610270766634,21.626327923632918,21.400713836833905,15.99884396659261
78,780.0,14.518665719610885,14.431638586386256,14.521246944216358,20.365338267967594,15.53130829259152,16.72010505856987,25.898211861249692,16.79438468499313,23.486120996003486,23.775685005121094,23.648377719501113,23.359892470525637,23.928865339724354,23.444993845799193,18.577684319034514,19.95540190420586,19.892622010720554,19.956890896252975,23.11149808838141,23.44884451812638,21.630470130698217,21.40479128336768,15.996849558798141
79,790.0,14.516729015922577,14.43040881961061,14.519377501556674,20.36933579453449,15.534266368919775,16.723052732977838,25.902671081145314,16.795652330950816,23.490213446915828,23.780219683789277,23.65284716467188,23.364434754245014,23.934535965436453,23.449541608365305,18.580452768434387,19.959023250129587,19.896119438288142,19.959357172737523,23.115985470961228,23.451594744085497,21.6346251939258,21.408881568125192,15.994865178310258
80,800.0,14.514789639127011,14.42918542686271,14.517505555695834,20.37334493252056,15.537222814528773,16.726008499110023,25.907146465744432,16.796913551561985,23.494318460339215,23.78476828980457,23.657330659463003,23.368990439809014,23.940219848039906,23.45410303340684,18.583219734558966,19.962646013265047,19.89961755536566,19.961825208446694,23.120486146380713,23.45435341323213,21.638792922835812,21.4129844933527,15.99289119455796
81,810.0,14.512847765922466,14.42797220751994,14.515631344352668,20.377365496198873,15.540177094137851,16.728972072733868,25.911637847677223,16.798165553756494,23.498435805010317,23.789330632668275,23.66182801783757,23.373559331380694,23.94591662457108,23.458677925600842,18.585985043173046,19.96627012100709,19.90311565974835,19.964294593853865,23.12499991818464,23.457120147572994,21.642973139510712,21.41709989594889,15.990927632191063
82,820.0,14.510903690280797,14.42677000412462,14.513755286623814,20.381397328677547,15.543129213478585,16.731943476110274,25.916145030193732,16.79941026962882,23.502565239666126,23.793906524789048,23.666339047461978,23.378141238678094,23.95162580734186,23.46326609337103,18.588748676282197,19.96989497912277,19.906613513797744,19.96676539588165,23.129526608265973,23.459895108446858,21.64716567870809,21.421227601176284,15.988974618963267
83,830.0,14.508957657224945,14.42557650323729,14.511877413936512,20.385440280490425,15.546078797109134,16.7349229669107,25.920667811823225,16.800645780073562,23.50670650817718,23.798495793418525,23.670863578604333,23.382735989795446,23.957346991523416,23.46786738101117,18.591509922067058,19.973520434459086,19.91011083369192,19.96923723765516,23.13406603814294,23.462678359781382,21.65137038320378,21.425367459621395,15.987032140824978
84,840.0,14.507009963508663,14.424392212808852,14.509998036213972,20.38949419118795,15.549025620530982,16.737909898519465,25.92520605360761,16.80187614133219,23.5108593798853,23.80309827083578,23.675401448045793,23.387343416702304,23.963079559955663,23.47248160557275,18.594268901274553,19.977146218632505,19.91360737488479,19.971709850353797,23.13861804597475,23.465469325890297,21.65558709549916,21.42951932098076,15.985100541949528
85,850.0,14.505060794840004,14.423217762211536,14.50811736268814,20.393558930999475,15.551969877493367,16.740904904355826,25.92975955111446,16.80309721495628,23.515023665720754,23.807713805090106,23.679952498505,23.39196336186092,23.96882292345506,23.477108615697183,18.59702515336292,19.980771932580968,19.91710283118948,19.974183418808675,23.14318247415868,23.46826806238108,21.659815674127216,21.433683031100376,15.98317975265408
86,860.0,14.503110386900259,14.422051675839562,14.506235649968705,20.39763435927759,15.554911071270485,16.743907511012427,25.93432819380651,16.80431044272294,23.519199254422986,23.812342231558553,23.68451656445383,23.39659566718944,23.97457683593303,23.481748265959048,18.599778657370106,19.984397845610726,19.92059672810893,19.97665718559784,23.147759175011846,23.47107443283146,21.664055985753475,21.43785846445192,15.98126990569994
87,870.0,14.501158982304768,14.420896575762491,14.504353039520296,20.401720354323277,15.557849111957978,16.746917989788574,25.938911825138124,16.805516255233904,23.523385691811118,23.816983422704215,23.68909353345283,23.401240200096225,23.98034083072565,23.48640041237004,18.602529087869378,19.98802285800776,19.92408899410303,19.979131449208488,23.15234800897407,23.473888544698127,21.66830789663705,21.442045504616736,15.979370914047204
88,880.0,14.499206822564478,14.419748069381125,14.502469787509863,20.40581679465031,15.56078392053282,16.749936073343626,25.943510299387878,16.806712730348423,23.527583087363755,23.8216372420594,23.69368324532016,23.40589681578705,23.98611470584518,23.491064918947217,18.60527618564093,19.99164737973894,19.927579241802604,19.98160587040897,23.156948839697012,23.47671041926724,21.672571284400945,21.446244001039464,15.977483016930918
89,890.0,14.497254014253462,14.418612143786515,14.50058610727457,20.40992356171308,15.563715355607261,16.752961934874474,25.9481235003864,16.80790462870598,23.531791109943388,23.826303551002287,23.698285590037482,23.410565389726976,23.991897489703177,23.495741654312152,18.60802003155608,19.995271069749233,19.931067394278163,19.984080405671182,23.1615615366061,23.479539505994758,21.676846032147438,21.45045386309338,15.975606239407448
90,900.0,14.495300879460514,14.41748102447964,14.4987022462992,20.41404055315725,15.566643093736008,16.755995551220668,25.952751264621664,16.8090866346058,23.536009789064952,23.830982233781075,23.70290043746811,23.415245796291256,23.99768919388053,23.50043050064952,18.61076021815533,19.99889339181706,19.934552891521367,19.98655451719097,23.16618598590982,23.482376056577372,21.681132030141196,21.454674970452324,15.973740663474954
91,910.0,14.493347490404327,14.416360960895243,14.496818212175805,20.41816765735502,15.56956726752702,16.759037063735118,25.95739351989865,16.810261647806858,23.54023857012952,23.835673180565024,23.707527655550255,23.41993791682221,24.00348946396281,23.505131344370106,18.613496539705977,20.002514527590765,19.93803577600484,19.989028607460458,23.170822063539973,23.485220261665315,21.685429169083243,21.458907222270334,15.971886204608762
92,920.0,14.49139407798466,14.41525229485364,14.494934330955058,20.422304777126488,15.572487458723506,16.762086181055945,25.96205014852724,16.81142890862522,23.544477692195944,23.84037626800462,23.712167161966132,23.424641646135097,24.00929758741658,23.50984407011371,18.616229008359806,20.006134048835847,19.941515613897888,19.991502109480955,23.175469669445913,23.488071677111833,21.689737354670854,21.46315051352185,15.970042895761408
93,930.0,14.489440860409731,14.414149253987285,14.493050488081407,20.426451823585005,15.575403910617526,16.765143276475197,25.966721030081313,16.81258890368223,23.548726705982343,23.84509139769798,23.716818841757824,23.429356873558945,24.01511335985982,23.51456858157818,18.618957197419764,20.009751854680772,19.944992394296346,19.993974743312506,23.180128687945704,23.490930510754975,21.69405648721217,21.467404762670597,15.968211513755195
94,940.0,14.48748803417422,14.413059730090858,14.491167337304406,20.43060870594667,15.578316135290152,16.76820799966245,25.97140608157957,16.813741035699476,23.55298578144386,23.849818471010533,23.721482580790486,23.43408349741223,24.02093658066206,23.519304774031525,18.621681121671116,20.01336766865782,19.948465778644866,19.996447130964437,23.18479903166233,23.493796360422653,21.698386480131877,21.47166986046085,15.966390795466479
95,950.0,14.485535717471231,14.411974402213675,14.489284818717612,20.434775335581687,15.581224411486955,16.771280608294425,25.976105177877248,16.814886018884316,23.557254660153603,23.854557395366243,23.72615832034805,23.43882142444641,24.026766781775486,23.524052553764385,18.62440058798546,20.016981383685792,19.951935579835002,19.998918381053915,23.189480599475917,23.496669584663866,21.702727242373278,21.475945740504713,15.964581381104027
96,960.0,14.483583716533385,14.41089745833982,14.48740315935516,20.438951634750286,15.584128432229036,16.77436108244728,25.980818244486315,16.816026425296567,23.56153309010008,23.859308078404656,23.73084593327021,23.44357056348287,24.032603550135715,23.528811828339723,18.627115442406293,20.02059271898193,19.95540150437233,20.001388689212597,23.194173297357832,23.499549994607072,21.707078696509317,21.480232310698817,15.96278329020411
97,970.0,14.481632950823236,14.40982998240406,14.485522416554208,20.443137528855566,15.587027991123295,16.777449497612064,25.98554521034565,16.81715635964997,23.565821064573882,23.86407043595039,23.73554534613988,23.448330826371798,24.03844647785374,23.53358251977417,18.629825814972154,20.024201572201736,19.958863292981793,20.003857696465467,23.198877055718278,23.502437478330112,21.711440762921598,21.48452949965844,15.960996411247216
98,980.0,14.479683198887837,14.408771561060755,14.483642744132402,20.447332937339418,15.589922960935803,16.7805458870096,25.990285989029502,16.818277167159817,23.570118504301757,23.868844383814267,23.74025649196865,23.45310213539558,24.04429552610048,23.53836454243064,18.632531241622296,20.027807920464948,19.962321425641576,20.006325608375427,23.203591776420343,23.505332306199165,21.715813370271615,21.488837228922737,15.959220926416414
99,990.0,14.477734525254032,14.407725615265713,14.481764351849838,20.451537798755325,15.592813734550925,16.783649994802754,25.995040485547804,16.819393433545777,23.574425232566007,23.873629847512383,23.744979271505308,23.45788440722091,24.0501499950158,23.543157819474665,18.63523153765076,20.03141127903144,19.965774806112567,20.00879235415169,23.20831739757635,23.508234105945668,21.720196444484287,21.49315543197176,15.957456788243606
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,
