,temperature,A2--W--bcc a=2.1251,A4--C--dc a=3.5563,A5--beta-Sn a=3.3379,A6--In--bct a=1.7026,A7--alpha-As a=2.5205,Ah--alpha-Po--sc a=1.7469,mp-1040425 a=2.6939,mp-1147718 a=10.2159,mp-1182029 a=1.6531,mp-1182684 a=11.5421,mp-1196857 a=9.1189,mp-1205283 a=9.2775,mp-1244964 a=9.0788,mp-1245190 a=9.1273,mp-568028 a=7.5231,mp-568286 a=2.6939,mp-568363 a=2.6939,mp-568806 a=2.6939,mp-632329 a=4.3656,mp-667273 a=13.0258,mp-937760 a=2.6939,mp-990448 a=2.6939,oqmd-1215937 a=2.6939,oqmd-1216026 a=2.4079,oqmd-595714 a=8.1631,oqmd-599491 a=2.5147,oqmd-599492 a=2.5147,oqmd-637353 a=4.3476,oqmd-677227 a=12.1448
53,530.0,15.407531459561197,12.09670959362053,17.876428165023697,11.615102186333385,15.788968463582766,18.721809534860647,12.758163620177998,16.096046336751538,5.409787752855886,18.106346092028634,15.387073543661321,15.475172624055531,15.960330200052928,16.117222762176766,15.433520066056534,12.743910392017549,12.786500757709055,12.729900919738023,15.777177717491094,15.844829793551945,12.808744314788958,12.746688779683417,12.775716475096589,11.606813139527132,14.978828649055803,12.095505931849665,12.095352672527893,13.413381342983076,14.878222277391306
54,540.0,15.621855985811012,12.361114331914868,18.115690122986873,11.758055772684681,15.999757084786363,18.91804215433788,13.078944517575366,16.299778965344103,5.481871974693924,18.32721255454618,15.514197471486268,15.69315713781635,16.16786329054669,16.320583474058488,15.65031864366176,13.064646823690094,13.108774801623168,13.050651371203703,15.988022303758173,16.044836734848644,13.132260663547699,13.066864028206657,13.09748581340961,11.749666520352685,15.197114170647646,12.35990354574163,12.359755734633891,13.665380374225341,15.107601494526389
55,550.0,15.830494270449122,12.62031739057864,18.34739720114889,11.896366181514885,16.205353476502154,19.106301999432663,13.401057301643757,16.498347359874806,5.551916251913997,18.51816631958419,15.638129471703019,15.905522912114998,16.36991695533419,16.51859598156004,15.861610545568192,13.385417873448644,13.433340600908055,13.372715827148776,16.193685554574945,16.239861057115828,13.457479295214196,13.387993444409432,13.420518159795774,11.887878351707554,15.4100966602562,12.619101856593637,12.618958986201319,13.911668444712852,15.331338816912822
56,560.0,16.0333649917725,12.874314217305557,18.57179961539824,12.030200750696505,16.40584314145889,19.286945857383643,13.724659670770441,16.691857587165572,5.619970756323583,18.735764782856652,15.758951942969567,16.11237786259479,16.566605649647833,16.711370991001047,16.067499904871564,13.707806770501556,13.759430341432333,13.696784005761153,16.394255906733044,16.42998464097736,13.783318612190296,13.7119095524414,13.744510479736935,12.021614813779475,15.617854210708725,12.873096114571151,12.872957717579423,14.152303071381077,15.549514238807177
57,570.0,16.229772631994617,13.123113800566474,18.789165058204265,12.159722723412388,16.60131877096125,19.460311835184246,14.048633360022311,16.880409611499577,5.686080669249727,18.937743440263265,15.876758617834719,16.31383354906519,16.758047844288818,16.89902328790955,16.268091606683257,14.032277299017519,14.085215775966967,14.022655785163511,16.58981333894764,16.615296865557074,14.110043951628084,14.035695324557627,14.070127133155541,12.151039079696574,15.820473653975176,13.121895042145844,13.121760702819554,14.387351064169277,15.76221163197358
58,580.0,16.420630207196968,13.36673711905638,18.999686255090083,12.285090444175125,16.791866935742572,19.626723920629203,14.374616309500293,17.06410483727506,5.75029006884533,19.129494963253475,15.99156618044851,16.510004336135925,16.944362406961446,17.081668554888804,16.463496070942995,14.357141612938518,14.41389591471452,14.349426755856792,16.780454647953956,16.795893867251106,14.439424011234053,14.361233316087622,14.396182852968442,12.276310128963663,16.018046385765928,13.365519508164468,13.365388817885162,14.616887339836417,15.969550464121651
59,590.0,16.6061293540434,13.60521600190021,19.203599748989625,12.406455263369871,16.977596487531507,19.786494425272675,14.70191149541387,17.24306134394418,5.812648466991986,19.317845707549207,16.10347981837363,16.701008453308283,17.125670575450602,17.259424695462908,16.653826295763885,14.684278632517373,14.744336705169832,14.677819176676627,16.966275868665413,16.971870217247258,14.769405299945834,14.688152375576891,14.72426166136023,12.397581847694847,16.21066430029012,13.604001183894862,13.603873764199118,14.840993825129864,16.171638220319043
60,600.0,16.785950865635918,13.838591901751759,19.401158638963327,12.523973188810748,17.158598943607114,19.939922812092274,15.0305726556883,17.41737577311915,5.873205380621121,19.50062811724968,16.212613594279897,16.88696389041732,17.302094775907616,17.43240987322275,16.839194285405885,15.012053514276031,15.075483846646362,15.00758809088434,17.147371250178878,17.14332406018429,15.101434362985664,15.017759041666784,15.056114937900986,12.515007477618305,16.398428195361078,13.83738132659962,13.837256812172885,15.059758230108374,16.36860128596959
61,610.0,16.96039887630559,14.066914667402719,19.592584227987018,12.63779202438311,17.334967422359963,20.087293734456225,15.360949347789667,17.5871676476537,5.932007345103137,19.676405544198193,16.318983872585022,17.067989843341508,17.4737582428336,17.60074261035144,17.019719318317794,15.339775612335606,15.409043150358803,15.337274165297865,17.323859088646202,17.310351764910855,15.435262628256114,15.349660758098302,15.38660432243892,12.62873176412112,16.58143637864549,14.065709672313622,14.065587732808268,15.273273302652285,16.560538518974493
62,620.0,17.12962948003295,14.290241651365157,19.778070007484786,12.74804813905572,17.50681943382617,20.2288807111846,15.692983446518854,17.752559971238036,5.98910536208545,19.84867596573463,16.42268990248836,17.244207400887813,17.640783596514417,17.764542153150614,17.195514532398445,15.672883147236124,15.743417137319835,15.671322744930578,17.495827183197598,17.473055916714213,15.770421744759961,15.680656386382646,15.717986215287736,12.738894687162063,16.759791703223204,14.289043386920046,14.288923731723274,15.481635894704452,16.747532939492462
63,630.0,17.293979446537403,14.508636562872407,19.957786478230986,12.85488342742253,17.674250207101053,20.36494401396415,16.02571785463391,17.91363069877492,6.044547243110845,20.015510742820698,16.523788492190402,17.415737362226537,17.803292352097213,17.923926897396534,17.36669783107987,16.006336890551953,16.080525468142536,16.00802528886977,17.663380858624432,17.631540157058467,16.10711114854417,16.012434577602278,16.0534052789752,12.845636196500376,16.93359816415426,14.507446136577709,14.507328468769137,15.684946114177542,16.929749285727425
64,640.0,17.453454124747253,14.722168787538491,20.13198966293234,12.958429043580763,17.837377675362628,20.495732670093417,16.36035017379551,18.070524417440733,6.098378946236839,20.174828430126087,16.622373535628242,17.582701780998306,17.961406318420828,18.07901443465312,17.533384891129575,16.338392554392648,16.41933123465534,16.34446375414419,17.826633833134267,17.785901902247353,16.444499604087852,16.34972238783731,16.39107722042329,12.949088833567055,17.102957850653986,14.720987161128237,14.72087121918971,15.883306686523182,17.10730598765627
65,650.0,17.60781086543301,14.93091248069902,20.30083451776951,13.058810561960314,17.996295200149223,20.6214835408825,16.698331894371883,18.223333055580227,6.15064978378299,20.330859014251875,16.718519651697306,17.74521853282976,18.115244556560576,18.229921481404254,17.695690703784084,16.678080169685114,16.75913826231578,16.68294101357609,17.985678524387335,17.93624285687178,16.785522097091494,16.686569740957317,16.729241082849477,13.049385518262964,17.26797964095979,14.929740503096687,14.929626029867315,16.07682234853591,17.280273068845055
66,660.0,17.757782948818516,15.134945767251326,20.464484529397964,13.156160066276303,18.151097861424688,20.742423748622798,17.038209364295277,18.372148407870196,6.201405265308906,20.48190327183241,16.8122649697175,17.903403806069406,18.26492771203929,18.376763324859777,17.853733528475427,17.01702279999482,17.102860381777187,17.023321830595485,18.140640229847456,18.082663159936192,17.129110179331317,17.023781446142774,17.071623574462865,13.146644613123854,17.42876756290861,15.133784265710023,15.133670998571057,16.26559923270452,17.448792064472265
67,670.0,17.9036193636375,15.334350265764913,20.623153740687975,13.250590426077656,18.301924604105135,20.858768316691943,17.379464267629952,18.517110694194116,6.250690093210973,20.62676883665638,16.90369573143491,18.057378679176956,18.41057145182088,18.519651977280734,18.007623338826527,17.35372021661515,17.448104833167577,17.368619565823888,18.29160473530233,18.225266569184214,17.472969385642294,17.366815197220728,17.410262280310793,13.240985260088308,17.585422373760288,15.333199854393893,15.33308759272513,16.449744319246285,17.612979702744106
68,680.0,18.044348276230888,15.52921023547768,20.77695636614909,13.342217231403076,18.448850877846816,20.97072133895859,17.716444016343683,18.658304302420312,6.298550825648417,20.766874681529433,16.99286742966694,18.20726181209889,18.552290942366085,18.658700315456986,18.157472850464675,17.695910488931677,17.79187298234047,17.7145838215896,18.438677243166186,18.36414997500439,17.81862627954558,17.710801461141678,17.750823744837025,13.332526499857634,17.738051626850233,15.528071549664572,15.527960061665887,16.629365073159352,17.77295564964431
69,690.0,18.18066600493981,15.719612185207865,20.926123531339368,13.431161181358059,18.591977212481357,21.07847998093825,18.06500473470289,18.795846871650053,6.345029985714895,20.90348789294678,17.07987181583824,18.353162639127174,18.690199494687157,18.794017608998377,18.30339414656928,18.041671969097617,18.14407250981089,18.059120776693028,18.58196227907458,18.49940715417606,18.169028015148506,18.05556574439004,18.101021703585868,13.421377991746233,17.8867596424341,15.718485787489204,15.718374864476763,16.80456909043524,17.92880274999195
70,700.0,18.31354185877171,15.905644331623355,21.07077792120496,13.517517678049982,18.73141953983097,21.18222919293468,18.418422858502538,18.92983452923645,6.390171405711291,21.035421833639102,17.164755079102953,18.495190546318984,18.824406574430668,18.925711935413133,18.44549672191719,18.38815663443488,18.49602233305315,18.410592217396847,18.72156563820307,18.631142018977883,18.521256458054378,18.398791003953193,18.450665144246102,13.507649435734034,18.031645420662898,15.904530715874527,15.904420185228362,16.975463612862733,18.080667332948362
71,710.0,18.442419100316798,16.0873961482384,21.21106094964536,13.601389087460962,18.867273120187345,21.282146999947297,18.755010993352776,19.060348080828703,6.434015770237255,21.16146182019241,17.247561749624676,18.633462190036113,18.955022040515118,19.053889222344935,18.583884503652644,18.729551202570264,18.846626930974967,18.764432671418422,18.857589048960136,18.75944881491139,18.870976318897984,18.752082117529426,18.797844102832705,13.591442318729442,18.172812800583362,16.086295756196925,16.08618542151705,17.142155234889458,18.228654640199792
72,720.0,18.566723744623012,16.264958036345305,21.34711590569473,13.682887343905998,18.999635062274404,21.378400144594067,19.10543468440447,19.187519965850978,6.476603422860533,21.28383168830789,17.328381659258866,18.768083776905943,19.08215097633904,19.178649791138795,18.71866598043593,19.085034118940182,19.202235717636828,19.115393234331727,18.99011515106834,18.884415880153455,19.22018360974298,19.107437034051983,19.146171116980618,13.672852228986589,18.310362521968077,16.263871221999825,16.263760923798817,17.30474984642783,18.372836487156196
73,730.0,18.68729915120603,16.43842090548959,21.479122870101094,13.762099480371056,19.12860053190697,21.471152431142382,19.466716032647664,19.311422668706243,6.517974340417726,21.402107357988854,17.407274777511738,18.899160152062873,19.205897476960903,19.300096275310768,18.849944128020617,19.442008530234475,19.561951702781656,19.472654973137242,19.119266830191425,19.006136731343183,19.586515342730838,19.45292446657024,19.506558777340608,13.751976647860713,18.444388711230147,16.437347933286244,16.43723748882642,17.463352083856435,18.51335060795685
74,740.0,18.804690549316675,16.60787566832632,21.60715644729195,13.839115120543745,19.254250857786207,21.560554411523068,19.814950024923913,19.43215381182305,6.558167001911262,21.51612115669568,17.48428212843724,19.026794604605833,19.326363116024712,19.418329606182585,18.977816423858105,19.787249036440976,19.917769302326843,19.83360736987814,19.245112823850587,19.12470085766603,19.93295170358799,19.81184285520336,19.86213131457696,13.828913835197934,18.57498898361263,16.606816865155853,16.60670608969805,17.61806533384254,18.650291960687746
75,750.0,18.91832922237733,16.77341326213214,21.731347075034055,13.914023329273576,19.376705575706506,21.646750664714226,20.1717686445081,19.549814039365714,6.5972191794492705,21.625666057528555,17.559454179355658,19.15108854873303,19.443646585189153,19.533441959467382,19.10238379201419,20.1421363201705,20.261504119616884,20.192843185078242,19.36774827463286,19.240204596001302,20.251929884342257,20.15668559947039,20.214306255874753,13.90374451046151,18.702260133924305,16.772368957192473,16.772257735194184,17.768991525127692,18.783778898048173
76,760.0,19.02884582341427,16.935124389583116,21.85193020428242,13.986913434051301,19.4960515496211,21.729881440682796,20.534038258739617,19.66447549280501,6.635165868605409,21.731286328639666,17.632860256967145,19.272138807801003,19.557842146066694,19.645526216124843,19.22374038074212,20.49682136189248,20.643733127429165,20.55630987597218,19.487274963720854,19.352730941549968,20.660778616836204,20.50517431164322,20.597234220623772,13.976552243762978,18.826292726682993,16.934094750275115,16.933982911319394,17.916231013694357,18.91387578537542
77,770.0,19.134996507990017,17.093099028991286,21.96884953669383,14.057868810844091,19.612354281100938,21.810078251902027,20.876085496387788,19.776245242654152,6.672042620512099,21.833308047086604,17.70454775034042,19.390043851081167,19.66904303882797,19.75467581203903,19.34198342157476,20.85348137349837,21.047981693366836,20.91921763467697,19.603786410981257,19.46235666403788,21.068113815561315,20.89573332284795,20.9877004629627,14.04742542215683,18.94717645799935,17.092084240079917,17.091971630093166,18.059882490157086,19.040682561664795
78,780.0,19.238114065319746,17.247426514916828,22.082325775193247,14.126959670684256,19.725713473625056,21.887465102494648,21.21696089278455,19.88521528698928,6.707883598431565,21.931453550340006,17.774566895529137,19.504896630032967,19.777342085911144,19.860977993550915,19.457201824625226,21.22547117548535,21.378015965784684,21.285421914537025,19.717353331341652,19.569171328532686,21.470420904753432,21.25815030899276,21.22239065498486,14.116442988992386,19.064999155399008,17.246426665291313,17.24631321365559,18.200042554959918,19.16433538300124
79,790.0,19.339566835867682,17.398195115064908,22.19251647986572,14.194263690633218,19.836219457512584,21.962161741069398,21.779531208003704,19.99143517825496,6.742721448715293,22.02625151386369,17.8429656516929,19.616786238327325,19.88282625453867,19.964519597735062,19.569482175379722,21.580351588627966,21.72061965281102,21.665487140128487,19.82805795778337,19.673253994647673,21.868475358585897,21.61737805463173,21.651663571149108,14.183673577314138,19.179851789872465,17.397210388414138,17.3970958527189,18.336806173196006,19.284890115137802
80,800.0,19.436870937951213,17.545492062015416,22.2994089760813,14.259860658530492,19.9439461163522,22.034282404688046,22.059090197085435,20.09500129584028,6.776587961513728,22.1170344947224,17.90980021057855,19.725803336974316,19.98558034978014,20.065382999392074,19.67891541352308,21.722892593854255,22.094518302575977,22.028298161416586,19.936000375003562,19.774682099173962,22.25012432604187,21.937737936151073,22.23655870183613,14.249193444157537,19.29181886062954,17.544522611810436,17.54440688437105,18.470266304306687,19.402435255935476
81,810.0,19.530634569770505,17.68940351876333,22.403173934377207,14.32381712715818,20.048967135646254,22.103933857625027,22.462662120634086,20.19601046220384,6.809513855587978,22.20437283996077,17.975113557455487,19.83203326154569,20.08568780753058,20.163650031507615,19.785582569070222,22.709929363866195,22.523518606012427,22.409980982151943,20.041239894792373,19.873533368342418,22.391670493579248,22.294375541303488,22.633493039546057,14.313076102866354,19.400978785673676,17.688449357140186,17.688332400302226,18.600513659119162,19.517069870606047
82,820.0,19.62272050667098,17.830014251104682,22.503895069148946,14.386196180484044,20.151383596373087,22.17122091525512,22.65837834506285,20.294509242235684,6.8415287404183855,22.288406165558605,18.038949434098992,19.935561567139796,20.18323097261155,20.259398596682868,19.889568024701962,23.28630593943556,22.70840643030194,22.74130558338963,20.14387676936886,19.96988020060335,22.274624874399493,22.477183864313403,22.36451814238411,14.375385160049452,19.507411024485137,17.82907545362191,17.828957071741726,18.72763707993548,19.62890586881526
83,830.0,19.710617414146032,17.96740752266692,22.60170027887696,14.447059393988129,20.251256644678303,22.236240772155472,22.837544496815692,20.390593891752342,6.87266120717797,22.36935806053055,18.101347380412864,20.036462945633126,20.278287113766826,20.352704662901292,19.99094877165861,22.719343093964188,23.002798795716057,23.198569377369807,20.24397425030771,20.063798081360574,23.18845979151238,22.728465010068454,22.80958214552054,14.436184373607572,19.61119760587784,17.96648423109007,17.96636427457132,18.851723356030266,19.737989714827467
84,840.0,19.7959510345151,18.10166532967965,22.696623095916937,14.506477154438695,20.348649093223237,22.299085052283345,23.391708143267003,20.48432119758571,6.902939184733512,22.44708235460819,18.162356804860185,20.134820868874865,20.370930053981663,20.44364467541292,20.08980419157959,23.000246021313483,23.730226431092724,23.346071001306775,20.341599598290234,20.155353837356675,23.926949918769722,23.711189361339322,23.750931647047242,14.495539860089702,19.71240952154207,18.100757532121875,18.100635928438816,18.972857022766057,19.844363294749897
85,850.0,19.880649271745256,18.232868070346058,22.78877758889191,14.564517297774328,20.44364139579578,22.359846915562994,23.70124214139195,20.57577271305147,6.932389364846066,22.521494892191384,18.22202023539382,20.230716595472142,20.461235682458177,20.532287125329315,20.186209852287483,23.65777165217318,24.138807583909806,23.706679226736462,20.43683552372294,20.244616361315074,23.903612279925014,23.499297884703836,23.883030192942634,14.553511152872112,19.81112836184656,18.231975751773348,18.231852406355667,19.091120645462876,19.948185011143856
86,860.0,19.961617182130365,18.361094462661782,22.878275339804922,14.621220684994205,20.536328240121478,22.41860807848817,24.186515179312817,20.665015778823054,6.961037455520989,22.59323120332922,18.280370518258664,20.324218257860235,20.549274571734948,20.61870444956416,20.28023401395411,24.119802425892146,24.37347574082981,24.47174750087368,20.529745724680804,20.331656691555406,24.394163023859686,24.17290101233317,24.220946511339186,14.610149927078039,19.90742592032116,18.36021764135687,18.360092414230248,19.206594676636282,20.04949440754301
87,870.0,20.04006990729596,18.486421740149016,22.96516322235888,14.676646761547945,20.62672898418439,22.475449228161008,24.544972427484,20.75209142963552,6.9889083454669985,22.66192593805757,18.33745359828738,20.4153967352953,20.635114685685522,20.702964273484405,20.371953466296137,24.518477488642567,24.744779459328896,24.652009746079464,20.620396879404613,20.41653724679662,24.72173425709409,25.27875527857422,24.59646628631245,14.665519912872773,20.00136538408468,18.485560425176917,18.485433224391805,19.31935735162168,20.148362940316055
88,880.0,20.114715585688142,18.608925396053642,23.04954380015668,14.730854595169927,20.714919128731612,22.53044863482125,24.896771493904378,20.837099880332115,7.016026148586925,22.727764498824538,18.393296036579585,20.504324842132302,20.718824561633696,20.785127755998126,20.46143266196189,24.904373682907714,25.09093418827781,24.94275105491205,20.708840601314424,20.49931494622531,25.00903698184493,24.877539152363347,24.958905619292064,14.71967584600272,20.093015308440286,18.608079670178896,18.607950289974,19.42948493311852,20.244881109826878
89,890.0,20.187748802850557,18.72867929933561,23.13143652063178,14.78390353305889,20.80099625653787,22.58367853141509,25.247234550564723,20.92008924696919,7.042413996629697,22.791003773523546,18.447947357550166,20.591067034645103,20.800466517035833,20.865262398488685,20.548736695860477,25.22228521461076,25.452342310905973,25.47155072580351,20.795172927431196,20.580054681314166,25.43520741481066,25.262840328020395,25.331893849687532,14.772667624162624,20.182444254279275,18.727849117724872,18.727717483304136,19.537051651020832,20.33909322427776
90,900.0,20.261130465132076,18.84575563804367,23.21100310035649,14.835829395120552,20.885013076934126,22.635210043102923,25.613301788823208,21.001090608741666,7.068094310195703,22.85165501521044,18.50143074720268,20.67569176754282,20.880103952322862,20.943428554545637,20.63393551652444,25.56726262145486,25.826549683320373,25.81801385826488,20.879434558347715,20.658822171171842,25.780131899143885,25.669354930485994,25.688142856120006,14.824542160956923,20.269725364375468,18.8449409898604,18.844807105514178,19.642129618408788,20.431072736789545
91,910.0,20.33017630722637,18.960224972219944,23.288224066952104,14.886683754045404,20.966996464256297,22.68510980116666,25.977013842683753,21.080190838039215,7.093088393157506,22.909856492938246,18.553786958514042,20.758261993104103,20.9577990167884,21.019683749108587,20.717086772306875,25.95186052711068,26.18100570739813,26.138068498993544,20.961689255637943,20.735666442801893,26.12783025663165,25.99597750800984,26.04778781326571,14.87535073843998,20.354906398847334,18.9594258437283,18.959289493439307,19.744788929900587,20.520867351374346
92,920.0,20.40087986123798,19.072156126672898,23.363314696629647,14.93652588579915,21.047042416512262,22.733442127051863,26.333312328527402,21.15746631513902,7.117416998933606,22.965376149758512,18.605050997352194,20.838834775219663,21.0336067346485,21.094084781070144,20.79825096295863,26.311407823476422,26.561789075796817,26.501360447910706,21.042006345629193,20.81064495594378,26.497530682277144,26.37603122699564,26.4153093566345,14.925142287665146,20.43805055721283,19.07137240134482,19.071233536927544,19.845097825548375,20.60859416418165
93,930.0,20.462370178069065,19.181616127484364,23.436177968551767,14.985373332051267,21.125177851622688,22.78026524604071,26.687412544241113,21.232923923692347,7.141100223379802,23.018737216920847,18.655248181276004,20.917481167520407,21.107586047996705,21.166688139362023,20.87749065578005,26.65836659238148,26.917777075544038,26.85716756746371,21.12040377097131,20.883811858899094,26.866016560819737,26.731720677590403,26.76124438780857,14.97396486371159,20.51921952849485,19.180847844916446,19.180706367502005,19.943122563129645,20.694283186358874
94,940.0,20.52142725774133,19.28867050757194,23.50679452083231,15.03329855381665,21.201474809144823,22.825639642464395,27.028033442684375,21.30661199583523,7.16415632479581,23.069701433351106,18.704408836828932,20.99424680834505,21.17979388976693,21.23755232155007,20.954856791508263,27.005136564170655,27.270116960468084,27.23367784261753,21.19695442324391,20.955218995758315,27.207285102515726,27.062484747606995,27.11992884144151,15.02185259907027,20.598466536250484,19.287917652289373,19.287773439660622,20.0389275859322,20.777973612460617
95,950.0,20.585470407167534,19.393383142465716,23.575617136886674,15.080348320645053,21.275997468560785,22.869622694555083,27.3761873529116,21.37864875558408,7.186606272889582,23.118360081066275,18.752563536415995,21.06918777542164,21.250280656895637,21.306721366671447,21.03040823155578,27.354979173418307,27.638643832908855,27.583892898481352,21.271741083168298,21.02491880352128,27.540376731153977,27.418136483883607,27.46220403112531,15.068850957162573,20.67585907091196,19.392645632241177,19.39249858005216,20.132575152387837,20.859753899014702
96,960.0,20.645459990610465,19.495816183433032,23.64238653046899,15.126517974820862,21.3487447818365,22.912263216020527,27.733343074046452,21.44904818472971,7.208467251609911,23.16521731509369,18.799744824166222,21.142365448036568,21.319094789756154,21.37424751603281,21.104199004019787,27.702638075524682,27.99078883561448,27.935678940139773,21.344791243415585,21.092956238146435,27.89150317845537,27.769543784182922,27.794647369600234,15.115015113290545,20.751441995406765,19.49509401487935,19.49494396229818,20.224126041466594,20.939619615572948
97,970.0,20.704426631619704,19.596030161646574,23.707189398557908,15.17190365100946,21.41982411280067,22.95361313986771,28.049373809631657,21.517828932600903,7.229754670996965,23.20981896464374,18.845977174587432,21.213825826804655,21.38628844862567,21.44018133021205,21.1762743310118,28.02812611166204,28.330211602784562,28.298355042253974,21.416154824782453,21.15938145515147,28.227697751265996,28.110346195626853,28.165961835122683,15.160373945197122,20.825261538388183,19.595323253336982,19.59517018697228,20.313639169372152,21.017723628342615
98,980.0,3554.455404541611,19.694084011703843,23.770159797144423,15.216529130205993,21.48926096238775,22.993722554064686,28.379680229932944,21.58507712214603,7.250486442085519,23.25243865190274,18.891285818271687,21.283625873485885,21.4519128314577,21.504571086026726,21.24668970515682,28.365111817308293,28.69721840670413,28.643656380983764,21.485882581711923,21.224246226511834,28.546421225933482,28.440565207296853,28.47946034396986,15.204964618424073,20.89737490460138,19.69339240082763,19.693236161474463,20.401171609414597,21.0940854872909
99,990.0,753514248.2685028,19.790035130596547,23.831337796004274,15.26038799719358,21.557088061639465,23.032636789017094,28.7050376499592,21.650814525615125,7.270678480297959,23.29318529285458,18.935704229753505,21.351808737244088,21.516010549770876,21.567461935398025,21.31549300279816,28.702520917631873,29.00198562061555,28.97008168438944,21.553989035938628,21.287586735142696,28.867061896678734,28.761632074057363,28.774583948155012,15.248830784279424,20.9678264660989,19.7893588119635,19.789199373738672,20.486778927557694,21.168684325455146
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
