,temperature,A2--W--bcc a=2.1251,A4--C--dc a=3.5563,A5--beta-Sn a=3.3379,A6--In--bct a=1.7026,A7--alpha-As a=2.5205,Ah--alpha-Po--sc a=1.7469,mp-1040425 a=2.6939,mp-1147718 a=10.2159,mp-1182029 a=1.6531,mp-1182684 a=11.5421,mp-1196857 a=9.1189,mp-1205283 a=9.2775,mp-1244964 a=9.0788,mp-1245190 a=9.1273,mp-568028 a=7.5231,mp-568286 a=2.6939,mp-568363 a=2.6939,mp-568806 a=2.6939,mp-632329 a=4.3656,mp-667273 a=13.0258,mp-937760 a=2.6939,mp-990448 a=2.6939,oqmd-1215937 a=2.6939,oqmd-1216026 a=2.4079,oqmd-595714 a=8.1631,oqmd-599491 a=2.5147,oqmd-599492 a=2.5147,oqmd-637353 a=4.3476,oqmd-677227 a=12.1448
52,520.0,12.377955732597057,6.3411181587681815,12.107588550324982,8.83987979625412,14.580810156420942,13.06211125440677,6.163295285209666,15.056659757694876,8.96116947471144,17.406374850509543,25.440176380617924,11.990183148742426,13.36445221910921,14.033699970827461,12.022514313036192,6.168132388706085,6.136321083186946,6.097964002320342,14.49384794118383,13.855054050140696,6.131436021369609,6.15663408468026,6.140658144894517,8.891971661030835,11.59763146043754,6.339674966876791,6.339215320744356,7.930910220098479,10.504657590653604
53,530.0,12.689742776410595,6.5642514121632205,12.433992389373389,9.054902089224926,14.8761138427888,13.399530187202968,6.329216106930647,15.35944921811458,9.062585947246756,17.695449086663,25.74114831813799,12.279423510132906,13.662870503555514,14.335544235339947,12.311107036700648,6.3340259902303,6.30217542626925,6.2637916279999315,14.788880099532319,14.151945578495448,6.297315703553964,6.322536574957842,6.306544438676126,9.106946394283444,11.879625347935356,6.562785160497455,6.562321597521748,8.179461828855827,10.781770817526636
54,540.0,12.999652616085292,6.788128163761308,12.758323335571486,9.268555194750645,15.169801276680559,13.734468992878666,6.495031540194439,15.660348321000937,9.163482784563977,17.982149374762283,26.039381448243763,12.567347183675267,13.959616139288654,14.635583067365262,12.598372011039126,6.499814585506782,6.467925496949624,6.429515566984399,15.082300951599008,14.447094716290758,6.463090755415499,6.488334013026445,6.472325976552824,9.320553540217007,12.1604673064993,6.786639089638769,6.7861718238509745,8.428062903638931,11.05798011463103
55,550.0,13.307636354186503,7.0126275628054575,13.080515882389149,9.480801799920508,15.461836769126341,14.066878539361266,6.66068557985267,15.959331221214194,9.263841453160255,18.266475671600656,26.33489807067076,12.853899694337967,14.254650105090892,14.933784586433688,12.88425708651648,6.665442183765261,6.633515277525303,6.5950797607243485,15.374074678917635,14.740474568361147,6.6287051464257445,6.653970382837961,6.637946733051756,9.532755733158156,12.44010223201487,7.011115940152695,7.010645169000376,8.676607755693084,11.33321493726883
56,560.0,13.61365107209937,7.2376349430633065,13.400513374176807,9.691609523101421,15.75218794008384,14.396718028279968,6.8261252806757895,16.25637520743479,9.363645165581762,18.54843008049719,26.627720956314228,13.139031283962709,14.547937398465509,15.230120477683814,13.168714623287544,6.830855851711106,6.7988918092251245,6.7604312129463695,15.664168774934904,15.03206100668606,6.794105907201783,6.8193927287689835,6.803353743548584,9.743520539303914,12.718479290543772,7.236101076531854,7.235626982399295,8.924997220003457,11.607410105712706
57,570.0,13.91765938439125,7.463041640557481,13.718267237612908,9.900950519730742,16.040825590862585,14.723954210452817,6.991300678007113,16.551460544172226,9.462878792456758,18.828016727086027,26.91787335509438,13.422696664570196,14.83944681998011,15.524565805639469,13.451701257734529,6.996005634385206,6.964005112966632,6.92551991014792,15.952553917455983,15.321832565940134,6.9592430500783315,6.984551076238416,6.968497024857325,9.95282006271184,12.995551730357276,7.46148586030067,7.461008611887754,9.173138377135228,11.880505533524902
58,580.0,14.2196290216252,7.688744802940828,14.033736272157267,10.108801113908711,16.32772357189592,15.04856066737364,7.156164702145013,16.844570315766536,9.56152877427464,19.10524163354,27.20537899232875,13.704854777764352,15.129150762321157,15.817098831066518,13.733177674882542,7.160844469744633,7.128808103841913,7.09029873584272,16.239203836406197,15.60977033522657,7.124069483416949,7.149398346061151,7.133329489559108,10.160630577055251,13.271276694593324,7.687167459988706,7.68668721355695,9.420944276866397,12.15244596302336
59,590.0,14.51953244010213,7.91464719268795,14.346885995816592,10.315141454821205,16.61285864748137,15.370517153728994,7.320673087720826,17.13569027303122,9.659583033847735,19.380112592874926,27.49026205584186,13.985468560897067,15.417025004816104,16.107700831692704,14.013108387221036,7.325328098224783,7.29325650059439,7.254723379810098,16.524095178563073,15.895857847196453,7.288540920907483,7.313890263797149,7.297806855327484,10.36693218217837,13.545615035556796,7.913048654864582,7.9125655553653935,9.668333665092494,12.423180708440984
60,600.0,14.817346457145957,8.140656986061016,14.657688042632396,10.519955196914141,16.896210358898852,15.689808996353333,7.484784279226631,17.424808683115774,9.75703089019069,19.65263904467342,27.77254717573393,14.264504720537067,15.70304851404782,16.396355927456,14.29146152037774,7.489414968444801,7.45730873124478,7.418752243510207,16.807207370684484,16.18008096564391,7.452615787040373,7.477985265253981,7.46188755041055,10.571708484369896,13.81853113156534,8.13903763439308,8.13855181648466,9.915230715274278,12.692663407234292
61,610.0,15.113051910553454,8.366687569587706,14.966119608368741,10.723229202669724,17.1777608872354,16.006426545186184,7.6484593337555085,17.711916183092658,9.853862974414646,19.922831953297536,28.052259398456336,14.541933513676842,15.987203251060729,16.683050910831284,14.568208606007541,7.653066140109278,7.620925835920558,7.582346342720941,17.088522482292838,16.462427772549837,7.616255119783808,7.641644399203461,7.625532616330368,10.7749462992183,14.089992707128577,8.365047795155016,8.364559384120517,10.16156476548439,12.960851779905289
62,620.0,15.406633340842804,8.592657335588965,15.272162940999587,10.924953266790896,17.45749491688649,16.320364672102347,7.81166182190345,17.997005637697942,9.950071148082857,20.190703689431665,28.329424156597003,14.817728537002804,16.269473985542707,16.967775082678912,14.843324382176064,7.816245185066166,7.784071367848052,7.745469208345608,17.368025089178214,16.742888455426165,7.779422471439123,7.804831228266128,7.788705608745038,10.976635375854054,14.359970657131123,8.59099753676706,8.590506649343615,10.407270061926098,13.227707398609072
63,630.0,15.698078695051548,8.818489478085105,15.575804872775434,11.125119860597692,17.735399500740726,16.631622313728254,7.974357727681909,18.280072001577505,10.045648424371857,20.456267915597923,28.60406723556112,15.091866524456378,16.549848117261103,17.250520093955053,15.116786601438871,7.978918087358357,7.946711293342537,7.908086786238338,17.645702138545477,17.021455195700945,7.9420838084976015,7.967511728799664,7.951372497328098,11.17676814138247,14.628438875581512,8.816810058143911,8.816316803269173,10.65228550962766,13.493195464734848
64,640.0,15.987379050787657,9.044111790241493,15.877036390779297,11.323723895431478,18.011463927747393,16.940202054638803,8.13651534818207,18.56111218631662,10.140588892278009,20.719539476122012,28.8762147381457,15.364327153224995,16.828315504936505,17.531279793535276,15.388575846741494,8.1410531430224,8.108813891550179,8.07016733678996,17.921542816551177,17.298122058773046,8.10420741126976,8.129654190549099,8.113501565399712,11.375339464319397,14.895374089381605,9.04241315525767,9.041917634743024,10.896554430863684,13.757284595568478
65,650.0,16.274528359400033,9.269456464338466,16.175852243069624,11.520762503901137,18.285679593537512,17.24610974756048,8.298105193643366,18.840124932461585,10.234887644040093,20.98053429188618,29.145893047836235,15.635092858224287,17.104868302654904,17.810050082318842,15.658675355201789,8.302620860276068,8.270349654584349,8.23168133492332,18.195538418895833,17.572884886266948,8.265763773899472,8.291229116697927,8.275063309964722,11.57234643584125,15.160755697476867,9.267739021389813,9.267241330528751,11.140024331715681,14.019946620073371
66,660.0,16.559523207036353,9.494459895101649,16.47225057768305,11.716234837810863,18.55803987454906,17.549354167484424,8.459099888480436,19.1171106866841,10.328540705875083,21.23926926008936,29.413128791515096,15.904148655061249,17.379500803845623,18.08682877370979,15.927070849771802,8.463593860658204,8.43129118861633,8.392601371051173,18.467682224896382,17.845741190923082,8.426725505373339,8.452209124879277,8.43603034271439,11.767788167719555,15.424565615660624,9.49272405070705,9.492224278823,11.382646677070348,14.281156383761926
67,670.0,16.84236259257769,9.719062487079519,16.76623261193014,11.910141881680628,18.828540006120775,17.849946696792482,8.619474073743483,19.392071484174092,10.421544972076413,21.49576215913932,29.677948802140858,16.171481971412113,17.65220929279151,18.361615460509043,16.193750378727174,8.623946781591592,8.591613116396067,8.552902053475762,18.737969375541976,18.11669005447844,8.587067231923253,8.612568849623436,8.59637729245762,11.96166560583273,15.686788127226537,9.717308645865346,9.716806876807158,11.624376674244994,14.540891562574577
68,680.0,17.123047721320937,9.94320846665179,17.057802329598164,12.102486280784747,19.097176964787728,18.147901038787577,8.77920431141117,19.66501083630701,10.513898142472831,21.750031558720345,29.94038008185582,16.437082486694447,17.922991903582993,18.634411388195534,16.458704162884487,8.783656180768574,8.751291981593738,8.712559912621796,19.006396755735878,18.385732028812804,8.746765501301708,8.772284846637996,8.75608070939532,12.153981358191421,15.947409739593795,9.941437030207098,9.940933342794834,11.86517306534488,14.799132485635672
69,690.0,17.401581813461963,10.166845699103453,17.346966203837813,12.293272182716507,19.363949355040003,18.44323295710651,8.938268990843484,19.935933623577977,10.605598663226067,22.00209673501909,30.20044976588409,16.700941979874386,18.191848486387144,18.905219334531445,16.721924450409226,8.942700442689713,8.91030615530347,8.87155330743492,19.27296288101601,18.652869040572682,8.90579868919917,8.93133549924721,8.915118971545425,12.344739536478997,16.206419046970748,10.165057065013892,10.16455153344409,12.104997928370649,15.055861966714037
70,700.0,17.677969926394518,10.389925511146226,17.63373294366491,12.482505091498593,19.628857300685546,18.735960038876517,9.096648237660055,20.204845993764568,10.696645670898805,22.251977591036173,30.45818508750408,16.963054185212002,18.458780480863272,19.17404349538605,16.983405379044257,9.1010596876227,9.068635744963876,9.029862334209714,19.537667788853152,18.918104299427267,9.064146908099177,9.08970092725987,9.07347219360611,12.533945610142172,16.463806599068604,10.388120072173564,10.387612766384612,12.343816487045663,15.311065144182637
71,710.0,17.95221878992767,10.612402519133296,17.918113262166642,12.67019173335775,19.89190234090636,19.026101479463044,9.254323825258046,20.47175526524565,10.787038939716759,22.49969458187462,30.713613344317377,17.22341465572306,18.723790796530277,19.44088937664341,17.24314284556195,9.258715683186098,9.226262505910894,9.187468738056491,19.800512934642715,19.18144221005553,9.221791918760527,9.247362898476991,9.23112213844938,12.721606272130153,16.719564775831607,10.610580662535861,10.610071648538227,12.581596929254534,15.564729329244935
72,720.0,18.2243366536265,10.834234463179095,18.200119664637466,12.856339933291522,20.153087331022842,19.313677886972023,9.411279089127829,20.73666983537372,10.87677883193047,22.745268644862684,30.966761865973226,17.482020634110512,18.986883699868393,19.705763692032576,17.5011343822248,9.415651758733382,9.383169755731105,9.34435582717442,20.061501092417036,19.4428882879223,9.378717044517488,9.40430474299587,9.3880521314218,12.907729315435416,16.973687668114717,10.832396570143908,10.831885910320807,12.8183102339602,15.816843862173192
73,730.0,18.494333145324585,11.055382047296757,18.47976625500728,13.040958501640299,20.412416347974705,19.598711104781046,9.567498844088508,20.999599093786223,10.965866251159259,22.988721134345788,31.217657983467486,17.738870930906835,19.24806470791902,19.968674266699175,17.75737904001862,9.571852722644449,9.539342291524338,9.500508390045827,20.320636260277567,19.70244907886632,9.534907088485529,9.560511270439143,9.544246977561512,13.092323519627241,17.226170964206002,11.05352849247647,11.053016245855813,13.053930006418407,16.067399976287465
74,740.0,18.762219140242475,11.275808785619557,18.75706855905903,13.22405712990944,20.669894600467973,19.881224050467015,9.72296930452379,21.26055334051087,11.054302598612054,23.230073760965478,31.466329000090887,17.993965809550858,19.507340488136535,20.22962994632392,18.0118772784139,9.72730478261496,9.694766310165834,9.655912615626221,20.57792357047146,19.960132082485405,9.690348253782156,9.715968690179228,9.69969288181878,13.275398546641064,17.477011842064453,11.273939936764833,11.273426159265513,13.288432321479107,16.31639066939271
75,750.0,19.02800663983987,11.495480854745452,19.032043363039435,13.405646295145498,20.925528343742712,20.161240569760395,9.877678007667162,21.519543708713645,11.142089732049463,23.469348535232587,31.712802164074343,18.24730687812217,19.764718764235955,20.48864051157926,18.26463086140357,9.881995468987624,9.849429331614742,9.810556016595648,20.833369204095664,20.215945679281056,9.845028066783376,9.870664534615806,9.854377372325418,13.456964845114129,17.726208867126584,11.493597072406635,11.49308181706522,13.521795574740926,16.563810582382583
76,760.0,19.291708659780284,11.714366952144806,19.304708566384253,13.585737172209857,21.17932479880368,20.4387853041203,10.031613739957463,21.77658209192907,11.229229927371783,23.706567715191735,31.957104642944497,18.49889698744637,20.020208227777033,20.7457165977121,18.51564275955543,10.035913561151993,10.003320125288317,9.964427355678767,21.086980310263506,20.469899061502353,9.99893530346785,10.024587585525435,10.008289226735812,13.637033562622353,17.97376189551459,11.712468589451177,11.711951906623897,13.754000341314383,16.809655884714196
77,770.0,19.553339126419626,11.932438160606786,19.575083047378545,13.764341553343064,21.43129207603918,20.713883570810278,10.184766466464659,22.031681075602688,11.315725842696569,23.94175375797569,32.199263499591375,18.748740135285356,20.273818455223143,21.000869619032088,18.76491705782067,10.18904901700459,10.156428639504034,10.117516575031702,21.33876492968642,20.722002167611667,10.152059918819395,10.17772780347659,10.161418401640207,13.815616465209603,18.219671982468828,11.930525563099382,11.930007500650893,13.985029241922675,17.053924166457097
78,780.0,19.812912781149176,12.149667818605238,19.843186540673727,13.941471774463203,21.6814391031161,20.986561254276758,10.337127263357685,22.284853872765492,11.40158048480718,24.174929275040274,32.43930567002329,18.996841376328867,20.525559830213073,21.254111698086117,19.012458868838255,10.34139290545528,10.308745933961562,10.269814728681803,21.58873192245937,20.97226562027645,10.304392979280875,10.330076260293712,10.313755965018236,13.992725863643692,18.463941295817563,12.147741324128118,12.147221927600448,14.214866816072815,17.296614336619047
79,790.0,20.070445092095664,12.366031396500086,20.109039525665946,14.117140647664247,21.929775556927673,21.256844707918958,10.48868825338204,22.536114263669692,11.486797177833767,24.40611699088089,32.67725794277585,19.243206737705968,20.77544347078925,21.505455599297857,19.258274251474603,10.492937341932459,10.460264115231395,10.421313917971968,21.836890899996686,21.22070066778534,10.455926598216166,10.481625074526722,10.465294031705492,14.16837454587767,18.70657303429091,12.364091335128304,12.36357064789575,14.443499402014359,17.537726527456165
80,800.0,20.325952172641333,12.581506378401144,20.372663124822736,14.291361399433205,22.17631179954013,21.524760665252366,10.63944254428813,22.785476539199507,11.571379534063544,24.635339705026883,32.913146939929554,19.487843139739713,21.023481161327645,21.75491466685502,19.50237013434628,10.643675426838858,10.610976275193778,10.572007229960878,22.083252160883987,21.46731912877479,10.606653874317038,10.632367349873228,10.616025701808661,14.342575715230323,18.947571350481667,12.579553072419284,12.579031135832567,14.67091502320902,17.777262004477343
81,810.0,20.579450706258488,12.796072149597647,20.63407901111384,14.464147614138485,22.421058817891957,21.79033615968223,10.789384170149177,23.032955447886597,11.655331426737533,24.862620257120067,33.146999099681715,19.730758321675925,21.269685288922727,22.002502766628695,19.74475424407475,10.79360118689226,10.760876432360103,10.721888678709485,22.327826630539864,21.71213334014584,10.756568832915637,10.78229711648938,10.765945002015124,14.515342933837287,19.18694127825405,12.794105913497127,12.79358276701186,14.897103281030413,18.015223081861595
82,820.0,20.830957877257863,13.009709889330756,20.89330932379636,14.635513182367527,22.66402816717267,22.053598452094786,10.938508035492113,23.27856614634838,11.738656964735682,25.08798149488929,33.37884066041338,19.971960772123655,21.51406878398542,22.24823423191497,19.985435038029657,10.942709519280553,10.909959476015409,10.870953149389747,22.570625804519352,21.955156108048964,10.905666370099063,10.931409275118062,10.915046829711502,14.686690070953105,19.424688664403785,13.007731029846129,13.007206711144393,15.122055253410448,18.251613043011368
83,830.0,21.080491306949362,13.222402468787735,21.150376591834206,14.805472253739278,22.905231917628335,22.31457496556911,11.08680986216495,23.522324152976516,11.821360469031282,25.311446244835775,33.60869764618668,20.211459663952837,21.75664506482233,22.492123812794336,20.22442164132565,11.090996138544414,11.058221113083778,11.01919634512282,22.811661695275877,22.196400661809285,11.053942199556737,11.07969954394739,11.063326899840275,14.856631255725178,19.660820104369236,13.22041128495417,13.219885830052815,15.345763399161749,18.486436065975813
84,840.0,21.328068994918304,13.43413435410986,21.405303664300195,14.974039193821898,23.144682604728615,22.57329322660723,11.234286138849425,23.764245304712787,11.903446450806964,25.533037285457652,33.836595853605374,20.44926479340482,21.99742798597114,22.73418662891111,20.461723787842573,11.238457526107021,11.2056578176464,11.166614736468809,23.05094678223676,22.435880610667308,11.201392802089654,11.227164408121173,11.210781694404002,15.025180834080532,19.89534288180388,13.4321311373452,13.43160458069715,15.568221467709936,18.71969715348443
85,850.0,21.573709264947173,13.644891514255542,21.658113647199208,15.141228544838764,23.38239318241927,22.829780812245044,11.380934073132495,24.004345716739557,11.984919591132376,25.752777322843915,34.06256083997162,20.68538652317847,22.23643179007502,22.97443812547999,20.697351765049714,11.385090882362759,11.352266783015116,11.313205513475467,23.288493965054943,22.673609903203065,11.348015377669983,11.37380107180258,11.35740841453026,15.192353329396965,20.128264911817197,13.642876548447736,13.6423489230368,15.789424413963749,18.951402067342
86,860.0,21.817430715330413,13.854661333504247,21.908829846136875,15.30705498985704,23.618376979446523,23.084065302573894,11.526751546043787,24.242641744928722,12.065784722105382,25.970688968479287,34.28661791266784,20.91983572926841,22.4736710630908,23.212894032337488,20.931316362421285,11.530894081221918,11.498045876267597,11.45896654019017,23.52431651982438,22.90960278932368,11.493807799958743,11.519607412710393,11.503204934995285,15.358163406656379,20.35959468769993,13.852634895126652,13.85210623255134,16.00936831807539,19.18155726694611
87,870.0,22.05925217320452,14.063432528439618,22.157475714349275,15.471533320174553,23.852647658440212,23.33617423814775,11.671737068961644,24.479149950899735,12.146046809361211,26.186794719109525,34.508792119696025,21.152623751335398,22.709160692631624,23.44957032586029,21.163628823240305,11.675865627031525,11.642993595154213,11.603896311548333,23.758428058157254,23.143873784681826,11.638768573212584,11.66458193901787,11.648169761125592,15.522625839803972,20.589341230952943,14.061394886673575,14.060865217228507,16.22805030984202,19.410169851695663
88,880.0,22.29919265261661,14.271195069228,22.404074805650293,15.63467840565076,24.08521917777776,23.586135081860082,11.815889742797046,24.713887069529914,12.225710935868635,26.401116938522023,34.72910824130591,21.383762346404705,22.942915829255817,23.684483193581425,21.394300799596643,11.820004613765429,11.787109027278829,11.74799391253547,23.99084248895103,23.37643763741168,11.782896791443735,11.808723748533575,11.7923019879736,15.685755482047806,20.817514044447368,14.269146486092154,14.268615838840164,16.4454684975015,19.637247507072118
89,890.0,22.53727131607354,14.477940104988116,22.648650731862283,15.796505167747654,24.316105755916237,23.83397518489578,11.959209219356891,24.94686997878475,12.30478228692193,26.61367784110826,34.94759078264588,21.613263645694868,23.174951850522334,23.917649001343783,21.62334431039316,11.963310686399613,11.930391811463023,11.891258979531788,24.22157398269073,23.60730929705479,11.92619209980257,11.952032490060365,11.935601261671723,15.847567238868493,21.04412306854533,14.475880835479051,14.47534923832004,16.66162190070503,19.862798454183
90,900.0,22.773507439276052,14.68365989309458,22.891227124356526,15.957028555057457,24.545321838161225,24.079721756353944,12.101695664796193,25.178115671722104,12.383266136253582,26.8244994770793,35.16426396737168,21.84114011438933,23.405284327641883,24.14908426283588,21.850771702182257,12.10578400436529,12.072842101190414,12.033691663741557,24.450636938176302,23.836503885566927,12.068654657975465,12.094508326844165,12.07806774288001,16.008076043520415,21.26917864002129,14.681590185331421,14.681057665064582,16.87651038743523,20.086831402566848
91,910.0,23.00792037884539,14.888347732220137,23.13182759935008,16.116263521111733,24.772882065720616,24.323401836267664,12.243349725061957,25.407641230549597,12.461167833194112,27.03360371921425,35.379151732149204,22.067404514172544,23.633928994562137,24.3788056113648,22.0765956126664,12.24742520700299,12.214460530050667,12.175292596626981,24.67804595151868,24.06403667028992,12.210285105662456,12.236151902013182,12.219702072219931,16.167296834810188,21.49269145362993,14.886267827598544,14.885734409982385,17.090134614657558,20.30935550607016
92,920.0,23.240529542788227,15.091997898966019,23.370475726647374,16.27422500429227,24.99880124687765,24.565042271652736,12.384172493242692,25.63546380260521,12.538492790809018,27.241012251029268,35.59227772199242,22.292069868363175,23.860901719333373,24.60682977372693,22.30082893670101,12.388235380913239,12.355248179082135,12.316062857232117,24.903815787255454,24.289923038781694,12.35108452989625,12.376964305925886,12.360505337620971,16.325244536989487,21.71467252616812,15.089908032306855,15.089373742113393,17.302495972507618,20.530380321614725
93,930.0,23.471354363493525,15.294605587884586,23.607195001515617,16.43092790967444,25.223094330187703,24.804669695361103,12.524165478730108,25.861600578146945,12.61524647494847,27.446746556261335,35.803665286377885,22.515149429483298,24.08621847761014,24.833173546044524,22.52348479464854,12.528216029124092,12.495206545931229,12.456003941333595,25.12796135152271,24.514178475400634,12.491054434205656,12.516947045326873,12.500479043473394,16.48193404156262,21.935133162893624,15.292505987594135,15.291970848658707,17.513596531818305,20.74991577068354
94,940.0,23.70041427310894,15.496166854758224,23.84200881944888,16.58638709263554,25.445776379577488,25.042310507456904,12.66333057810957,26.0860687698354,12.691434394142984,27.650827909566463,36.0133374760801,22.73665664911304,24.309895328151242,25.0578537714449,22.74457650294066,12.667369041982381,12.63433751573577,12.595117732313168,25.35049766710063,24.73681853954467,12.630196709483686,12.656102014236028,12.63962508151378,16.6373801908776,22.154084926162597,15.494057742983061,15.493521778253221,17.72343899479592,20.967972103363202
95,950.0,23.92772868108482,15.696678562954407,24.074940453544244,16.740617344089976,25.666862551236804,25.277990858894988,12.80167004769272,26.308885593811684,12.767062090289663,27.85327736834152,36.22131704067469,22.95660514988835,24.53194839018966,25.280887319462998,22.9641175467116,12.805696669690656,12.772643333654385,12.733406473676865,25.57143985025248,24.95785884544992,12.768513606540584,12.794431466477358,12.777945703351918,16.791597763338686,22.371539606156475,15.694560155742565,15.694023387321801,17.932026648677535,21.184559864787403
96,960.0,24.15331695371521,15.896138332728484,24.306013034300655,16.893633377224933,25.886368072169265,25.511736637290433,12.939186477614653,26.530068252256427,12.842135130083772,28.054115765580562,36.42762642666153,23.175008699505735,24.752393822550314,25.502291067057193,23.182121554374913,12.943201496404178,12.910126578957257,12.870872743134727,25.790803089254908,25.1773150434557,12.906007710162982,12.93193798977315,12.91544349456199,16.944601460113173,22.587509193577787,15.894010840184047,15.893473289372206,18.139363322195337,21.39968986383727
97,970.0,24.377198395564726,16.09454449329951,24.53524953159941,17.045449815588395,26.104308220340567,25.74357345457862,13.075882767411468,26.749633917350508,12.916659097127372,28.25336370368738,36.632287776156744,23.3918811866085,24.971247804401013,25.722081881133203,23.398602274021634,13.079886415808671,13.046790140596466,13.007519428168562,26.008602624486507,25.395202802652495,13.042681914708673,13.068624481318276,13.052121350255863,17.096405893206963,22.80200585419641,16.092408119741272,16.09186980707528,18.345453344691546,21.613373143959304
98,980.0,24.59939223259677,16.2918960375813,24.762672738696562,17.196081182452467,26.320698306305513,25.973526636408543,13.211762103008237,26.967599716535993,12.990639584680654,28.451041549166387,36.83532292611262,23.607236598433605,25.188526517528647,25.94027660247749,23.613573551526418,13.215754608111446,13.182637194192257,13.143349703002805,26.22485373001386,25.61153779482758,13.178539401075978,13.204494124767788,13.187982452065903,17.24702557479909,23.01504190513656,16.28975098170159,16.289211926990102,18.550301507733074,21.825620955971985
99,990.0,24.819917596902513,16.488192579431352,24.98830525804771,17.345541891311253,26.535553656177047,26.201621213090032,13.346827935040903,27.18398271899671,13.064082189010357,28.647169428122844,37.0367534080197,23.821089000106152,25.40424613003975,26.156892031006524,23.827049310252235,13.350809518360299,13.31767118034374,13.278367006916044,26.439571696565096,25.826335679630468,13.313583615026314,13.339550368553082,13.323030246460604,17.396474907728198,23.22662979280014,16.48603903444704,16.485499256804278,18.753913029081144,22.036444732737657
100,1000.0,25.03879351288867,16.683434313271057,25.212169488812748,17.493846237448,26.748889595989,26.427881911968374,13.481083958445799,27.398799923281768,13.136992503285901,28.841767222506665,37.23660044805395,24.033452515477173,25.618422781389743,26.371944912245834,24.039043532252357,13.485054836033408,13.45189578421556,13.412575023816776,26.652771815792203,26.039612090881615,13.447818246760928,13.473796905471234,13.457268424330872,17.544768177034097,23.436782072327095,16.681272467075175,16.680731984955017,18.956293518877448,22.245856065584032
