key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
90d3c916-1ee4-4d32-a3e3-60b70fc56a84,mp-1244964,mp-1244964,box,False,-4.190920247466299,-4.190920247466299,11.24371731595351,11.671403347906196,12.284798145106363,89.86215861212467,84.323946768182,86.20526346490927
b11c8e10-f230-43fb-9a67-7f3c20a46695,mp-1095534,mp-1095534,box,False,-3.945955404915041,-3.945955404915041,11.964320816977999,11.964320816977999,1.8093592867819197,90.0,90.0,90.0
a8a556ad-d337-4121-975b-05fc49bc453e,A15--beta-W,oqmd-1214957,box,False,-3.8959533326234994,-3.8959533326234994,3.3830691264159305,3.3830691264159305,3.3830691264159305,90.0,90.0,90.0
44cd336c-5275-4f56-88c2-d4d75ab0b3e2,A15--beta-W,A15--beta-W,box,False,-3.8959533326139995,-3.8959533326139995,3.383069126399604,3.383069126399604,3.383069126399604,90.0,90.0,90.0
0e474486-bb60-4b9d-9d5a-1dad4f523fdb,mp-1244913,mp-1244913,box,False,-3.8578365865941,-3.8578365865941,11.9135792735396,12.044863973639504,12.467511672411492,91.74271383635362,96.40176804965391,92.76970626679964
d4a2e442-0973-4492-b659-ae152dbd6075,oqmd-1215046,oqmd-1215046,dynamic,True,-3.7370262467022495,-3.7370262467022495,2.520448560705393,3.4466302478810786,5.949162785997196,90.02794137489227,102.22584156658306,90.46614459661951
bb3db0d7-9b9f-44cc-b509-ce5cfa02c2ea,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.5212697874357497,-3.5212697874357497,2.717138995820427,2.717138995820427,2.717138995820427,90.0,90.0,90.0
662723ce-741d-4caa-b587-e86ff8753220,A6--In--bct,A6--In--bct,box,True,-3.5212697874356493,-3.5212697874356493,2.7171389958204295,2.7171389958204295,2.7171389958204295,90.0,90.0,90.0
d0baba59-ce91-4141-9b48-dc9d9f50eea3,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.5212697874344996,-3.5212697874344996,2.71713899583438,2.71713899583438,2.71713899583438,90.0,90.0,90.0
8d390b2b-e77f-4df4-a31d-a9e63f9a9ba6,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.5209234555067495,-3.5209234555067495,1.9207390378323803,1.9207390378323803,6.278771841120981,90.0,90.0,120.00000000000001
e400a657-a8df-4bd7-9864-5966f9acced2,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.5205813625495495,-3.5205813625495495,1.9202205506674954,1.9202205506674952,3.1411287782761,90.0,90.0,120.00000000000001
c418428b-1c5a-4c87-9f85-7ae6964775a6,mp-1182684,mp-1182684,box,False,-3.3270971472277497,-3.3270971472277497,16.4036618952565,13.345744909207182,17.075673518478535,90.0,90.23793222099698,90.0
2c351e4c-94d5-44a3-89e4-c6adf667d56b,mp-1182692,mp-1182692,box,False,-3.2942737285983745,-3.2942737285983745,9.24586147027151,11.47964094372702,28.65521742531093,81.16446009408573,84.61391233812125,66.7485538483398
5f5437ca-9242-497a-bf32-885f176e5a32,oqmd-1214868,oqmd-1214868,box,False,-3.2677738249838995,-3.2677738249838995,7.474800866900146,7.474800866900146,7.474800866900146,90.0,90.0,90.0
8ca1bdd6-c035-4c6a-9fc8-34b96b8213ee,A3--Mg--hcp,oqmd-1215313,static,False,-3.2040513145604996,-3.2040513145604996,1.847432597881187,1.8474325978811867,4.309237,90.0,90.0,119.99999999999999
f972c9b7-0e71-456b-b6da-026f36d45bbf,mp-1205417,mp-1205417,box,False,-3.0044165800717493,-3.0044165800717493,14.158535836818594,14.158535836818594,8.21876266555046,90.0,90.0,90.0
b5ed6241-c1e7-4108-8bd4-75dc2189bc53,mp-1192619,mp-1192619,box,False,-2.883904258520517,-2.883904258520517,10.743536272902425,10.743536272902425,10.743536272902425,90.0,90.0,90.0
35ea2168-3d8a-4c09-a977-5dfe26d92e8b,mp-1182029,mp-1182029,dynamic,False,-2.5241946631840997,-2.5241946631840997,1.6531068238105282,3.3388235996821005,3.4497521316553414,90.0,99.5936137240308,90.0
bfb6763e-b9f2-43fc-875c-3cabd7f96b2f,mp-1182029,mp-1182029,static,False,-2.5241946631840997,-2.5241946631840997,1.6531068238105295,3.3388235996821005,3.4306439169125045,90.0,97.47285693603982,90.0
800aed7c-4f9f-49bb-8ac3-9b5afe2d1361,A1--Cu--fcc,oqmd-1214512,dynamic,False,0.0,0.0,3.0644980000000004,3.0644980000000004,3.0644980000000004,90.0,90.0,90.0
a25644c3-3fd2-4fcb-b85a-f3205d08ddd0,A1--Cu--fcc,oqmd-1214512,static,False,0.0,0.0,3.0644980000000004,3.0644980000000004,3.0644980000000004,90.0,90.0,90.0
