,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-971662 a=10.1514,oqmd-10215 a=14.6657,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-51152 a=2.6971
69,690.0,27.577535953077195,38.236519992302114,27.298699799725494,35.246744535145254,38.53069590195739,39.04657155210041,38.71892091944237,37.94054638593535,36.16561631877169,36.53165536251517,36.65604340024521,35.72887983111649,36.27240718708295,36.16050772155891,37.12643437461994,38.17687035129381,37.68691390010428,38.012809380375955,35.858348179062354,39.13381669572985,36.28176813592158,36.419449188498774,33.66989811114356
70,700.0,27.893995808304503,38.58245216061478,27.61619716754333,35.58700788274794,38.87569049145822,39.39204650243564,39.061854785031834,38.28509813463656,36.50625002511658,36.87295301248356,36.99740780263468,36.069501745274856,36.61105025532679,36.5014889780644,37.46570718125677,38.518119942070065,38.02685342723665,38.353735049903555,36.199105206936224,39.47706066246345,36.622852799880455,36.76071623247526,34.00715469153758
71,710.0,28.206967830325542,38.92382752850441,27.93019760876258,35.922939485669666,39.21616534063682,39.7329822392732,39.40034930325972,38.625147917030866,36.84253563898451,37.2098771904405,37.33439603262807,36.40577743833257,36.94540565329468,36.83810946472057,37.80067003266115,38.85498545361128,38.362457006607706,38.6902907171183,36.53551064945838,39.81585259729119,36.959572446089815,37.097611114416544,34.340196224540236
72,720.0,28.516514828582988,39.260759702242765,28.24076398596929,36.25464135639965,39.552232156757256,40.06949149400599,39.73451213166358,38.96080651022346,37.17457611817895,37.5425321002639,37.66711243563262,36.737809681781776,37.275574267589434,37.17047272026583,38.13142486362861,39.18757235547553,38.69382786409191,39.022581076423755,36.86766755378819,40.15030083680116,37.29203084545877,37.430237968216026,34.669118890504876
73,730.0,28.822698524866986,39.59335830224901,28.5479580812397,36.58221224749399,39.88399877926397,40.40168306449249,40.06444730626167,39.29218088293517,37.50247109358396,37.871018545378554,37.995657947563714,37.065697938630905,37.601653720462245,37.49867892551233,38.45807028105199,39.51598258940334,39.02106582157583,39.35070734468502,37.195675641385584,40.48051005145946,37.62032839534309,37.75869753183761,34.99401596151408
74,740.0,29.125579536137742,39.92172913491432,28.85184057805515,36.90574777039596,40.21156934306565,40.729661983276834,40.39025538753375,39.61937435433253,37.82631699356689,38.19543405814969,38.32013022491491,37.38953848587603,37.92373849448351,37.822825029555666,38.78070169350525,39.8403147116632,39.34426743159615,39.6747673999121,37.519631431738496,40.80658139504171,37.94456224699314,38.08308727637449,35.31497789571656
75,750.0,29.425217362736813,40.245974356206105,29.152471048668655,37.22534051046226,40.53504443432151,41.0535296779052,40.71203360026001,39.94248674575368,38.14620716403562,38.51587302455614,38.64062377004852,37.70942453284248,38.24192005246589,38.143004871531474,39.099411435605,40.160664029294885,39.66352610639434,39.994855914130014,37.83962836185276,41.128612647618034,38.26482642843836,38.4035015304014,35.63209242973306
76,760.0,29.72167038127433,40.566192627465064,29.449907946276618,37.541080138124556,40.85452123904054,41.37338412364341,41.02987596740937,40.261614525566145,38.462231984175006,38.832426804195535,38.95723005176596,38.02544633539843,38.556286952733856,38.45930929795351,39.41428888729938,40.477122730460714,39.97893224156273,40.31106448062203,38.15575690152298,41.44669835231309,38.58121196285075,38.72003159969836,35.94544466897381
77,770.0,30.014995841660753,40.88247926374553,29.744208601368985,37.85305351621463,41.17009368478539,41.689319988976735,41.34387343828708,40.57685094746389,38.774478977915834,39.14518384570303,39.270037621246715,38.33769130606674,38.86692495984932,38.77182627568664,39.72542058824179,40.789780009123675,40.2905733344654,40.623481735741024,38.468104664415335,41.76092994607094,38.893806982455125,39.03276588240724,36.255117175722276
78,780.0,30.30524986768566,41.19492637502405,30.03542922173422,38.16134480346471,41.48185257580084,42.0014287742225,41.654114011125806,40.888286182458,39.083032921206176,39.45422979768024,39.5791322234531,38.646244120088866,39.173917150916985,39.08064100063269,40.03289034741374,41.098722184268155,40.59853409762022,40.932193475487985,38.77675651502493,42.07139588465117,39.20269683806916,39.3417899797209,36.56119005484958
79,790.0,30.59248746076161,41.50362300067714,30.32362489566194,38.466035554244364,41.789885721845856,42.30979894353205,41.96068285035938,41.196007444835224,39.387975945174574,39.759647615249285,39.88459690412032,38.95118681751125,39.477344017601176,39.38583600222324,40.33677934816557,41.40403281388308,40.90289656723184,41.23728276705703,39.08179467158348,42.378181762091494,39.50796420437115,39.64718680221375,36.86374103711934
80,800.0,30.87676250632895,41.80865523748753,30.608849597894626,38.76720481459069,42.09427806104548,42.61451605069376,42.26366239876568,41.50009911235419,39.6893876352846,40.061517662347484,40.18651211245501,39.25259890137976,39.777283563991084,39.68749124382182,40.637166248841844,41.705792803922826,41.203740207063,41.538830055545915,39.383298805011094,42.6813704248624,39.80968918102228,39.949036671938494,37.162845560026014
81,810.0,31.158127782611984,42.11010636156276,30.89115619795907,39.06492921461919,42.39511177699915,42.915662858922175,42.56313248469148,41.80064284093116,39.98734512659077,40.35991780989801,40.48495579967512,39.550557432134674,40.07381140045519,39.985684219152354,40.93412727916208,42.004080512458266,41.50114200783332,41.836913266029875,39.681346134011434,42.98104208094032,40.10794938973793,40.24741742040683,37.458576846116216
82,820.0,31.436634971410157,42.408056944404244,31.17059647055435,39.35928305739555,42.69246641046271,43.213319455023445,42.85917042457236,42.09771767407706,40.281923195211796,40.65492352998726,40.78000351352835,39.845137118318206,40.36700083362987,40.28049004487328,41.22773633252341,42.298971849226255,41.79517658232767,42.13160790119189,39.97601151642211,43.27727440401606,40.40282006747128,40.54240448259724,37.7510059788497
83,830.0,31.712334670525046,42.70258496350735,31.447221107683173,39.65033840437185,42.986418965835234,43.50756335818024,43.15185112093516,42.39140014731787,40.573194346141186,40.94660798618725,41.07172848892876,40.136410403695706,40.65692295268345,40.57198154942118,41.5180650543907,42.590540370779735,42.08591625639688,42.42298713469886,40.26736753693311,43.570142633062176,40.69437415579548,40.83407098712061,38.040201975956485
84,840.0,31.985276407716167,42.99376590767228,31.721079732280863,39.93816515749066,43.27704401271487,43.7984696235865,43.44124715609792,42.681764387844055,40.86122889751981,41.23504212016233,41.36020173485207,40.42444755091411,40.94364671200039,40.860229358253676,41.805182926934144,42.87885737143496,42.373431156025234,42.71112190050998,40.55548459129369,43.859719667455394,40.98268238665522,41.12248784267865,38.3262318603331
85,850.0,32.25550865583429,43.281672877356996,31.992220913090566,40.22283113805033,43.56441378275479,44.086110941287174,43.72742888173124,42.96888220961057,41.14609506149345,41.52029473469543,41.645492117631214,40.70931672180579,41.22723901042536,41.14530197561838,42.08915735007491,43.163991970205686,42.65778929063728,42.99608097829335,40.84043096712739,44.146076157866034,41.267813364596904,41.4077238209589,38.60916072851542
86,860.0,32.52307884897661,43.566376680325874,32.26069218058147,40.50440216244649,43.848598262057486,44.37055773034093,44.01046450449323,43.252823204111145,41.42785902178232,41.80243257327495,41.92766644079002,40.991084054461865,41.50776476720678,41.4272658629763,42.370053719088915,43.44601119390802,42.93905663280835,43.277931075127796,41.12227292147467,44.42928059310579,41.549833645620005,41.689845636095804,38.88905181678549
87,870.0,32.788033399504094,43.84794592278788,32.526540043740724,40.78294211491492,44.12966527933543,44.65187822865073,44.290420167900166,43.53365482702072,41.70658500808443,42.081520396377705,42.20678952155401,41.2698137371907,41.78528699477548,41.70618551420974,42.64793549892007,43.72498005661197,43.21729719454022,43.556736903653956,41.4010747551907,44.70939938311835,41.82880781277241,41.96891802084021,39.16596656492592
88,880.0,33.05041771570247,44.126447096305476,32.78981000756052,41.05851301733926,44.407680590018806,44.930138578602694,44.567360030605755,43.811442480931994,41.9823353674362,42.35762105457814,42.48292426417271,41.54556807947769,42.05986686848885,41.98212352773553,42.922864295344986,44.00096163560889,43.492573100255356,43.83256125683806,41.67689888430781,44.98649693829718,42.10479854863171,42.24500379956143,39.43996467772014
89,890.0,33.31027621999647,44.401944660653285,33.05054659107693,41.33117509629123,44.68270795654361,45.20540290879046,44.8413463412547,44.08624959433931,42.255170632652515,42.63079555861704,42.75613173018321,41.818407580064054,42.33156379347167,42.25514067565431,43.194899923128524,44.2740171440576,43.764944656658294,44.10546507950188,41.949805908490596,45.26063574530042,42.37786670478198,42.51816395821983,39.711104184205574
90,900.0,33.567652367579,44.67450112286349,33.30879334584643,41.60098684735602,44.95480922499368,45.477733411966916,45.11243951008509,44.35813769709742,42.52514958795993,42.90110314655689,43.02647120574716,42.088390992255746,42.60043546867472,42.52529597004914,43.46410047130397,44.54420600046459,44.034470419607075,44.37550753676792,42.219854676694474,45.53187643952769,42.64807136842267,42.78845771142916,39.97944149481182
91,910.0,33.82258866533272,44.94417711263861,33.56459287474098,41.86800509688703,45.22404439827509,45.74719041944124,45.38069817739546,44.62716649248406,42.79232933194199,43.16860134814111,43.29400026618121,42.355575386576234,42.8665379482742,42.79264672655443,43.730522365705056,44.81158589514655,44.30120725813107,44.64274607956146,42.48710235014126,45.800277874420175,42.915469926223864,43.055942566734586,40.24503145636733
92,920.0,34.07512669096244,45.21103145431005,33.81798685096379,42.1322850612606,45.49047170600594,46.013832472098194,45.64617927906217,44.89339392605938,43.05676533790581,43.433346046487735,43.55877483780223,42.62001621086806,43.1299257005247,43.057248625312184,43.99422042887445,45.07621285381776,44.56521041572566,44.90723650730708,42.751604462723115,46.06589718772983,43.180118125542215,43.320674386223295,40.507927405099196
93,930.0,34.32530711226172,45.47512123551881,34.06901603719856,42.39388040376545,45.75414767128006,46.27771638822988,45.908938109218305,45.15687625147949,43.31851151177932,43.695391537217105,43.82084925720603,42.881767347951296,43.390651664179885,43.31915576941931,44.25524793746521,45.338141298438075,44.82653356904984,45.16903302794754,43.01341497894084,46.32878986490494,43.4420701331149,43.582707445586614,40.76818121767661
94,940.0,34.57316970639051,45.736501872826416,34.31772030482752,42.65284328917606,46.01512717444805,46.53889732828836,46.169028380237556,45.41766809338866,43.57762024764175,43.954790585140564,44.08027632808832,43.140881170939885,43.648767302585874,43.57842074097909,44.513656677249614,45.59742410544938,45.08522888414579,45.42818831541181,43.272586349481614,46.58900979973062,43.701378591334624,43.84209449073503,41.025843360344844
95,950.0,34.81875337919798,45.99522717432706,34.564138653133874,42.90922443617291,46.273463514093294,46.79742885677239,46.42650228015168,45.67582250756549,43.83414248099147,44.211594478606635,44.337107375715355,43.39740859631355,43.904322655551056,43.835094654856135,44.76949699584256,45.85411266152572,45.34134707029419,45.68475356464907,43.529169564533234,46.84660935234769,43.95809467221614,44.09888679208474,41.28096293622186
96,960.0,35.0620961844082,46.25134939951498,34.8083092284516,43.1630731676134,46.52920846530456,47.053363001343186,46.6814105276143,45.93139103842862,44.08812773984506,44.465853081608024,44.59139229915209,43.651399134840766,44.15736638909071,44.08922721023517,45.02281785324415,46.108256916952584,45.59493743161585,45.93877854434282,43.78321420493526,47.1016394047861,44.21226812914635,44.353134196606824,41.53358773085124
97,970.0,35.3032353427294,46.50491931645655,35.05026934320104,43.41443745883479,46.78241233540606,47.306750309360076,46.933802424534356,46.18442377405705,44.339624193764344,44.71761488375456,44.84317962134032,43.90290094044613,44.407945843140936,44.3408667400797,45.27366687029812,46.359905436748214,45.84604791652169,46.19031164741194,44.03476849125542,47.35414941412121,44.46394734652688,44.60488517774303,41.78376425603633
98,980.0,35.54220726079358,46.755986256460574,35.2900554947667,43.66336398399716,47.033124017263084,47.5576399018997,47.183725906480646,46.43496939881417,44.58867870089723,44.96692704819874,45.09251653712796,44.15196085710645,44.65610707733159,44.590060258581886,45.52209037516332,46.609105449632466,46.094725165111534,46.43939993940375,44.28387933088715,47.60418746336827,44.7131793873884,44.854186883284896,42.03153779203162
99,990.0,35.7790475498777,47.00459816632799,35.52770338419614,43.909898160578216,47.28139104026936,47.80607952545164,47.43122759097464,46.68307524372671,44.83533685312455,45.21383545761035,45.33944895933778,44.39862446386669,44.90189491490517,44.836853506689394,45.768133447885745,46.855902894944656,46.34101455461578,46.686089204873156,44.530592363244736,47.85180031022465,44.96001003907625,45.10108518129739,42.276952428155674
100,1000.0,36.013791044425034,47.25080165836787,35.763247934664754,44.15408419213622,47.52725961915313,48.05211560135156,47.67635282374629,46.928787334696445,45.07964301938856,45.4583847582809,45.58402156296223,44.64293611804925,45.14535298486444,45.081290995796984,46.011839963158195,47.10034246760673,46.584960242969885,46.930423991845544,44.77495200314962,48.097033433761545,45.20448385708401,45.345624704182846,42.520051101893344
