,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-971662 a=10.1514,oqmd-10215 a=14.6657,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-51152 a=2.6971
69,690.0,23.611736548669718,22.480783693571862,23.707392778439548,23.95628563339539,24.69117230835487,24.27941255103829,24.051099445267226,24.280796030328425,23.982732537831364,24.00216813010266,24.000742858417414,23.972621058810553,24.216061837949354,23.99264157136021,24.11837950548147,24.185381609575664,24.139261119892108,23.988451299711166,23.980167864458153,23.96283168226829,23.992568591409608,24.00114294278778,24.05014734966198
70,700.0,23.703379312621117,22.292477101172278,23.75643207997535,23.997015124848872,24.804628128863346,24.30938575715084,24.085629929930892,24.34039557357408,24.021539144196797,24.040559782180104,24.039012969233834,24.012468312868517,24.26671467528669,24.03175892175836,24.154154243823633,24.22054450518601,24.171213971791584,24.02878777027957,24.01979273530705,23.99423654602454,24.031403775424714,24.039531848501447,24.09584532993017
71,710.0,23.78242358843533,21.881874487423886,23.85883767817928,24.03621615264493,24.797597041755786,24.336446314564984,24.118713767115345,24.32492677094473,24.06002812530525,24.077632627880536,24.075815670609924,24.051022211022268,24.304782416520837,24.069612132611468,24.188461003457107,24.25723501503449,24.212756519999697,24.05077810050523,24.058112010112065,24.02303782132987,24.068929449531677,24.0768166034136,24.153386907946192
72,720.0,23.855038272285398,23.033149617965083,23.924109124181843,24.07433772009273,24.827538350772127,24.363367745980206,24.150947670986724,24.380971684042557,24.09536052668577,24.113463348157335,24.11153937174385,24.088318519071304,24.35456384026653,24.106172882228183,24.223797578732505,24.289255350552814,24.24465443167504,24.093332025358425,24.09508357314155,24.053116785045592,24.10521899073225,24.11264802016656,24.16995288682437
73,730.0,23.926851393015404,22.21348769978013,23.989467976522885,24.111057878975682,24.8582570600917,24.392272975310423,24.181895911377094,24.380634295401805,24.131212083867336,24.14820068588961,24.14598032911847,24.12428182112837,24.382309085988933,24.141600303182514,24.251561978294276,24.3228593280139,24.28157458103246,24.1116692654226,24.130892540381186,24.079321994008293,24.140246866250486,24.14747501011991,24.211016404610138
74,740.0,24.006153700705433,22.557103478078197,24.08123873753252,24.14661258157898,24.77183267276928,24.41570905694251,24.211872975428992,24.38092910889286,24.165480223809283,24.181629621772544,24.17946058752116,24.159198111977364,24.435087509405225,24.17577344886579,24.29114420311896,24.352055278941876,24.31158847254628,24.154593410025704,24.165515893258945,24.10561550030427,24.17422400220476,24.181061670754794,24.252945945283006
75,750.0,24.129094466341417,22.14379749467224,24.18298354701439,24.18103023827654,24.986078980981905,24.44160773150097,24.24105257434289,24.440892169869283,24.197325563599318,24.2142652776684,24.211609103179274,24.192983174374366,24.46394574354367,24.208955743537615,24.31661888789808,24.386816140346706,24.343697487307637,24.174724313157817,24.199057332713927,24.132303888687588,24.207141698113062,24.213674522931097,24.29492758003879
76,760.0,24.107885964609785,22.954648329446513,24.145536313610325,24.214396333119673,24.946716169030974,24.465116782673707,24.269017947003864,24.447881841367042,24.23111222562874,24.245654564119214,24.243103686597383,24.22565342654164,24.50830920122573,24.241089818632396,24.35037016974943,24.411633331289323,24.373980557258204,24.20402630503927,24.23154691289241,24.1561485713351,24.238929002132085,24.245217032405083,24.309872356852498
77,770.0,24.20944120071543,22.486812013643544,24.28984679279502,24.24684394801195,24.951075041953754,24.488648565861478,24.296634320418345,24.415340072844455,24.2622967191422,24.27623089305402,24.273311391236707,24.25744789493152,24.54003908584452,24.272262692231077,24.37521869052442,24.44364493293677,24.40601373163371,24.230788965905894,24.263088600235157,24.179964079595074,24.269871428014262,24.275831434128577,24.33081362533147
78,780.0,24.282078885633172,22.750619925166106,24.33545494502094,24.278157829102266,24.976448653269472,24.508433259203837,24.32274160606248,24.462796008827894,24.289847938218447,24.30582305450858,24.30288774785927,24.28817141971672,24.57968716418338,24.302466846700785,24.405857070660566,24.46990917698072,24.42960688673313,24.25682853952562,24.293647953388326,24.20208982370258,24.299839994160642,24.305570927676648,24.397169386070345
79,790.0,24.33740163529575,22.87822620251668,24.40449917034177,24.308746478912045,25.02118934778852,24.535250408482074,24.348421595197735,24.504099737440185,24.320739824401333,24.33455577961878,24.33140721267509,24.318109496421986,24.6091196947403,24.33185856370253,24.428914105839436,24.49642770856732,24.465650772505718,24.281873380623974,24.323360743865344,24.225269468904173,24.328902392850086,24.334282175915906,24.396494251238952
80,800.0,24.419977668848286,22.733582487011635,24.46969125831859,24.33819879359947,25.015131832153088,24.552114099371426,24.3735785942323,24.472755995646462,24.34983710133366,24.362517291446284,24.35923503274208,24.34713515345227,24.64515821993812,24.3603477910571,24.457660100539208,24.52653683311756,24.48612914705565,24.303520811916975,24.352144861494917,24.24441487424753,24.357152599302445,24.362383566581084,24.43403869201047
81,810.0,24.476730969916577,22.72684270918065,24.491913549438983,24.36704561592149,25.057084834260387,24.57354388167483,24.39766337206449,24.511789899505978,24.375753370407384,24.38962661299122,24.386137095774064,24.37529429769829,24.67954142781894,24.38798403932871,24.49000743923113,24.54542892454859,24.5137621118827,24.330545627248355,24.380214402451447,24.267475196693987,24.384635524215412,24.38953561659784,24.462940622525533
82,820.0,24.53687016862142,22.882284970474025,24.59895186477966,24.395107859466037,25.06710969548072,24.598485646989857,24.421091138351834,24.500107414580427,24.403221502708938,24.41602047578311,24.412421930419807,24.40277351799625,24.71297073195768,24.415109394183233,24.499356411816542,24.573726702956005,24.539404807256346,24.35061698923322,24.407410704324956,24.28829840506918,24.411383663913075,24.41603541052205,24.503031261235872
83,830.0,24.582565580234075,22.892775168367752,24.639049392559084,24.422168793191364,25.08988411913093,24.60734797513451,24.44420831475813,24.576466172414417,24.429504717058098,24.44170502372046,24.438023815263023,24.42944160673915,24.740552682575302,24.44116399935139,24.53539109767778,24.596805724147593,24.566517001049853,24.371247620617012,24.433953472180697,24.304741526879045,24.43729161248717,24.441828224414024,24.491172578218517
84,840.0,24.653568443567146,22.940024388029233,24.69853097216166,24.448784546720223,25.11998942698378,24.63728230040908,24.46608411826274,24.516302158288276,24.455058289973504,24.46674556963275,24.462817854074853,24.45544377039232,24.768189490395812,24.46674192370459,24.549933629319437,24.617515112453322,24.58971193217627,24.398367278560457,24.459741845559694,24.32342952500568,24.462601109673184,24.46672530790317,24.540051936003533
85,850.0,24.707690296159015,22.91218177628165,24.74332065918548,24.474526753620626,25.126936245211024,24.647480840836906,24.488121046340076,24.555444915052497,24.48007159038214,24.490932206280405,24.48686678981037,24.480668355583816,24.803832288019954,24.491650110895293,24.579315421301793,24.65177352683383,24.608891784688414,24.409838603105396,24.48488642503717,24.34169163411645,24.48728716079093,24.49125872973612,24.55346720499895
86,860.0,24.758674906894363,22.948505901583978,24.81742360445187,24.499721820450784,25.15355338437623,24.67086292623082,24.50917791265093,24.568958353775752,24.50086910882022,24.5148130741371,24.51081611581667,24.505435567533578,24.83101619106379,24.515851235088007,24.59660754727272,24.653778860999626,24.63625914977028,24.43730338690926,24.509399629638263,24.36066039905688,24.511236949314178,24.515179794093914,24.599261132075007
87,870.0,24.80525343519658,23.162727225545115,24.856244664644638,24.52424311299975,25.16806307916962,24.684050599634055,24.529615122510435,24.545599220346073,24.52842341446388,24.53793947450301,24.53345948391544,24.52938984951038,24.866448672381004,24.539473779635102,24.615924186968208,24.690106302414296,24.654962395160233,24.453659467313976,24.533268841820295,24.37869692888591,24.534645989065734,24.538018769503203,24.59461917185404
88,880.0,24.88280322385516,22.873983265786066,24.902109355168513,24.54810381218891,25.18847813638798,24.70197955461476,24.549875031418182,24.647717175039123,24.54886381651607,24.56038928056043,24.556167567354265,24.552890310001803,24.87828490539837,24.56247683133216,24.645344760997077,24.708647920924115,24.681246506804946,24.475351873776734,24.55651313667562,24.390346565778863,24.557498203639778,24.560985177880685,24.616975525648773
89,890.0,24.90506411964807,23.326043784580417,24.940643641078964,24.57153145650421,25.19148263784076,24.721415072920035,24.569121022781545,24.545474145259316,24.57583625205238,24.58246032541557,24.577935611778123,24.57576860938389,24.917988731442236,24.585036749552078,24.657361966864542,24.720561538207193,24.694135994239613,24.48568325225174,24.579352974157917,24.40916206394316,24.579790284854337,24.582942546794964,24.63139440571309
90,900.0,24.988452215882116,23.012881512867857,25.0362480184205,24.594232219779233,25.226341264744143,24.737836609272954,24.588549730765312,24.62263172497428,24.589152483307824,24.604056664966386,24.59913151966979,24.598088461179742,24.944431719971565,24.607021743747847,24.676243120124447,24.750358334443437,24.721276630764123,24.514142808083555,24.601438925060545,24.42687694652612,24.601502714201192,24.604525974960783,24.668488715154712
91,910.0,25.027537335781844,23.007442127944287,25.04519173714812,24.61650940570493,25.245373175947446,24.748423032677362,24.607190187320338,24.60929601657984,24.617023044603624,24.62489705427159,24.620339153747853,24.619993056272765,24.962818684649495,24.62842193196764,24.700116264842602,24.76289462986208,24.73674872317575,24.52342365620948,24.623252065597992,24.43841466855823,24.622833845287758,24.625557131180823,24.69491782105909
92,920.0,25.064949266997765,23.37463610591774,25.174177633012206,24.63835066706669,25.247990525098334,24.7702087432563,24.625327439216363,24.62490318370214,24.6330243779673,24.64551691239353,24.640660986916888,24.64127189906759,24.99149269583507,24.649515291485656,24.709679847403585,24.785020756574788,24.76026504924179,24.53739430082436,24.64432094684666,24.454469968699108,24.643564601041792,24.646321782009153,24.578621499120157
93,930.0,25.110726213762746,22.936673512624377,25.08633967235241,24.659603671592876,25.265049872541347,24.77900226676031,24.643325713383145,24.626697270558243,24.65899289386043,24.66560474723865,24.66037198508862,24.662141738587188,25.022778890505744,24.669965976591456,24.733968770523994,24.800215819433816,24.776138715113017,24.56771876070016,24.66518743322897,24.46581053088552,24.663933273787425,24.66616809799623,24.81494133828955
94,940.0,25.17054800956169,23.50729768975753,25.192390141124704,24.680359074178444,25.28279395757482,24.798176589263853,24.66049827265402,24.648380315657032,24.675359339144503,24.68527642189158,24.680434912278578,24.682565357833433,25.042934065667374,24.690037469851635,24.747176394648317,24.82056199764651,24.793627285729247,24.56994525152314,24.68537756036709,24.482771701645706,24.683748698429024,24.6861653330831,24.72757302220759
95,950.0,25.323459020518744,23.28850267766374,25.221006427376913,24.70079833838123,25.306116581632,24.811743208603563,24.67762037459858,24.70355870412786,24.694445033741893,24.704456862977622,24.699014114052556,24.702571000727108,25.065503676475306,24.709683135196613,24.765615048100997,24.83463969120664,24.811419717235715,24.59089233521481,24.705192031046902,24.49589888587152,24.703260718760294,24.705271000251724,24.74116116424225
96,960.0,25.14682175864108,23.240662612436214,25.28925278733845,24.72079966434722,25.301626082797593,24.826714861538562,24.694573839672348,24.588105277238917,24.712219708647467,24.723339062298486,24.71793501561097,24.722106208656328,25.086852017675728,24.729012000609693,24.79236234731683,24.853330944767563,24.82487690389854,24.601308452303666,24.724829138480022,24.505835843472312,24.722300736192334,24.724296427741397,24.780288279478253
97,970.0,25.303339477749137,23.29198006882497,25.333915221662682,24.740192358897577,25.329599654340615,24.840412097030054,24.710853714899304,24.62020218204499,24.735041874600196,24.741724313838176,24.736468122065233,24.74133604683755,25.11800125483832,24.747805742621527,24.79412607552111,24.873650055772647,24.861723203224415,24.622245105289462,24.743645294104162,24.522451126539757,24.740995692806166,24.74269125894602,24.75725286023504
98,980.0,25.37264460136231,23.092707263739417,25.354791318208132,24.759518211653997,25.33676474908382,24.84806897720763,24.72671189969883,24.734584189615273,24.74939992508223,24.75983822497068,24.754090705004284,24.760051083544788,25.130548373680714,24.766310837953732,24.807969074211258,24.880763346318638,24.850936507124665,24.638098802126756,24.76252354705109,24.53097965509151,24.759218145250728,24.760875825767847,24.78565978441283
99,990.0,25.35934513716127,23.566218392479655,25.410863593352797,24.77816141847204,25.58750725899142,24.87284232330053,24.7426369794321,24.719687071995445,24.770551537090114,24.777534717045647,24.77208475469136,24.778478865117563,25.159122496679867,24.784504713448147,24.8269862555504,24.90360675052735,24.87931040928946,24.64208885919859,24.780660674126974,24.546754834518474,24.77717840725539,24.77880829091774,24.823283966619268
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,
