calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
19eb31f5-9664-4b0e-8403-c6eadde2d3d2,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1197730,mp-1197730,3.026129207278893,3.026129207278893,126.01203171061383,90.0,90.0,119.99999999999999,1e-06,negative,509.579,122.209,91.125,1.955,0.000,-0.000,115.943,510.234,96.736,-1.722,0.000,0.000,45.856,45.856,631.202,0.000,0.000,0.000,1.826,-1.826,0.000,176.201,-0.000,0.000,-0.000,0.000,0.000,0.000,176.201,1.826,-0.000,0.000,0.000,-0.000,1.664,195.793
f7d9ea41-5f5e-45cc-b753-8fdabb0e370d,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1197730,mp-1197730,3.027252124388153,3.027252124388153,125.92112015072667,90.0,90.0,120.00000000000001,1e-06,negative,584.667,91.641,46.053,3.830,-0.000,-0.000,91.641,584.667,46.053,-3.830,0.000,0.000,87.617,87.617,548.082,0.000,0.000,-0.000,-5.246,-6.393,11.711,160.762,-0.000,-0.000,-4.050,-4.049,8.149,-0.000,173.694,1.648,0.000,0.000,0.000,0.000,3.830,246.513
19eb31f5-9664-4b0e-8403-c6eadde2d3d2,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1197730,mp-1197730,3.026129207278893,3.026129207278893,126.01203171061383,90.0,90.0,119.99999999999999,1e-06,positive,510.226,115.944,96.739,1.722,-0.000,0.000,91.995,585.059,45.856,-3.838,-0.000,0.000,94.246,94.246,534.417,0.000,-0.000,0.000,1.826,-1.826,-0.000,176.202,0.000,-0.000,0.000,-0.000,-0.000,-0.000,176.201,1.826,0.000,-0.000,-0.000,0.000,1.664,195.793
f7d9ea41-5f5e-45cc-b753-8fdabb0e370d,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1197730,mp-1197730,3.027252124388153,3.027252124388153,125.92112015072667,90.0,90.0,120.00000000000001,1e-06,positive,584.664,91.640,46.052,3.829,0.000,0.000,91.640,584.663,46.052,-3.829,-0.000,0.000,107.033,107.033,509.005,-0.000,0.000,0.000,3.829,-3.830,-0.000,199.933,-0.000,0.000,4.050,4.049,-8.149,0.000,173.694,1.648,-0.000,-0.000,-0.000,-0.000,3.830,246.513
36bb239d-9c62-492a-80b7-a3a4c67f4a1f,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1199063,mp-1199063,3.0261292072787462,3.0261292072787462,207.54922869986913,90.0,90.0,119.99999999999999,1e-08,negative,585.062,91.997,45.844,-4.660,0.000,0.001,91.995,585.060,45.845,4.661,0.000,0.003,94.245,94.244,534.408,0.000,0.000,-0.000,-2.213,2.220,-0.019,176.201,-0.000,0.002,-0.000,-0.000,-0.005,-0.000,200.394,-4.661,0.002,0.000,-0.006,-0.000,-4.661,246.532
36bb239d-9c62-492a-80b7-a3a4c67f4a1f,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1199063,mp-1199063,3.0261292072787462,3.0261292072787462,207.54922869986913,90.0,90.0,119.99999999999999,1e-08,positive,585.060,91.995,45.865,-4.661,-0.000,-0.002,91.995,585.058,45.863,4.661,-0.000,-0.001,45.856,45.856,631.208,-0.000,-0.000,-0.000,-2.221,2.214,0.020,176.201,0.000,0.003,0.001,-0.000,0.005,0.000,200.394,-4.661,-0.002,0.000,0.007,0.000,-4.661,246.533
8295f328-7d69-4a0a-b9d2-75b856a95e69,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1199063,mp-1199063,3.0261292072787462,3.0261292072787462,207.54922869986913,90.0,90.0,119.99999999999999,1e-07,negative,507.641,118.155,97.115,-2.072,0.000,0.000,120.117,510.323,92.472,2.306,-0.000,-0.000,94.242,94.242,534.427,0.000,0.000,-0.000,-4.661,4.661,-0.001,200.394,0.000,-0.000,0.000,-0.000,-0.001,-0.000,200.394,-4.661,0.000,0.000,-0.001,-0.000,-4.661,246.533
8295f328-7d69-4a0a-b9d2-75b856a95e69,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1199063,mp-1199063,3.0261292072787462,3.0261292072787462,207.54922869986913,90.0,90.0,119.99999999999999,1e-07,positive,510.805,116.001,96.106,-2.123,-0.000,0.000,91.995,585.060,45.857,4.661,-0.000,0.000,45.856,45.856,631.201,-0.000,0.000,0.000,-4.661,4.661,0.001,200.394,-0.000,-0.000,-0.000,0.000,0.001,0.000,200.394,-4.661,-0.000,-0.000,0.001,0.000,-4.661,246.533
ecba7485-973a-4885-9f55-a8694bc19334,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1199063,mp-1199063,3.0261292072787462,3.0261292072787462,207.54922869986913,90.0,90.0,119.99999999999999,1e-06,negative,510.313,120.121,92.480,-2.306,0.000,-0.000,120.121,510.310,92.481,2.306,0.000,-0.000,45.856,45.856,631.202,0.000,0.000,0.000,-2.217,2.217,-0.000,176.201,0.000,-0.000,0.000,0.000,-0.000,-0.000,200.394,-4.661,0.000,0.000,-0.000,-0.000,-2.455,195.891
ecba7485-973a-4885-9f55-a8694bc19334,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1199063,mp-1199063,3.0261292072787462,3.0261292072787462,207.54922869986913,90.0,90.0,119.99999999999999,1e-06,positive,585.059,91.994,45.856,-4.661,-0.000,-0.000,91.995,585.059,45.856,4.661,-0.000,0.000,94.238,94.238,534.433,-0.000,-0.000,-0.000,-2.217,2.217,0.000,176.200,-0.000,-0.000,-0.000,-0.000,0.000,0.000,200.394,-4.661,-0.000,-0.000,0.000,0.000,-2.455,195.891
04cf1ea6-981d-45da-9002-55428aab67fe,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1200168,mp-1200168,3.0261292101916895,3.0261292101916895,214.9617007392303,90.0,90.0,120.00000000000001,1e-08,negative,585.060,91.996,45.855,2.250,0.000,0.001,91.994,585.061,45.857,-2.250,0.000,0.000,94.241,94.241,534.428,0.000,0.000,-0.000,2.249,-2.251,-0.001,200.394,0.000,-0.000,-0.001,0.000,-0.002,0.000,200.394,2.250,-0.001,0.000,-0.002,0.000,2.250,246.533
542f91f8-6747-4b9b-9baa-3efe83d1ff3f,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1200168,mp-1200168,3.02838035567287,3.02838035567287,214.6445423868172,90.0,90.0,120.00000000000001,1e-08,negative,-4785.514,-5192.658,10834.457,0.368,-0.000,-0.000,-2928.561,-2533.429,6259.764,-1.801,-0.000,-0.002,-5237.792,-5237.792,11333.949,-0.002,0.003,-0.001,-4057.824,-4060.410,8219.604,180.019,-0.000,-0.000,-0.000,0.000,0.007,-0.000,199.451,2.239,-5287.979,-5287.979,10709.409,-0.000,0.368,203.698
04cf1ea6-981d-45da-9002-55428aab67fe,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1200168,mp-1200168,3.0261292101916895,3.0261292101916895,214.9617007392303,90.0,90.0,120.00000000000001,1e-08,positive,585.061,91.994,45.859,2.250,-0.000,-0.001,91.996,585.060,45.855,-2.250,-0.000,-0.000,45.857,45.856,631.201,-0.000,-0.000,-0.000,2.251,-2.249,0.002,200.394,-0.000,0.000,0.001,-0.000,0.008,0.000,200.394,2.250,0.001,-0.000,0.001,0.000,2.250,246.533
542f91f8-6747-4b9b-9baa-3efe83d1ff3f,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1200168,mp-1200168,3.02838035567287,3.02838035567287,214.6445423868172,90.0,90.0,120.00000000000001,1e-08,positive,5820.461,5485.335,-10718.282,0.271,0.001,0.002,4810.221,5346.310,-9553.714,-0.773,0.000,0.001,1020.282,1020.282,-1340.153,0.001,-0.001,0.000,2.241,-2.240,-0.014,199.451,0.001,0.000,-0.000,0.000,-0.009,0.001,199.453,2.241,5287.980,5287.980,-10709.407,-0.000,0.368,203.700
0ea4e285-da1a-43fb-a161-c07cd17ba5a2,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1200168,mp-1200168,3.0261292101916895,3.0261292101916895,214.9617007392303,90.0,90.0,120.00000000000001,1e-07,negative,585.061,91.995,45.856,2.250,0.000,0.000,91.995,585.061,45.856,-2.250,0.000,0.000,94.242,94.242,534.428,0.000,0.000,0.000,2.250,-2.250,-0.000,200.394,0.000,0.000,-0.000,0.000,0.000,-0.000,176.201,1.070,-0.000,0.000,-0.000,0.000,2.250,246.533
663a6b00-09f5-4cba-91f2-6062f5f0054a,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1200168,mp-1200168,3.02838035567287,3.02838035567287,214.6445423868172,90.0,90.0,120.00000000000001,1e-07,negative,-54.807,-393.837,1184.721,0.321,0.000,-0.000,-393.770,-54.719,1184.542,-0.321,-0.000,0.000,-152.135,-152.135,1033.994,-0.000,0.000,-0.000,-90.255,-94.007,186.558,191.966,-0.000,0.000,-255.837,-255.837,518.000,0.000,166.468,0.636,-533.717,-533.717,1080.899,-0.000,0.279,167.839
0ea4e285-da1a-43fb-a161-c07cd17ba5a2,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1200168,mp-1200168,3.0261292101916895,3.0261292101916895,214.9617007392303,90.0,90.0,120.00000000000001,1e-07,positive,585.061,91.995,45.856,2.250,-0.000,-0.000,116.007,510.868,96.037,-1.026,-0.000,-0.000,94.242,94.242,534.427,-0.000,-0.000,0.000,2.250,-2.250,-0.000,200.394,-0.000,-0.000,0.000,-0.000,-0.000,0.000,176.201,1.070,0.000,-0.000,0.000,-0.000,2.250,246.533
663a6b00-09f5-4cba-91f2-6062f5f0054a,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1200168,mp-1200168,3.02838035567287,3.02838035567287,214.6445423868172,90.0,90.0,120.00000000000001,1e-07,positive,867.375,436.615,-589.900,1.390,0.000,0.000,655.332,1055.482,-1001.991,-0.254,-0.000,0.000,635.968,635.968,-561.967,0.000,0.000,0.000,534.292,533.736,-1081.521,159.155,-0.000,0.000,255.837,255.837,-518.003,-0.000,166.468,0.636,533.717,533.717,-1080.900,0.000,0.279,167.839
4d1dc257-eea4-473d-9787-e3922f250ea4,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1200168,mp-1200168,3.0261292101916895,3.0261292101916895,214.9617007392303,90.0,90.0,120.00000000000001,1e-06,negative,510.393,119.939,92.582,1.111,0.000,0.000,115.975,510.969,95.969,-1.028,0.000,0.000,94.237,94.237,534.440,0.000,0.000,0.000,1.070,-1.070,0.000,176.201,0.000,0.000,0.000,0.000,-0.000,0.000,200.394,2.250,-0.000,0.000,0.000,0.000,1.003,196.481
c8a2c148-6b7f-46e2-9eb4-a660ac573090,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1200168,mp-1200168,3.02838035567287,3.02838035567287,214.6445423868172,90.0,90.0,120.00000000000001,1e-06,negative,460.044,98.625,164.671,0.762,0.000,-0.000,79.104,447.125,197.538,-0.682,0.000,0.000,45.298,45.298,634.288,-0.000,0.000,-0.000,-16.238,-19.070,35.749,182.531,-0.000,-0.000,-49.837,-49.836,100.931,0.000,161.845,0.409,0.000,0.000,-0.001,0.000,2.240,246.498
4d1dc257-eea4-473d-9787-e3922f250ea4,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1200168,mp-1200168,3.0261292101916895,3.0261292101916895,214.9617007392303,90.0,90.0,120.00000000000001,1e-06,positive,585.059,91.994,45.856,2.250,-0.000,-0.000,91.995,585.059,45.856,-2.250,-0.000,-0.000,45.856,45.856,631.197,-0.000,-0.000,-0.000,1.070,-1.070,-0.000,176.201,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,200.394,2.250,0.000,-0.000,-0.000,-0.000,1.003,196.481
c8a2c148-6b7f-46e2-9eb4-a660ac573090,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1200168,mp-1200168,3.02838035567287,3.02838035567287,214.6445423868172,90.0,90.0,120.00000000000001,1e-06,positive,561.754,115.229,44.876,2.106,0.000,0.000,182.521,518.488,20.547,-0.283,0.000,0.000,145.079,145.079,432.200,0.000,0.000,0.000,16.863,13.549,-30.793,187.478,-0.000,0.000,49.837,49.836,-100.931,-0.000,161.845,0.409,-0.000,-0.000,0.001,-0.000,2.240,246.498
fbd58c9b-f505-4e89-bcb1-5eab2366874a,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1200692,mp-1200692,3.0268235605082143,3.0268235605082143,125.95520897361439,90.0,90.0,120.00000000000001,1e-08,negative,652.948,330.624,-262.203,0.201,-0.001,0.001,330.625,652.948,-262.208,-0.202,0.000,0.001,314.309,314.309,92.769,-0.000,0.003,0.002,3.833,-3.833,0.029,200.110,0.002,0.002,0.000,-0.000,0.030,-0.000,200.111,3.834,-0.003,-0.000,0.030,-0.000,3.834,246.525
fbd58c9b-f505-4e89-bcb1-5eab2366874a,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1200692,mp-1200692,3.0268235605082143,3.0268235605082143,125.95520897361439,90.0,90.0,120.00000000000001,1e-08,positive,584.824,91.778,45.987,3.833,-0.001,-0.003,-57.909,271.007,511.310,-0.343,-0.002,-0.001,21.936,21.936,679.775,0.001,-0.001,-0.002,3.833,-3.833,-0.041,200.111,-0.002,-0.001,-0.000,0.000,-0.028,0.000,200.110,3.832,-0.000,0.000,-0.031,0.000,3.832,246.523
3d912f17-0fb4-47c8-922e-7b96eb213f34,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1200692,mp-1200692,3.0268235605082143,3.0268235605082143,125.95520897361439,90.0,90.0,120.00000000000001,1e-07,negative,498.788,139.977,83.971,0.978,-0.000,-0.000,126.144,514.798,81.779,-1.155,0.000,0.000,116.903,116.903,489.145,0.000,0.000,0.000,3.833,-3.833,0.003,200.110,0.000,0.000,0.000,0.000,0.003,0.000,200.110,3.833,0.000,0.000,0.003,-0.000,3.833,246.524
3d912f17-0fb4-47c8-922e-7b96eb213f34,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1200692,mp-1200692,3.0268235605082143,3.0268235605082143,125.95520897361439,90.0,90.0,120.00000000000001,1e-07,positive,478.755,107.342,136.841,1.246,-0.000,0.000,107.342,478.755,136.841,-1.246,-0.000,-0.000,45.681,45.681,632.138,0.000,0.000,-0.000,3.833,-3.833,-0.003,200.110,-0.000,-0.000,0.000,-0.000,-0.003,-0.000,200.110,3.833,-0.000,-0.000,-0.003,0.000,3.833,246.524
8e0548d3-f490-4b3f-b52a-2c0b86132b69,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1200692,mp-1200692,3.0268235605082143,3.0268235605082143,125.95520897361439,90.0,90.0,120.00000000000001,1e-06,negative,511.403,116.918,94.449,1.736,-0.000,0.000,116.884,511.502,94.384,-1.739,-0.000,0.000,95.407,95.407,532.304,0.000,-0.000,0.000,2.902,-0.687,-2.223,175.598,0.000,0.000,0.000,0.000,0.000,0.000,200.110,3.833,0.000,0.000,0.000,0.000,3.833,246.524
8e0548d3-f490-4b3f-b52a-2c0b86132b69,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1200692,mp-1200692,3.0268235605082143,3.0268235605082143,125.95520897361439,90.0,90.0,120.00000000000001,1e-06,positive,508.714,115.636,98.432,1.762,-0.000,-0.000,114.607,509.228,98.949,-1.739,0.000,-0.000,45.680,45.680,632.139,0.000,-0.000,-0.000,3.833,-3.833,-0.000,200.110,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,200.110,3.833,-0.000,-0.000,-0.000,-0.000,3.833,246.524
e288b170-0810-49e1-864b-0fa005640ddd,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1200848,mp-1200848,3.0285334072199754,3.028533407219975,185.02542283091952,90.0,90.0,120.00000000000001,1e-08,negative,1897.276,1561.336,-2774.222,1.623,0.001,-0.000,1926.241,2242.968,-3494.439,-1.290,0.000,-0.000,1082.446,1082.446,-1467.806,0.000,-0.002,-0.000,1416.739,1413.501,-2868.297,182.050,0.000,0.000,3005.126,3005.126,-6090.603,-0.000,167.403,0.791,5349.776,5349.776,-10842.174,0.000,-0.703,132.767
f2378886-7b65-4777-9d0b-b64809bb3acb,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1200848,mp-1200848,3.0261292243694067,3.0261292243694062,185.31180923901601,90.0,90.0,120.00000000000001,1e-08,negative,266.239,-132.377,589.049,1.240,-0.000,0.000,-132.377,266.239,589.049,-1.240,-0.000,0.000,-152.902,-152.902,1028.711,0.000,-0.000,0.000,2.610,-2.609,-0.002,200.394,0.000,0.000,0.001,0.000,0.000,0.000,200.394,2.610,0.000,0.000,-0.002,-0.000,2.610,246.533
e288b170-0810-49e1-864b-0fa005640ddd,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1200848,mp-1200848,3.0285334072199754,3.028533407219975,185.02542283091952,90.0,90.0,120.00000000000001,1e-08,positive,-2485.940,-2896.595,6185.258,0.796,0.001,0.000,-2900.979,-2490.526,6194.379,-0.794,-0.001,-0.000,45.254,45.254,634.517,0.000,-0.000,0.000,-5350.542,-5349.137,10842.376,140.963,-0.000,0.000,-3005.126,-3005.126,6090.609,0.000,167.402,0.791,-5349.776,-5349.776,10842.173,-0.000,-0.702,132.767
f2378886-7b65-4777-9d0b-b64809bb3acb,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1200848,mp-1200848,3.0261292243694067,3.0261292243694062,185.31180923901601,90.0,90.0,120.00000000000001,1e-08,positive,585.061,91.994,45.861,2.610,-0.000,-0.000,362.507,761.080,-400.674,-1.240,-0.000,-0.000,45.856,45.856,631.202,-0.000,-0.000,0.000,2.610,-2.611,0.002,200.394,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,200.394,2.610,-0.001,-0.000,0.002,-0.000,2.610,246.533
0b691893-6837-4de3-b132-ce18e54a6d4e,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1200848,mp-1200848,3.0285334072199754,3.028533407219975,185.02542283091952,90.0,90.0,120.00000000000001,1e-07,negative,622.022,212.220,-114.644,2.012,0.000,-0.000,212.190,622.001,-114.603,-2.012,0.000,-0.000,239.006,239.006,241.691,-0.000,0.000,0.000,101.857,97.964,-202.499,187.853,-0.000,0.000,300.045,300.045,-608.111,0.000,167.452,0.794,99.685,99.685,-202.054,-0.000,1.948,202.902
5c759c31-d5b3-47b6-8a20-70b37dd3ac89,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1200848,mp-1200848,3.0261292243694067,3.0261292243694062,185.31180923901601,90.0,90.0,120.00000000000001,1e-07,negative,585.061,91.995,45.856,2.610,0.000,0.000,91.995,585.061,45.856,-2.610,0.000,-0.000,69.527,69.527,583.857,-0.000,0.000,0.000,2.610,-2.610,-0.000,200.394,0.000,0.000,-24.714,-24.714,49.428,-0.000,176.201,1.241,-25.770,-25.770,51.540,0.000,1.183,197.338
0b691893-6837-4de3-b132-ce18e54a6d4e,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1200848,mp-1200848,3.0285334072199754,3.028533407219975,185.02542283091952,90.0,90.0,120.00000000000001,1e-07,positive,-101.066,-373.803,1211.935,-0.598,-0.000,0.000,-216.714,254.864,692.107,-1.007,0.000,0.000,-14.970,-14.970,756.473,0.000,0.000,0.000,-299.298,-300.885,608.212,167.448,0.000,0.000,-300.045,-300.045,608.112,-0.000,167.452,0.794,-99.685,-99.685,202.054,0.000,1.948,202.902
5c759c31-d5b3-47b6-8a20-70b37dd3ac89,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1200848,mp-1200848,3.0261292243694067,3.0261292243694062,185.31180923901601,90.0,90.0,120.00000000000001,1e-07,positive,535.270,142.899,44.743,1.150,-0.000,-0.000,91.995,585.060,45.856,-2.610,-0.000,-0.000,118.978,118.978,484.956,-0.000,-0.000,-0.000,2.610,-2.610,0.000,200.394,-0.000,-0.000,24.714,24.714,-49.428,0.000,176.201,1.241,25.770,25.770,-51.540,-0.000,1.183,197.338
49db35ae-7719-4eec-b50d-c01018bde3d3,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1200848,mp-1200848,3.0285334072199754,3.028533407219975,185.02542283091952,90.0,90.0,120.00000000000001,1e-06,negative,523.837,151.033,46.868,2.308,0.000,0.000,131.416,542.264,48.075,-2.031,0.000,0.000,107.853,107.853,507.523,-0.000,0.000,-0.000,15.308,11.856,-27.528,183.953,-0.000,0.000,46.759,46.759,-94.766,-0.000,148.323,-0.287,11.615,11.614,-23.541,0.000,1.847,199.729
947ec749-9240-4830-be21-28cad1f8a09a,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1200848,mp-1200848,3.0261292243694067,3.0261292243694062,185.31180923901601,90.0,90.0,120.00000000000001,1e-06,negative,508.239,113.338,101.336,1.186,0.000,0.000,118.344,507.470,97.099,-1.295,0.000,0.000,91.773,91.773,539.368,-0.000,0.000,0.000,-1.230,-3.713,4.943,176.201,-0.000,0.000,0.000,0.000,-0.000,0.000,200.394,2.610,-2.637,-2.636,5.273,0.000,1.150,196.203
