,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-971662 a=10.1514,oqmd-10215 a=14.6657,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-51152 a=2.6971
70,700.0,978.1795778374275,743.282567216976,977.6252684746306,90.81758798860511,190.57761943280684,118.07224811785339,66.48422145187477,175.71544148859468,86.54477696313165,75.77902216379246,76.01750713523603,78.57442008642161,91.08359469991865,77.48576099432015,153.45829316796878,115.4606003430226,125.71945336335448,122.46466605567971,79.20300067112582,72.86422790286173,83.43807333672089,84.21415533086478,370.1661281289516
71,710.0,979.5969363019625,745.0436236315147,979.0473118853707,90.72171673527133,190.60706461699831,117.90264385467175,66.39767227481791,176.23856660027195,86.4715865770309,75.69399356507614,75.93040445090232,78.49000378298786,91.05757265564962,77.4003529982141,153.62694052420017,115.51997929197064,125.83812542590834,122.55116877690263,79.1174040712275,72.77354864624989,83.34461931748689,84.11879827918055,371.07370805810234
72,720.0,981.0285003802967,746.806619299979,980.4834090952199,90.62576117242182,190.6364699832908,117.73221243617728,66.31113527480426,176.7633393636295,86.39818986319361,75.60890772704964,75.84326260640137,78.40551655490114,91.03225730326115,77.31487890886547,153.7973859690576,115.58042769928983,125.95844231446343,122.63855381903244,79.03173737282846,72.68246683155112,83.25109854505116,84.02338256255851,371.98759901722735
73,730.0,982.4741876084682,748.5781334458543,981.9334429315503,90.52972435790404,190.66581746447108,117.56094419483901,66.22461282866902,177.2898141265345,86.32458108503518,75.52376679319535,75.75608401827395,78.32096079398174,91.00767559459958,77.22934092883264,153.96960957526892,115.64192727581943,126.08037657554348,122.72683970318847,78.94600277686831,72.59098201145098,83.15751339448101,83.92791031283822,372.9075948713526
74,740.0,983.9339213853672,750.3521901251456,983.3973081360992,90.43360868583432,190.6950962714583,117.38884018961448,66.13810663201868,177.81787059091718,86.25075929554947,75.43857301675918,75.66887065194845,78.23633844882004,90.98378779625486,77.14374131289536,154.1435676215241,115.70446906413949,126.20392285989018,122.81597195401366,78.86020249609058,72.4990869897684,83.06386588773084,83.83238405680773,373.83361835780664
75,750.0,985.4076659145587,752.130662500595,984.8750258572367,90.33741645913184,190.72388801276364,117.21588451654796,66.05161840691595,178.34739563301886,86.17672239193615,75.35332801395069,75.58162477448616,78.15165166139775,90.9606365023528,77.05808186466403,154.31926575613636,115.76803309524279,126.32905629723578,122.90597726126299,78.77433852576375,72.40677711218152,82.97015815443265,83.73680581673966,374.76560125107727
76,760.0,986.8955882239469,753.9101776152496,986.3666685015099,90.24114981885323,190.7528103214811,117.04207336569996,65.96515017464195,178.87846781441672,86.10246421288528,75.26803401027587,75.49434780770717,78.06690237582383,90.93819301557285,76.9723645280714,154.49666539657147,115.83262199390529,126.455761499972,122.99681474152203,78.68841278152551,72.31405097076056,82.87639224068494,83.64117776432204,375.7034884650932
77,770.0,988.397222991571,755.6958453249861,987.871702245044,90.14481082318561,190.78164246471607,116.86739706527332,65.87870315528774,179.41100547616733,86.02798718764534,75.18269249412153,75.40704199478488,77.98209224747747,90.91647959645253,76.8865910791176,154.67574701279412,115.89820825619293,126.584022596343,123.08847545593427,78.6024270378687,72.22090261315805,82.78256976271015,83.54550177331872,376.6471034786045
78,780.0,989.9126549836487,757.4840062131082,989.3903982131311,90.0484017184113,190.81026979238538,116.69184879364528,65.7922797140018,179.94481110631386,85.95328879862014,75.09730524324766,75.31970862029698,77.89722315756751,90.89548275012463,76.80076323057462,154.85648645926474,115.96479194428905,126.71383216648593,123.18094566081953,78.5163830824738,72.12732803659041,82.6886925920837,83.44977971223085,377.5963129059819
79,790.0,991.441847784945,759.2760098203078,990.9226040291592,89.95192412207129,190.83870430417713,116.51541101658421,65.70588053136223,180.47993388255972,85.87835934276022,75.01187375989731,75.23234958738112,77.81229655809486,90.87521584848537,76.71488250091086,155.03886840163426,116.03235711949337,126.84515981257584,123.27421282740538,78.4302824930952,72.03332130323064,82.59476235326926,83.35401345991698,378.5511877715465
80,800.0,992.9846969302187,761.0722922778813,992.4682761987975,89.85538014714268,190.86699817664945,116.33809299581071,65.61950705841276,181.01640781475882,85.8032006830409,74.92639947712334,75.14496621812808,77.72731412647167,90.85566389202098,76.62895050535907,155.22285828245916,116.10089159981011,126.97801630724648,123.36826394275552,78.34412689109759,71.93888055820109,82.50078049612358,83.2582043315322,379.51151239474865
81,810.0,994.5412194845001,762.8714684756164,994.0273592676226,89.75877101555467,190.8950346825652,116.15987191503989,65.53316119979722,181.55405497454018,85.72781164663266,74.84088389625467,75.05756009857818,77.64227731319207,90.83683450182568,76.54296861979154,155.40844496859634,116.17039783215392,127.1123672977156,123.46307880255213,78.2579176142267,71.8439966772065,82.40674845431685,83.1623541949224,380.4772437297636
82,820.0,996.1113315895999,764.6731087222643,995.5996260463559,89.66209855563507,190.92287434268255,115.98074264683999,65.44684398446346,182.092907777302,85.65218541989198,74.75532827512892,74.970132375571,77.55718736519206,90.8187322677893,76.4569380057064,155.59563276277845,116.24084501312194,127.24820234983932,123.55865562749804,78.17165617834408,71.74867077100309,82.31266766488575,83.06646435946766,381.4483081410343
83,830.0,997.6949674949193,766.4778581689967,997.1852069502905,89.56536453636784,190.95047233438942,115.80071397810372,65.36055640235047,182.63285525263512,85.57632065525111,74.66973389724079,74.88268445463903,77.47204571538197,90.80136148278275,76.37086041412566,155.7843506792255,116.31223445551166,127.38550954989391,123.6549748409158,78.08534376556726,71.65290041775971,82.21853954866371,82.97053636071826,382.4246850611995
84,840.0,999.2920075477177,768.2854199833486,998.7839616624755,89.46856993044669,190.97783072434916,115.61974248112861,65.27430016014547,183.17404137781995,85.50021518109139,74.584101984598,74.79521773627185,77.38685355821028,90.7847117265126,76.28473664083977,155.97462100900583,116.38455386881486,127.52428236180887,123.75202085910448,77.99898171129591,71.5566752971527,82.12436513940595,82.87457165877332,383.4061426590721
85,850.0,1000.9024418081159,770.0955134160268,1000.3958348788151,89.37171646149969,191.0049567420954,115.43785678625073,65.1880755347135,183.7162240403772,85.42386664724208,74.49843380111064,74.70773326592561,77.301612130589,90.7687747703822,76.1985679817598,156.166396708351,116.45778568780882,127.66450538277738,123.84979871030815,77.91257115788173,71.45999113918785,82.03014565771811,82.77857107835506,384.3927063224694
86,860.0,1002.52619633233,771.9083446690444,1002.0207168346118,89.27480523561206,191.03181497553442,115.25502194285546,65.10188439014136,184.25944519132048,85.3472731986351,74.41273005317976,74.62023177438331,77.21632235672342,90.75356677031071,76.11235565251646,156.35968281792623,116.53195618340386,127.80615274187583,123.94827142285641,77.82611325984462,71.36284408902259,81.93588235075576,82.68253616399642,385.3842621596733
87,870.0,1004.1631909371954,773.7230870726368,1003.6586202893501,89.17783763351802,191.05842566327198,115.07124773586527,65.01572762810724,184.80367779427732,85.27042348693269,74.32699216137237,74.53271520099817,77.13098558321306,90.73908238708871,76.0261006296299,156.5544470962371,116.60699556066291,127.9492263118459,124.04744880328235,77.73960913958057,71.26523302721183,81.84157612381355,82.58646843010239,386.38083139710074
88,880.0,1005.8133302196655,775.5410562129191,1005.3094228434429,89.08081483739446,191.08476224659066,114.88651232164375,64.92960594867696,185.3487941857857,85.19332530930635,74.2412211055611,74.44518372647117,77.04560260851278,90.72534027379346,75.93980389884497,156.7506664342715,116.6829397579525,128.09370362819647,124.147311751215,77.65305978390613,71.16715587251733,81.74722798683277,82.49036801922644,387.38223622583786
89,890.0,1007.4766474455682,777.3600971670515,1006.9730341788389,88.98373781086265,191.1108296515503,114.70081077340107,64.84352069852459,185.89501545846855,85.11596958597444,74.15541755475081,74.35763896623686,76.96017452488691,90.71229653321276,75.85346629757944,156.94835250307148,116.75977299930354,128.2395870771435,124.24785732142745,77.56646604197292,71.0685985255532,81.65283893560479,82.39423687261342,388.38841410692373
90,900.0,1009.1529633999738,779.1827785479687,1008.6493421561307,88.88660786701169,191.1365796665745,114.51414389752863,64.75747207561987,186.44200527158958,85.03836522017457,74.0695825307909,74.27008155434665,76.87470222697888,90.69998438695883,75.7670888768696,157.14746368406463,116.8374620877604,128.38684060961538,124.34905413071675,77.47982908924592,70.96956259527451,81.55840989547926,82.298075648534,389.3992734753458
91,910.0,1010.8423398673134,781.0068538146918,1010.3384555280343,88.78942576450177,191.16206069202164,114.3265044477953,64.6714616540684,186.9899175129234,84.96048883297411,73.98371710318786,74.18251194209175,76.78918652700001,90.68840300434046,75.68067253661883,157.34798204172276,116.91602789461577,128.53547312920662,124.45092049552518,77.39314952866674,70.87004838710659,81.46394159814794,82.20188535178833,390.414816128248
92,920.0,1012.5446717048064,782.8320414946924,1012.0401579741003,88.6921925088041,191.1873046482636,114.13786808754398,64.5854902171615,187.53866316522564,84.88235384201792,73.89782169911203,74.09493173512006,76.70362843556059,90.67753107043148,75.59421794186336,157.54990791104953,116.99544287702065,128.6854599007433,124.55342568345591,77.30642849879031,70.77004471879151,81.36943504791148,82.10566677632049,391.4350074137123
93,930.0,1014.2598527295426,784.6603151982943,1013.7546895583724,88.5949092436646,191.2122270143203,113.94824645373436,64.49955836330926,188.088233541999,84.80394569968453,73.81189729580218,74.00734151940303,76.6180286076293,90.66737653822088,75.50772613647193,157.753198355373,117.07570837258119,128.836802624719,124.65655268723044,77.21966648114892,70.6695502417135,81.2748908903784,82.00942122512593,392.45927033288535
94,940.0,1015.9878120157688,786.4887581164119,1015.4814835144966,88.49757678225764,191.2368614875382,113.75761200416517,64.4136672209034,188.63858431708027,84.72527561756897,73.72594465681249,73.91974150927396,76.53238781042513,90.65795503187127,75.4211977035629,157.95785816065913,117.1568078659407,128.98948160076932,124.76032879046015,77.13286456886486,70.56855522994141,81.18030998946315,81.91314877730612,393.4883711099145
95,950.0,1017.7285345702247,788.3205967144947,1017.2206969721929,88.40019580242078,191.26118663671122,113.56597019786413,64.32781699677126,189.18972554251977,84.64633282031129,73.63996455222662,73.83213364676409,76.44670679789563,90.64925465483267,75.33463334645025,158.16386031273635,117.23874041888921,129.1434849348913,124.86470938674171,77.04602327710806,70.46706172757845,81.08569288076664,81.81685095467823,394.52185406944506
96,960.0,1019.4823500102507,790.1542617816873,1018.9722072955095,88.30276727767189,191.28525228764894,113.37331030707908,64.24200856695566,189.74175461759444,84.56711329902187,73.55395755593345,73.74451743776247,76.36098631693383,90.64127081846472,75.24803371943977,158.37119469680576,117.32148930822446,129.29879826114907,124.96969985903452,76.95914320697013,70.36506506355754,80.99104036653551,81.72052805492316,395.5596520001817
97,970.0,1021.2483855724638,791.9892603299171,1020.736036821326,88.20529210882412,191.3089937474733,113.17962673310396,64.15624310713537,190.29433300953056,84.48761232424056,73.46792442481166,73.65689400669491,76.275226964954,90.63399709387764,75.16139966585669,158.57987789067408,117.40505172447293,129.45540450833053,125.07527972130946,76.87222549060856,70.26255506516509,80.89635304007128,81.62418112357746,396.6017906680073
98,980.0,1023.026986986489,793.8256573728929,1022.5121279641965,88.10777064356434,191.3324672905641,112.98491093086314,64.07052114418073,190.84750140566493,84.40783689472971,73.38186564769583,73.56926443937084,76.18942952051621,90.62745335999753,75.07473166091486,158.78985385519158,117.48943076715607,129.61334444344254,125.18145639767943,76.78527023460941,70.15953511141137,80.80163157461487,81.52781058030716,397.6480726041935
99,990.0,1024.8181836735978,795.6620887965763,1024.30033960516,88.01020402171612,191.3556115368758,112.7891372997667,63.984842988788095,191.40150824919536,84.32777521137355,73.29578189006135,73.48162859616112,76.10359443120066,90.6216129805043,74.98803034036922,159.00110382700987,117.57459438822082,129.77253743557407,125.2882253802112,76.6982785358724,70.05599387392424,80.70687636749346,81.43141719320833,398.6984916701462
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,
