calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d194f8b6-3dba-47f9-9596-dc3126e74427,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7388683570654715,2.738868357065471,4.564064609016234,90.0,90.0,120.00000000000001,1e-08,negative,284.946,165.907,136.619,0.000,0.000,-0.000,165.907,284.946,136.619,0.000,0.000,-0.000,136.619,136.619,306.034,0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.255,0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.255,0.000,-0.000,-0.000,-0.000,0.000,0.000,52.245
d194f8b6-3dba-47f9-9596-dc3126e74427,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7388683570654715,2.738868357065471,4.564064609016234,90.0,90.0,120.00000000000001,1e-08,positive,284.946,165.907,136.619,-0.000,-0.000,0.000,165.907,284.946,136.619,-0.000,-0.000,0.000,136.619,136.619,306.034,-0.000,-0.000,0.000,0.000,0.000,0.000,36.255,-0.000,0.000,0.000,0.000,0.000,-0.000,36.255,0.000,0.000,0.000,0.000,-0.000,-0.000,52.245
2f12556a-10a2-4314-825f-0e3116740c8c,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7388683570654715,2.738868357065471,4.564064609016234,90.0,90.0,120.00000000000001,1e-07,negative,284.946,165.907,136.619,0.000,0.000,-0.000,165.907,284.946,136.619,0.000,0.000,0.000,136.619,136.619,306.034,0.000,0.000,-0.000,0.000,0.000,0.000,36.255,0.000,-0.000,0.000,0.000,0.000,0.000,36.255,0.000,0.000,0.000,0.000,0.000,0.000,59.519
2f12556a-10a2-4314-825f-0e3116740c8c,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7388683570654715,2.738868357065471,4.564064609016234,90.0,90.0,120.00000000000001,1e-07,positive,277.671,173.182,136.619,0.000,-0.000,0.000,165.907,284.945,136.619,-0.000,-0.000,0.000,136.619,136.619,306.034,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,36.255,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.255,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.519
c7d10308-aab0-48bd-b51f-5366245b9587,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7388683570654715,2.738868357065471,4.564064609016234,90.0,90.0,120.00000000000001,1e-06,negative,284.948,165.908,136.620,0.000,0.000,-0.000,173.182,277.673,136.619,0.000,0.000,-0.000,136.620,136.620,306.035,0.000,0.000,-0.000,0.000,0.000,0.000,36.255,0.000,-0.000,0.000,0.000,0.000,0.000,36.255,-0.000,0.000,0.000,0.000,0.000,0.000,52.245
c7d10308-aab0-48bd-b51f-5366245b9587,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7388683570654715,2.738868357065471,4.564064609016234,90.0,90.0,120.00000000000001,1e-06,positive,277.669,173.181,136.619,-0.000,-0.000,0.000,173.181,277.670,136.619,-0.000,-0.000,-0.000,136.619,136.619,306.034,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,36.255,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.255,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.245
16debebf-e1d5-40b7-8a7b-dbf6016c6ff2,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A4--C--dc,A4--C--dc,5.59206498152378,5.59206498152378,5.59206498152378,90.0,90.0,90.0,1e-08,negative,88.684,108.627,108.627,0.000,-0.000,-0.000,108.627,88.684,108.627,-0.000,0.000,-0.000,108.627,108.627,88.684,-0.000,-0.000,0.000,0.000,0.000,0.000,63.650,0.000,0.000,0.000,0.000,0.000,0.000,63.650,0.000,0.000,0.000,0.000,0.000,0.000,63.650
16debebf-e1d5-40b7-8a7b-dbf6016c6ff2,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A4--C--dc,A4--C--dc,5.59206498152378,5.59206498152378,5.59206498152378,90.0,90.0,90.0,1e-08,positive,88.684,108.627,108.627,0.000,0.000,0.000,108.627,88.684,108.627,0.000,0.000,0.000,108.627,108.627,88.684,0.000,0.000,0.000,-0.000,-0.000,-0.000,63.650,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.650,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.650
c4d7cf83-9eb1-4753-a370-4d6667131bb4,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A4--C--dc,A4--C--dc,5.59206498152378,5.59206498152378,5.59206498152378,90.0,90.0,90.0,1e-07,negative,88.684,108.627,108.627,-0.000,-0.000,-0.000,108.627,88.684,108.627,-0.000,-0.000,-0.000,108.627,108.627,88.684,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-34.724,0.000,0.000,0.000,-0.000,-0.000,0.000,-34.724,0.000,0.000,-0.000,-0.000,0.000,0.000,-34.724
c4d7cf83-9eb1-4753-a370-4d6667131bb4,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A4--C--dc,A4--C--dc,5.59206498152378,5.59206498152378,5.59206498152378,90.0,90.0,90.0,1e-07,positive,88.684,108.627,108.627,0.000,0.000,0.000,108.627,88.684,108.627,0.000,0.000,0.000,108.627,108.627,88.684,0.000,0.000,0.000,0.000,-0.000,0.000,-34.724,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-34.724,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-34.724
cc6b43bc-28be-453a-b122-5e201f2f9d9e,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A4--C--dc,A4--C--dc,5.59206498152378,5.59206498152378,5.59206498152378,90.0,90.0,90.0,1e-06,negative,88.684,108.627,108.627,-0.000,-0.000,-0.000,108.627,88.684,108.627,-0.000,-0.000,-0.000,108.627,108.627,88.684,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-34.724,0.000,0.000,0.000,-0.000,-0.000,0.000,-34.724,0.000,0.000,-0.000,-0.000,0.000,0.000,-34.724
cc6b43bc-28be-453a-b122-5e201f2f9d9e,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A4--C--dc,A4--C--dc,5.59206498152378,5.59206498152378,5.59206498152378,90.0,90.0,90.0,1e-06,positive,88.683,108.627,108.627,-0.000,0.000,0.000,108.627,88.683,108.627,0.000,-0.000,0.000,108.627,108.627,88.683,0.000,0.000,-0.000,0.000,-0.000,0.000,-34.724,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-34.724,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-34.724
f8d515a6-c71c-41fb-8ce4-44b75a570c3f,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A5--beta-Sn,A5--beta-Sn,4.985598555628807,4.985598555628807,2.640115237666945,90.0,90.0,90.0,1e-08,negative,293.577,68.252,91.709,-0.000,0.000,0.000,68.252,293.577,91.709,0.000,0.000,-0.000,91.709,91.709,293.095,-0.000,-0.000,-0.000,0.000,0.000,0.000,-13.662,0.000,0.000,0.000,0.000,0.000,-0.000,-13.662,-0.000,0.000,0.000,0.000,-0.000,-0.000,-17.370
f8d515a6-c71c-41fb-8ce4-44b75a570c3f,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A5--beta-Sn,A5--beta-Sn,4.985598555628807,4.985598555628807,2.640115237666945,90.0,90.0,90.0,1e-08,positive,293.577,68.252,91.709,-0.000,-0.000,0.000,68.252,293.577,91.709,0.000,-0.000,-0.000,91.709,91.709,293.094,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.662,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-13.662,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-17.370
eb45522c-d42c-4c66-83c6-37b63e78bd61,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A5--beta-Sn,A5--beta-Sn,4.985598555628807,4.985598555628807,2.640115237666945,90.0,90.0,90.0,1e-07,negative,293.578,68.252,91.709,-0.000,0.000,-0.000,68.252,293.578,91.709,0.000,0.000,0.000,91.709,91.709,293.095,0.000,0.000,-0.000,-0.000,0.000,-0.000,-13.662,-0.000,0.000,0.000,-0.000,-0.000,0.000,-13.662,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.370
eb45522c-d42c-4c66-83c6-37b63e78bd61,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A5--beta-Sn,A5--beta-Sn,4.985598555628807,4.985598555628807,2.640115237666945,90.0,90.0,90.0,1e-07,positive,2.929,358.900,91.709,-0.000,0.000,0.000,358.900,2.929,91.709,-0.000,0.000,-0.000,91.709,91.709,293.094,0.000,0.000,-0.000,0.000,-0.000,0.000,-13.662,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-13.662,-0.000,0.000,0.000,0.000,0.000,0.000,-17.370
d6d2e81e-4233-4cfe-973b-0af10928716b,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A5--beta-Sn,A5--beta-Sn,4.985598555628807,4.985598555628807,2.640115237666945,90.0,90.0,90.0,1e-06,negative,-1369.979,1731.805,91.692,-0.000,0.000,0.000,1731.805,-1369.979,91.692,-0.000,0.000,-0.000,91.709,91.709,293.096,0.000,0.000,-0.000,-0.000,0.000,-0.000,-13.662,0.000,0.000,0.000,-0.000,-0.000,-0.000,-13.662,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-17.370
d6d2e81e-4233-4cfe-973b-0af10928716b,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A5--beta-Sn,A5--beta-Sn,4.985598555628807,4.985598555628807,2.640115237666945,90.0,90.0,90.0,1e-06,positive,-1369.963,1731.796,91.727,0.000,-0.000,0.000,1731.796,-1369.963,91.727,0.000,-0.000,-0.000,91.709,91.709,293.093,-0.000,-0.000,0.000,0.000,-0.000,0.000,-13.662,0.000,-0.000,-0.000,0.000,0.000,0.000,-13.662,-0.000,0.000,0.000,0.000,-0.000,0.000,-17.370
c50b20e1-400a-483b-aa98-f588c71c841b,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A7--alpha-As,A7--alpha-As,3.40676493655351,3.4067649365535098,11.062892001265741,90.0,90.0,120.00000000000001,1e-08,negative,63.388,36.704,98.693,-36.047,0.000,-0.000,36.704,63.388,98.693,36.047,0.000,-0.000,91.724,91.723,128.112,0.000,-0.000,0.000,-36.047,36.047,0.000,53.588,-0.000,-0.000,0.000,0.000,0.000,-0.000,53.588,-36.047,0.000,0.000,0.000,-0.000,-36.047,13.342
c50b20e1-400a-483b-aa98-f588c71c841b,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A7--alpha-As,A7--alpha-As,3.40676493655351,3.4067649365535098,11.062892001265741,90.0,90.0,120.00000000000001,1e-08,positive,63.388,36.704,98.694,-36.047,-0.000,-0.000,36.704,63.388,98.694,36.047,-0.000,-0.000,91.723,91.724,128.112,0.000,-0.000,-0.000,-36.047,36.047,-0.000,53.588,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,53.588,-36.047,-0.000,-0.000,-0.000,0.000,-36.047,13.342
b64bf639-af6c-4dbb-bcde-886d8afd4166,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A7--alpha-As,A7--alpha-As,3.40676493655351,3.4067649365535098,11.062892001265741,90.0,90.0,120.00000000000001,1e-07,negative,63.388,36.704,98.693,-36.047,0.000,-0.000,36.704,63.388,98.693,36.047,-0.000,-0.000,91.724,91.724,128.112,-0.000,-0.000,-0.000,-36.047,36.047,0.000,53.588,0.000,-0.000,0.000,0.000,0.000,-0.000,53.588,-36.047,0.000,0.000,0.000,-0.000,-36.047,13.342
b64bf639-af6c-4dbb-bcde-886d8afd4166,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A7--alpha-As,A7--alpha-As,3.40676493655351,3.4067649365535098,11.062892001265741,90.0,90.0,120.00000000000001,1e-07,positive,63.388,36.704,98.693,-36.047,-0.000,0.000,36.704,63.388,98.693,36.047,-0.000,0.000,91.724,91.724,128.112,-0.000,-0.000,0.000,-36.047,36.047,-0.000,53.588,0.000,0.000,-0.000,-0.000,-0.000,0.000,53.588,-36.047,-0.000,-0.000,-0.000,0.000,-36.047,13.342
629ccb8f-2a84-4c90-8fd4-e272056f7565,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A7--alpha-As,A7--alpha-As,3.40676493655351,3.4067649365535098,11.062892001265741,90.0,90.0,120.00000000000001,1e-06,negative,63.388,36.704,98.694,-36.047,-0.000,0.000,36.704,63.388,98.694,36.047,-0.000,0.000,91.724,91.724,128.112,-0.000,0.000,0.000,-36.047,36.047,0.000,53.588,0.000,-0.000,0.000,0.000,0.000,-0.000,53.588,-36.047,0.000,0.000,0.000,-0.000,-36.047,13.342
629ccb8f-2a84-4c90-8fd4-e272056f7565,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A7--alpha-As,A7--alpha-As,3.40676493655351,3.4067649365535098,11.062892001265741,90.0,90.0,120.00000000000001,1e-06,positive,63.387,36.704,98.693,-36.047,-0.000,0.000,36.704,63.387,98.693,36.046,-0.000,0.000,91.723,91.723,128.112,0.000,-0.000,-0.000,-36.047,36.047,-0.000,53.588,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,53.588,-36.047,-0.000,-0.000,-0.000,0.000,-36.047,13.342
b3678cfe-8fbe-475b-89dd-a4608cf824bc,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5746926107207617,2.5746926107207617,2.5746926107207617,90.0,90.0,90.0,1e-08,negative,323.770,62.466,62.466,0.000,0.000,0.000,62.466,323.770,62.466,0.000,0.000,0.000,62.466,62.466,323.770,0.000,0.000,0.000,-0.000,-0.000,-0.000,-19.729,0.000,0.000,-0.000,0.000,-0.000,0.000,-19.729,0.000,-0.000,-0.000,0.000,0.000,0.000,-19.729
b3678cfe-8fbe-475b-89dd-a4608cf824bc,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5746926107207617,2.5746926107207617,2.5746926107207617,90.0,90.0,90.0,1e-08,positive,323.770,62.466,62.466,-0.000,-0.000,-0.000,62.466,323.770,62.466,-0.000,-0.000,-0.000,62.466,62.466,323.770,-0.000,-0.000,-0.000,0.000,0.000,0.000,-19.729,-0.000,0.000,0.000,-0.000,0.000,-0.000,-19.729,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-19.729
8e9c3230-1634-417b-ae1c-2bfa7305888b,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5746926107207617,2.5746926107207617,2.5746926107207617,90.0,90.0,90.0,1e-07,negative,323.770,62.466,62.466,0.000,0.000,0.000,62.466,323.770,62.466,0.000,0.000,0.000,62.466,62.466,323.770,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-19.729,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-19.729,0.000,-0.000,-0.000,-0.000,0.000,0.000,-19.729
8e9c3230-1634-417b-ae1c-2bfa7305888b,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5746926107207617,2.5746926107207617,2.5746926107207617,90.0,90.0,90.0,1e-07,positive,323.770,62.466,62.466,-0.000,-0.000,-0.000,62.466,323.770,62.466,-0.000,-0.000,-0.000,62.466,62.466,323.770,-0.000,-0.000,-0.000,0.000,0.000,0.000,-19.729,-0.000,-0.000,0.000,0.000,0.000,-0.000,-19.729,-0.000,0.000,0.000,0.000,-0.000,-0.000,-19.729
eed9d59a-ee0e-47a3-964d-8e750001015e,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5746926107207617,2.5746926107207617,2.5746926107207617,90.0,90.0,90.0,1e-06,negative,323.771,62.466,62.466,0.000,0.000,0.000,62.466,323.771,62.466,0.000,0.000,0.000,62.466,62.466,323.771,0.000,0.000,0.000,-0.000,-0.000,-0.000,-19.729,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-19.729,0.000,-0.000,-0.000,-0.000,0.000,0.000,-19.729
eed9d59a-ee0e-47a3-964d-8e750001015e,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5746926107207617,2.5746926107207617,2.5746926107207617,90.0,90.0,90.0,1e-06,positive,323.768,62.466,62.466,-0.000,-0.000,-0.000,62.466,323.768,62.466,-0.000,-0.000,-0.000,62.466,62.466,323.768,-0.000,-0.000,-0.000,0.000,0.000,0.000,-19.729,0.000,0.000,0.000,0.000,0.000,0.000,-19.729,-0.000,0.000,0.000,0.000,-0.000,-0.000,-19.729
99b5e818-0ccc-496e-b4b6-52a2d2b781fe,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1214735,oqmd-1214735,3.73447063981112,9.26322479759876,3.7321233840760897,90.0,90.0,90.0,1e-08,negative,-723.554,237.316,-728.999,-0.000,-0.000,0.000,114.137,224.295,114.245,0.000,0.000,0.000,213.882,114.896,216.546,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.963,0.000,-0.000,-1154.928,150.463,-1157.868,0.000,119.097,-0.000,0.000,0.000,0.000,-0.000,0.000,19.174
99b5e818-0ccc-496e-b4b6-52a2d2b781fe,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1214735,oqmd-1214735,3.73447063981112,9.26322479759876,3.7321233840760897,90.0,90.0,90.0,1e-08,positive,1352.820,-33.192,1352.661,-0.000,-0.000,-0.000,1271.538,73.510,1274.593,-0.000,-0.000,-0.000,213.882,114.896,216.546,0.000,0.000,-0.000,-0.000,0.000,-0.000,19.963,0.000,-0.000,1154.928,-150.463,1157.868,-0.000,119.097,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.174
88deb4ac-03e1-4718-b2b6-84f51f524cc3,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1214735,oqmd-1214735,3.73447063981112,9.26322479759876,3.7321233840760897,90.0,90.0,90.0,1e-07,negative,82.889,132.254,79.497,0.000,0.000,0.000,24.249,236.006,24.129,-0.000,-0.000,0.000,103.519,129.274,105.902,-0.000,0.000,0.000,-0.000,0.000,0.000,19.963,-0.000,0.000,-92.242,12.017,-92.477,0.000,119.097,-0.000,0.000,0.000,0.000,0.000,-0.000,19.174
88deb4ac-03e1-4718-b2b6-84f51f524cc3,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1214735,oqmd-1214735,3.73447063981112,9.26322479759876,3.7321233840760897,90.0,90.0,90.0,1e-07,positive,216.934,114.790,213.883,-0.000,-0.000,-0.000,232.095,208.928,232.504,-0.000,-0.000,-0.000,309.766,102.405,312.674,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,19.963,0.000,0.000,92.242,-12.017,92.477,-0.000,119.097,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.174
3479e15a-a521-4327-8c61-b2f52c015c85,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1214735,oqmd-1214735,3.73447063981112,9.26322479759876,3.7321233840760897,90.0,90.0,90.0,1e-06,negative,189.635,118.347,186.516,0.000,0.000,0.000,114.137,224.296,114.245,0.000,0.000,0.000,186.537,118.459,189.132,0.000,-0.000,0.000,-2.982,0.388,-2.990,-31.695,-0.000,0.000,-11.549,1.505,-11.578,-0.000,119.097,-0.000,-2.957,0.385,-2.965,-0.000,0.000,-32.265
3479e15a-a521-4327-8c61-b2f52c015c85,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,oqmd-1214735,oqmd-1214735,3.73447063981112,9.26322479759876,3.7321233840760897,90.0,90.0,90.0,1e-06,positive,216.934,114.790,213.883,-0.000,-0.000,-0.000,128.088,222.477,128.232,-0.000,-0.000,-0.000,204.984,116.055,207.627,-0.000,-0.000,-0.000,2.982,-0.388,2.990,-31.695,-0.000,0.000,11.549,-1.505,11.578,-0.000,119.097,0.000,2.957,-0.385,2.965,0.000,-0.000,-32.265
