calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6fa4ba32-7192-4fb4-9997-038f8576ad11,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,A5--beta-Sn,A5--beta-Sn,4.507328101305859,4.507328101305859,2.378041923818633,90.0,90.0,90.0,1e-08,negative,407.979,-35.936,17.165,-0.000,-0.000,0.000,-35.936,407.979,17.165,0.000,0.000,0.000,17.165,17.165,417.779,0.000,-0.000,0.000,-0.000,0.000,-0.000,-30.211,-0.000,0.000,0.000,0.000,-0.000,0.000,-30.211,0.000,-0.000,0.000,0.000,0.000,-0.000,39.483
6fa4ba32-7192-4fb4-9997-038f8576ad11,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,A5--beta-Sn,A5--beta-Sn,4.507328101305859,4.507328101305859,2.378041923818633,90.0,90.0,90.0,1e-08,positive,407.979,-35.936,17.165,-0.000,0.000,-0.000,-35.936,407.979,17.165,-0.000,0.000,-0.000,17.165,17.165,417.779,-0.000,0.000,-0.000,0.000,-0.000,0.000,-30.211,0.000,-0.000,0.000,-0.000,0.000,-0.000,-30.211,-0.000,0.000,-0.000,-0.000,-0.000,0.000,39.483
cadc4800-9149-45a8-a4fe-dec4e29ef151,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,A5--beta-Sn,A5--beta-Sn,4.507328101305859,4.507328101305859,2.378041923818633,90.0,90.0,90.0,1e-07,negative,-213711825.399,264772445.140,-22247291.687,0.000,-0.000,0.000,264772445.140,-213711825.399,-22247291.687,0.000,-0.000,-0.000,17.165,17.165,417.779,0.000,-0.000,0.000,-0.000,0.000,-0.000,-30.211,-0.000,0.000,0.000,-0.000,-0.000,0.000,-30.211,0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.483
cadc4800-9149-45a8-a4fe-dec4e29ef151,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,A5--beta-Sn,A5--beta-Sn,4.507328101305859,4.507328101305859,2.378041923818633,90.0,90.0,90.0,1e-07,positive,-264771785.143,213711979.965,22247304.815,-0.000,0.000,-0.000,213711979.965,-264771785.143,22247304.815,-0.000,0.000,0.000,17.165,17.165,417.779,-0.000,0.000,-0.000,0.000,-0.000,0.000,-30.211,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-30.211,0.000,0.000,0.000,0.000,-0.000,0.000,39.483
35f56c82-39e5-40e0-a5bd-4ed493208b3f,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,A5--beta-Sn,A5--beta-Sn,4.507328101305859,4.507328101305859,2.378041923818633,90.0,90.0,90.0,1e-06,negative,-21370983.281,26477227.430,-2224665.036,0.000,-0.000,-0.000,26477227.430,-21370983.281,-2224665.036,0.000,-0.000,0.000,17.165,17.165,417.781,0.000,-0.000,0.000,-0.000,0.000,-0.000,-30.211,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-30.211,-0.000,-0.001,0.001,-0.000,0.000,0.000,39.483
35f56c82-39e5-40e0-a5bd-4ed493208b3f,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,A5--beta-Sn,A5--beta-Sn,4.507328101305859,4.507328101305859,2.378041923818633,90.0,90.0,90.0,1e-06,positive,-26476567.436,21371137.849,2224678.164,-0.000,0.000,-0.000,21371137.849,-26476567.436,2224678.164,-0.000,0.000,0.000,17.165,17.165,417.776,-0.000,-0.000,0.000,0.000,-0.000,0.000,-30.211,0.000,-0.000,-0.000,0.000,0.000,-0.000,-30.211,-0.000,0.001,-0.001,0.000,-0.000,0.000,39.483
a882c655-20c2-4895-a93f-5e53693b4f11,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.355069939173935,2.355069939173935,2.355069939173935,90.0,90.0,90.0,1e-08,negative,387.462,-22.400,-22.400,-0.000,-0.000,0.000,-22.400,387.462,-22.400,-0.000,-0.000,0.000,-22.400,-22.400,387.462,0.000,0.000,0.000,-0.000,-0.000,-0.000,-6.994,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-6.994,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-6.994
a882c655-20c2-4895-a93f-5e53693b4f11,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.355069939173935,2.355069939173935,2.355069939173935,90.0,90.0,90.0,1e-08,positive,387.462,-22.400,-22.400,0.000,0.000,-0.000,-22.400,387.462,-22.400,0.000,-0.000,-0.000,-22.400,-22.400,387.462,0.000,0.000,-0.000,0.000,0.000,0.000,-6.994,0.000,-0.000,0.000,0.000,0.000,0.000,-6.994,-0.000,0.000,0.000,0.000,-0.000,0.000,-6.994
468fe9ac-9a9e-4ae5-9e13-832593182efe,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.355069939173935,2.355069939173935,2.355069939173935,90.0,90.0,90.0,1e-07,negative,387.462,-22.400,-22.400,0.000,-0.000,0.000,-22.400,387.462,-22.400,0.000,-0.000,0.000,-22.400,-22.400,387.462,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-6.994,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-6.994,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-6.994
468fe9ac-9a9e-4ae5-9e13-832593182efe,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.355069939173935,2.355069939173935,2.355069939173935,90.0,90.0,90.0,1e-07,positive,387.462,-22.400,-22.400,-0.000,0.000,0.000,-22.400,387.462,-22.400,0.000,0.000,-0.000,-22.400,-22.400,387.462,0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.994,-0.000,-0.000,0.000,-0.000,0.000,0.000,-6.994,-0.000,0.000,0.000,-0.000,0.000,0.000,-6.994
0d6dea94-7c85-4aa6-a393-023352e84f26,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.355069939173935,2.355069939173935,2.355069939173935,90.0,90.0,90.0,1e-06,negative,387.465,-22.400,-22.400,-0.000,-0.000,-0.000,-22.400,387.465,-22.400,-0.000,0.000,0.000,-22.400,-22.400,387.465,0.000,0.000,0.000,0.000,-0.000,-0.000,-6.994,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-6.994,0.000,-0.000,-0.000,0.000,0.000,-0.000,-6.994
0d6dea94-7c85-4aa6-a393-023352e84f26,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.355069939173935,2.355069939173935,2.355069939173935,90.0,90.0,90.0,1e-06,positive,387.459,-22.400,-22.400,-0.000,0.000,-0.000,-22.400,387.459,-22.400,0.000,-0.000,-0.000,-22.400,-22.400,387.459,0.000,0.000,-0.000,-0.000,0.000,0.000,-6.994,0.000,-0.000,0.000,-0.000,0.000,-0.000,-6.994,-0.000,0.000,0.000,-0.000,-0.000,0.000,-6.994
5bd91a71-901a-4d4b-b019-9b6a9621a5bc,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,mp-1094136,mp-1094136,2.43574286352788,4.21864998607649,15.24315879072303,90.0,90.0,90.0,1e-08,negative,119.425,51.574,0.013,0.000,-0.000,0.000,51.571,119.453,0.013,-0.000,0.000,0.000,-0.001,0.002,0.013,-0.000,-0.000,0.000,-0.019,-0.019,0.122,0.001,-0.000,-0.000,-0.019,-0.019,0.122,-0.000,0.001,-0.000,-0.002,-0.001,0.010,-0.000,-0.000,33.947
5bd91a71-901a-4d4b-b019-9b6a9621a5bc,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,mp-1094136,mp-1094136,2.43574286352788,4.21864998607649,15.24315879072303,90.0,90.0,90.0,1e-08,positive,119.429,51.578,-0.013,0.000,-0.000,0.000,51.575,119.457,-0.013,0.000,-0.000,-0.000,0.003,0.006,-0.013,0.000,0.000,-0.000,0.019,0.019,-0.122,0.001,0.000,-0.000,0.019,0.019,-0.122,0.000,0.001,0.000,0.002,0.001,-0.010,0.000,0.000,33.947
b84b3548-e2f7-4b5c-b060-20ee868be1f1,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,mp-1094136,mp-1094136,2.43574286352788,4.21864998607649,15.24315879072303,90.0,90.0,90.0,1e-07,negative,119.427,51.576,0.001,-0.000,0.000,0.000,51.573,119.455,0.001,-0.000,-0.000,-0.000,0.001,0.004,0.001,-0.000,-0.000,0.000,-0.002,-0.002,0.012,0.000,-0.000,0.000,-0.002,-0.002,0.012,-0.000,0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,33.947
b84b3548-e2f7-4b5c-b060-20ee868be1f1,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,mp-1094136,mp-1094136,2.43574286352788,4.21864998607649,15.24315879072303,90.0,90.0,90.0,1e-07,positive,119.427,51.576,-0.001,0.000,-0.000,0.000,51.573,119.455,-0.001,0.000,-0.000,0.000,0.001,0.004,-0.001,0.000,0.000,-0.000,0.002,0.002,-0.012,0.000,0.000,0.000,0.002,0.002,-0.012,0.000,0.000,-0.000,0.000,0.000,-0.001,-0.000,0.000,33.947
5d2cb3a9-269b-4113-8bc0-b3f40405a1e1,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,mp-1094136,mp-1094136,2.43574286352788,4.21864998607649,15.24315879072303,90.0,90.0,90.0,1e-06,negative,119.428,51.576,0.000,0.000,-0.000,-0.000,51.573,119.456,0.000,-0.000,0.000,0.000,0.001,0.004,-0.003,-0.000,0.000,0.000,-0.000,-0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,33.947
5d2cb3a9-269b-4113-8bc0-b3f40405a1e1,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,mp-1094136,mp-1094136,2.43574286352788,4.21864998607649,15.24315879072303,90.0,90.0,90.0,1e-06,positive,119.427,51.576,-0.000,0.000,0.000,0.000,51.573,119.455,-0.000,0.000,0.000,0.000,0.000,0.003,0.003,0.000,0.000,-0.000,0.000,0.000,-0.001,0.000,0.000,0.000,0.000,0.000,-0.001,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,33.947
2775dd44-9ae3-495f-bf5a-032ea7a23adc,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,oqmd-1214728,oqmd-1214728,2.4216514063019616,2.4216514063019616,8.419319894759111,90.0,90.0,90.0,1e-08,negative,330.481,-23.310,55.214,-0.000,-0.000,-0.000,-23.310,330.481,55.214,0.000,-0.000,-0.000,54.956,54.956,312.257,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-42.017,0.000,-0.000,0.000,0.000,-0.000,0.000,-42.017,-0.000,0.000,0.000,0.000,-0.000,-0.000,29.997
2775dd44-9ae3-495f-bf5a-032ea7a23adc,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,oqmd-1214728,oqmd-1214728,2.4216514063019616,2.4216514063019616,8.419319894759111,90.0,90.0,90.0,1e-08,positive,330.481,-23.310,55.214,0.000,0.000,0.000,-23.310,330.481,55.214,0.000,0.000,0.000,54.956,54.956,312.257,0.000,0.000,0.000,-0.000,-0.000,0.000,-42.017,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-42.017,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.997
e832e357-4bad-4ef5-892f-290138a8b87c,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,oqmd-1214728,oqmd-1214728,2.4216514063019616,2.4216514063019616,8.419319894759111,90.0,90.0,90.0,1e-07,negative,330.481,-23.310,55.214,-0.000,-0.000,-0.000,-23.310,330.481,55.214,-0.000,-0.000,-0.000,54.956,54.956,312.257,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-42.017,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-42.017,-0.000,0.000,-0.000,0.000,-0.000,0.000,29.997
e832e357-4bad-4ef5-892f-290138a8b87c,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,oqmd-1214728,oqmd-1214728,2.4216514063019616,2.4216514063019616,8.419319894759111,90.0,90.0,90.0,1e-07,positive,330.481,-23.310,55.214,0.000,0.000,0.000,-23.310,330.481,55.214,0.000,0.000,0.000,54.956,54.956,312.257,0.000,0.000,0.000,0.000,0.000,0.000,-42.017,-0.000,0.000,0.000,0.000,0.000,-0.000,-42.017,0.000,-0.000,0.000,-0.000,0.000,0.000,29.997
4e929ff1-26f9-412f-a771-b927cfb0703b,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,oqmd-1214728,oqmd-1214728,2.4216514063019616,2.4216514063019616,8.419319894759111,90.0,90.0,90.0,1e-06,negative,330.483,-23.310,55.214,-0.000,0.000,-0.000,-23.310,330.483,55.214,0.000,-0.000,-0.000,54.957,54.957,312.258,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-42.017,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-42.017,-0.000,0.000,-0.000,0.000,-0.000,-0.000,29.997
4e929ff1-26f9-412f-a771-b927cfb0703b,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,oqmd-1214728,oqmd-1214728,2.4216514063019616,2.4216514063019616,8.419319894759111,90.0,90.0,90.0,1e-06,positive,330.479,-23.310,55.214,0.000,-0.000,0.000,-23.310,330.479,55.214,0.000,0.000,0.000,54.956,54.956,312.255,0.000,0.000,0.000,0.000,0.000,0.000,-42.017,-0.000,0.000,0.000,0.000,0.000,0.000,-42.017,0.000,-0.000,0.000,-0.000,0.000,-0.000,29.997
1e292248-76b5-4312-9ba6-f5ea5ca165d2,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,oqmd-1214817,oqmd-1214817,8.646540332868494,8.646540332868494,8.646540332868494,90.0,90.0,90.0,1e-08,negative,308.688,122.056,122.056,-0.000,0.000,-0.000,122.056,308.688,122.056,0.000,0.000,0.000,122.056,122.056,308.688,0.000,0.000,-0.000,-0.000,0.000,0.000,60.728,0.000,-0.000,0.000,0.000,-0.000,0.000,60.728,-0.000,0.000,0.000,-0.000,0.000,0.000,60.728
8518cd25-786a-49ce-badf-32147e177e91,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,oqmd-1214817,oqmd-1214817,8.648835082688144,8.648835082688144,8.648835082688144,90.0,90.0,90.0,1e-08,negative,341.540,120.958,120.958,0.000,0.000,-0.000,120.958,341.540,120.958,-0.000,0.000,-0.000,120.958,120.958,341.540,0.000,0.000,-0.000,16.836,16.836,16.836,33.003,-0.000,-0.000,16.836,16.836,16.836,0.000,33.003,-0.000,16.836,16.836,16.836,-0.000,0.000,33.003
1e292248-76b5-4312-9ba6-f5ea5ca165d2,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,oqmd-1214817,oqmd-1214817,8.646540332868494,8.646540332868494,8.646540332868494,90.0,90.0,90.0,1e-08,positive,288.904,107.766,107.766,-0.000,-0.000,-0.000,107.766,288.904,107.766,-0.000,-0.000,-0.000,107.766,107.766,288.904,-0.000,-0.000,0.000,0.000,-0.000,-0.000,60.728,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.728,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.728
8518cd25-786a-49ce-badf-32147e177e91,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,oqmd-1214817,oqmd-1214817,8.648835082688144,8.648835082688144,8.648835082688144,90.0,90.0,90.0,1e-08,positive,303.871,86.974,86.974,0.000,-0.000,0.000,86.974,303.871,86.974,0.000,-0.000,0.000,86.974,86.974,303.871,0.000,-0.000,0.000,-16.836,-16.836,-16.836,33.003,0.000,0.000,-16.836,-16.836,-16.836,0.000,33.003,0.000,-16.836,-16.836,-16.836,-0.000,0.000,33.003
ab623729-28c6-444f-9a4a-df59e1c78d11,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,oqmd-1214817,oqmd-1214817,8.646540332868494,8.646540332868494,8.646540332868494,90.0,90.0,90.0,1e-07,negative,325.331,103.209,103.209,0.000,0.000,-0.000,103.209,325.331,103.209,0.000,0.000,-0.000,103.209,103.209,325.331,0.000,0.000,-0.000,-0.000,0.000,0.000,60.728,-0.000,-0.000,0.000,-0.000,0.000,0.000,60.728,-0.000,0.000,0.000,-0.000,0.000,0.000,60.728
d338e5bb-140d-4e0b-acc9-8650084eb480,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,oqmd-1214817,oqmd-1214817,8.648835082688144,8.648835082688144,8.648835082688144,90.0,90.0,90.0,1e-07,negative,323.123,105.082,105.082,-0.000,-0.000,-0.000,105.082,323.123,105.082,-0.000,0.000,-0.000,105.082,105.082,323.123,-0.000,0.000,-0.000,-0.000,0.000,0.000,60.561,0.000,-0.000,0.000,-0.000,0.000,-0.000,60.561,-0.000,0.000,0.000,-0.000,-0.000,0.000,60.561
ab623729-28c6-444f-9a4a-df59e1c78d11,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,oqmd-1214817,oqmd-1214817,8.646540332868494,8.646540332868494,8.646540332868494,90.0,90.0,90.0,1e-07,positive,351.108,90.250,90.250,-0.000,0.000,0.000,90.250,351.108,90.250,-0.000,0.000,-0.000,90.250,90.250,351.108,0.000,0.000,0.000,0.000,-0.000,-0.000,60.728,-0.000,0.000,-0.000,0.000,-0.000,0.000,60.728,0.000,-0.000,-0.000,0.000,-0.000,0.000,60.728
d338e5bb-140d-4e0b-acc9-8650084eb480,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,oqmd-1214817,oqmd-1214817,8.648835082688144,8.648835082688144,8.648835082688144,90.0,90.0,90.0,1e-07,positive,321.402,100.169,100.169,0.000,-0.000,0.000,100.169,321.402,100.169,0.000,0.000,0.000,100.169,100.169,321.402,-0.000,-0.000,0.000,0.000,-0.000,-0.000,60.561,-0.000,0.000,-0.000,0.000,-0.000,-0.000,60.561,0.000,-0.000,-0.000,0.000,0.000,0.000,60.561
50976a58-3ff0-4a2d-b1ca-e8d25a305645,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,oqmd-1214817,oqmd-1214817,8.646540332868494,8.646540332868494,8.646540332868494,90.0,90.0,90.0,1e-06,negative,319.450,104.559,104.559,0.000,0.000,0.000,104.559,319.450,104.559,0.000,0.000,0.000,104.559,104.559,319.450,0.000,0.000,-0.000,0.043,0.043,0.043,34.466,0.000,-0.000,0.043,0.043,0.043,-0.000,34.466,-0.000,0.043,0.043,0.043,0.000,0.000,34.466
c8cfe05c-1702-4e47-9bab-a3193b129561,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,oqmd-1214817,oqmd-1214817,8.648835082688144,8.648835082688144,8.648835082688144,90.0,90.0,90.0,1e-06,negative,323.935,102.491,102.491,-0.000,0.000,-0.000,102.491,323.935,102.491,-0.000,-0.000,-0.000,102.491,102.491,323.935,-0.000,-0.000,-0.000,0.160,0.161,0.161,34.296,0.000,-0.000,0.161,0.160,0.161,-0.000,34.296,-0.000,0.161,0.161,0.160,-0.000,-0.000,34.296
50976a58-3ff0-4a2d-b1ca-e8d25a305645,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,oqmd-1214817,oqmd-1214817,8.646540332868494,8.646540332868494,8.646540332868494,90.0,90.0,90.0,1e-06,positive,319.496,104.514,104.514,-0.000,-0.000,0.000,104.514,319.496,104.514,-0.000,-0.000,0.000,104.514,104.514,319.496,-0.000,-0.000,0.000,-0.043,-0.043,-0.043,34.466,-0.000,0.000,-0.043,-0.043,-0.043,-0.000,34.466,-0.000,-0.043,-0.043,-0.043,-0.000,-0.000,34.466
c8cfe05c-1702-4e47-9bab-a3193b129561,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,oqmd-1214817,oqmd-1214817,8.648835082688144,8.648835082688144,8.648835082688144,90.0,90.0,90.0,1e-06,positive,318.953,103.603,103.603,0.000,0.000,0.000,103.603,318.953,103.603,0.000,-0.000,0.000,103.603,103.603,318.953,-0.000,-0.000,0.000,-0.160,-0.161,-0.161,34.296,-0.000,0.000,-0.161,-0.160,-0.161,0.000,34.296,0.000,-0.161,-0.161,-0.160,0.000,-0.000,34.296
318283f1-4187-4189-9646-0644e17a4aa4,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,Ni,oqmd-1214906,oqmd-1214906,6.083515818819919,6.083515818819919,6.083515818819919,90.0,90.0,90.0,1e-08,negative,246.439,140.360,140.360,-0.000,-0.000,-0.000,140.360,246.439,140.360,0.000,-0.000,-0.000,140.360,140.360,246.439,0.000,-0.000,-0.000,-2.121,-2.121,-2.121,83.570,-0.000,-0.000,-2.121,-2.121,-2.121,0.000,83.570,-0.000,-2.121,-2.121,-2.121,0.000,-0.000,83.570
