calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
26f99571-f066-4929-a296-9d69d8381db8,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,A4--C--dc,A4--C--dc,5.38364708935059,5.38364708935059,5.38364708935059,90.0,90.0,90.0,1e-07,positive,104.361,123.792,123.792,0.000,0.000,0.000,123.792,104.361,123.792,0.000,0.000,-0.000,123.792,123.792,104.361,0.000,0.000,-0.000,0.000,0.000,0.000,-24.298,0.000,-0.000,0.000,0.000,0.000,0.000,-24.298,-0.000,0.000,0.000,0.000,0.000,0.000,-24.298
a8968cd7-8486-4f49-92c9-ab2b21975fe7,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,A4--C--dc,A4--C--dc,5.38364708935059,5.38364708935059,5.38364708935059,90.0,90.0,90.0,1e-06,negative,104.369,123.800,123.800,-0.000,-0.000,0.000,123.800,104.369,123.800,-0.000,-0.000,-0.000,123.800,123.800,104.369,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-24.298,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-24.298,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.298
a8968cd7-8486-4f49-92c9-ab2b21975fe7,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,A4--C--dc,A4--C--dc,5.38364708935059,5.38364708935059,5.38364708935059,90.0,90.0,90.0,1e-06,positive,104.355,123.785,123.785,0.000,0.000,0.000,123.785,104.355,123.785,0.000,0.000,-0.000,123.785,123.785,104.355,0.000,0.000,0.000,0.000,0.000,0.000,-24.298,0.000,-0.000,0.000,0.000,0.000,0.000,-24.298,0.000,0.000,0.000,0.000,0.000,0.000,-24.298
c6aca52d-a101-43c1-be49-000cdeee6937,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,A5--beta-Sn,A5--beta-Sn,4.553530722018469,4.553530722018469,2.40140648934683,90.0,90.0,90.0,1e-08,negative,384.260,-5.131,39.047,0.000,0.000,0.000,-5.131,384.260,39.047,-0.000,0.000,0.000,39.047,39.047,380.233,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-28.236,0.000,0.000,0.000,-0.000,-0.000,-0.000,-28.236,0.000,0.000,-0.000,-0.000,-0.000,0.000,-38.651
c6aca52d-a101-43c1-be49-000cdeee6937,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,A5--beta-Sn,A5--beta-Sn,4.553530722018469,4.553530722018469,2.40140648934683,90.0,90.0,90.0,1e-08,positive,384.260,-5.131,39.047,0.000,-0.000,-0.000,-5.131,384.260,39.047,-0.000,0.000,-0.000,39.047,39.047,380.233,0.000,-0.000,-0.000,0.000,0.000,0.000,-28.236,0.000,-0.000,-0.000,0.000,-0.000,0.000,-28.236,-0.000,-0.000,0.000,0.000,0.000,-0.000,-38.651
37c276d0-b231-4ca4-844c-7636b7e37958,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,A5--beta-Sn,A5--beta-Sn,4.553530722018469,4.553530722018469,2.40140648934683,90.0,90.0,90.0,1e-07,negative,-333.255,712.385,39.047,-0.000,0.000,0.000,712.385,-333.255,39.047,-0.000,0.000,0.000,39.047,39.047,380.233,-0.000,0.000,0.000,-0.000,0.000,-0.000,-28.236,0.000,0.000,0.000,-0.000,-0.000,-0.000,-28.236,0.000,0.000,-0.000,-0.000,0.000,0.000,-38.651
37c276d0-b231-4ca4-844c-7636b7e37958,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,A5--beta-Sn,A5--beta-Sn,4.553530722018469,4.553530722018469,2.40140648934683,90.0,90.0,90.0,1e-07,positive,384.260,-5.131,39.047,0.000,-0.000,-0.000,-5.131,384.260,39.047,0.000,-0.000,-0.000,39.047,39.047,380.233,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-28.236,-0.000,-0.000,-0.000,0.000,0.000,0.000,-28.236,-0.000,-0.000,0.000,0.000,0.000,-0.000,-38.651
48af9e69-ec32-42bf-b19a-76ae627138f9,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,A5--beta-Sn,A5--beta-Sn,4.553530722018469,4.553530722018469,2.40140648934683,90.0,90.0,90.0,1e-06,negative,-1527.536,1906.661,39.043,-0.011,0.010,0.000,1906.661,-1527.536,39.043,0.003,-0.004,0.000,39.047,39.047,380.235,0.000,0.000,0.000,-0.000,0.000,-0.000,-28.236,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-28.236,0.000,-0.000,0.000,-0.000,-0.000,0.000,-38.651
48af9e69-ec32-42bf-b19a-76ae627138f9,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,A5--beta-Sn,A5--beta-Sn,4.553530722018469,4.553530722018469,2.40140648934683,90.0,90.0,90.0,1e-06,positive,-1852.941,2232.075,39.053,-0.001,0.001,-0.000,2232.178,-1853.044,39.053,0.000,-0.000,-0.000,39.047,39.047,380.231,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-28.236,-0.000,-0.000,-0.000,0.000,0.000,0.000,-28.236,-0.000,0.000,-0.000,0.000,0.000,0.000,-38.651
f1962ec2-743d-412b-a21d-d80dbe48dbe6,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,A7--alpha-As,A7--alpha-As,3.239390120920771,3.2393901209207705,10.130956582963147,90.0,90.0,120.00000000000001,1e-08,negative,29.659,11.520,76.368,-34.814,0.000,0.000,11.520,29.659,76.368,34.814,-0.000,0.000,70.250,70.250,106.185,-0.000,0.000,0.000,-34.814,34.814,0.000,53.662,-0.000,0.000,0.000,0.000,0.000,0.000,53.662,-34.814,-0.000,0.000,0.000,0.000,-34.814,9.070
f1962ec2-743d-412b-a21d-d80dbe48dbe6,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,A7--alpha-As,A7--alpha-As,3.239390120920771,3.2393901209207705,10.130956582963147,90.0,90.0,120.00000000000001,1e-08,positive,29.659,11.520,76.368,-34.814,0.000,-0.000,11.520,29.659,76.368,34.814,-0.000,-0.000,70.250,70.250,106.185,0.000,-0.000,-0.000,-34.814,34.814,-0.000,53.662,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.662,-34.814,-0.000,-0.000,-0.000,-0.000,-34.814,9.070
289e0b78-eec9-48f9-a615-1067ef110e63,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,A7--alpha-As,A7--alpha-As,3.239390120920771,3.2393901209207705,10.130956582963147,90.0,90.0,120.00000000000001,1e-07,negative,29.659,11.520,76.368,-34.814,-0.000,0.000,11.520,29.659,76.368,34.814,0.000,0.000,70.250,70.250,106.185,-0.000,-0.000,0.000,-34.814,34.814,0.000,53.662,-0.000,0.000,0.000,0.000,0.000,-0.000,53.662,-34.814,0.000,0.000,0.000,-0.000,-34.814,9.070
289e0b78-eec9-48f9-a615-1067ef110e63,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,A7--alpha-As,A7--alpha-As,3.239390120920771,3.2393901209207705,10.130956582963147,90.0,90.0,120.00000000000001,1e-07,positive,29.659,11.520,76.368,-34.814,0.000,-0.000,11.520,29.659,76.368,34.814,0.000,-0.000,70.250,70.250,106.185,-0.000,-0.000,-0.000,-34.814,34.814,-0.000,53.662,0.000,-0.000,-0.000,-0.000,-0.000,0.000,53.662,-34.814,-0.000,-0.000,-0.000,0.000,-34.814,9.070
348876fb-5474-40fc-a504-b2d385bc8796,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,A7--alpha-As,A7--alpha-As,3.239390120920771,3.2393901209207705,10.130956582963147,90.0,90.0,120.00000000000001,1e-06,negative,29.659,11.520,76.368,-34.814,0.000,0.000,11.520,29.659,76.368,34.814,-0.000,0.000,70.250,70.250,106.185,0.000,-0.000,0.000,-34.814,34.814,0.000,53.663,0.000,0.000,0.000,0.000,0.000,-0.000,53.662,-34.814,0.000,0.000,0.000,-0.000,-34.814,9.070
348876fb-5474-40fc-a504-b2d385bc8796,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,A7--alpha-As,A7--alpha-As,3.239390120920771,3.2393901209207705,10.130956582963147,90.0,90.0,120.00000000000001,1e-06,positive,29.659,11.520,76.368,-34.814,-0.000,-0.000,11.520,29.659,76.368,34.813,0.000,-0.000,70.250,70.250,106.184,-0.000,-0.000,-0.000,-34.814,34.814,-0.000,53.662,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,53.662,-34.814,-0.000,-0.000,-0.000,0.000,-34.814,9.070
c5211367-65fa-492a-ac71-3a483ac76292,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3700192768373265,2.3700192768373265,2.3700192768373265,90.0,90.0,90.0,1e-08,negative,376.713,3.512,3.512,-0.000,-0.000,-0.000,3.512,376.713,3.512,-0.000,-0.000,-0.000,3.512,3.512,376.713,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-33.607,0.000,-0.000,0.000,0.000,-0.000,-0.000,-33.607,-0.000,0.000,0.000,-0.000,0.000,-0.000,-33.607
c5211367-65fa-492a-ac71-3a483ac76292,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3700192768373265,2.3700192768373265,2.3700192768373265,90.0,90.0,90.0,1e-08,positive,376.713,3.512,3.512,0.000,0.000,0.000,3.512,376.713,3.512,0.000,0.000,0.000,3.512,3.512,376.713,-0.000,0.000,0.000,-0.000,-0.000,0.000,-33.607,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-33.607,0.000,-0.000,-0.000,0.000,-0.000,0.000,-33.607
4a9f1799-1f5d-48bb-b631-810d24fbba7b,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3700192768373265,2.3700192768373265,2.3700192768373265,90.0,90.0,90.0,1e-07,negative,376.713,3.512,3.512,0.000,-0.000,-0.000,3.512,376.713,3.512,-0.000,-0.000,-0.000,3.512,3.512,376.713,0.000,0.000,-0.000,-0.000,0.000,-0.000,-33.607,0.000,-0.000,0.000,-0.000,-0.000,0.000,-33.607,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-33.607
4a9f1799-1f5d-48bb-b631-810d24fbba7b,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3700192768373265,2.3700192768373265,2.3700192768373265,90.0,90.0,90.0,1e-07,positive,376.712,3.512,3.512,0.000,0.000,0.000,3.512,376.712,3.512,0.000,0.000,0.000,3.512,3.512,376.712,0.000,0.000,0.000,-0.000,-0.000,0.000,-33.607,-0.000,0.000,-0.000,0.000,0.000,-0.000,-33.607,0.000,-0.000,0.000,0.000,-0.000,0.000,-33.607
18da0982-2b61-4c62-aa40-4839610afcc2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3700192768373265,2.3700192768373265,2.3700192768373265,90.0,90.0,90.0,1e-06,negative,376.715,3.512,3.512,-0.000,-0.000,-0.000,3.512,376.715,3.512,-0.000,-0.000,-0.000,3.512,3.512,376.715,0.000,0.000,-0.000,-0.000,0.000,-0.000,-33.607,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-33.607,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-33.607
18da0982-2b61-4c62-aa40-4839610afcc2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3700192768373265,2.3700192768373265,2.3700192768373265,90.0,90.0,90.0,1e-06,positive,376.710,3.512,3.512,0.000,0.000,0.000,3.512,376.710,3.512,0.000,0.000,0.000,3.512,3.512,376.710,0.000,-0.000,0.000,0.000,-0.000,0.000,-33.607,0.000,0.000,-0.000,0.000,0.000,-0.000,-33.607,0.000,-0.000,0.000,0.000,0.000,0.000,-33.607
9f41afd9-c814-46ad-888c-a1722195f33f,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,mp-1094136,mp-1094136,2.4521416064589605,4.2470553875730195,15.414957490904971,90.0,90.0,90.0,1e-08,negative,91.937,-1.477,27.135,-0.000,-0.000,0.000,24.095,47.689,13.858,0.000,-0.000,0.000,1.864,1.195,28.336,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.434,-0.000,-0.000,1.929,1.697,31.068,-0.000,-4.860,0.000,1.817,1.599,29.277,-0.000,-0.000,14.686
9f41afd9-c814-46ad-888c-a1722195f33f,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,mp-1094136,mp-1094136,2.4521416064589605,4.2470553875730195,15.414957490904971,90.0,90.0,90.0,1e-08,positive,98.621,16.220,-26.273,0.000,0.000,-0.000,24.095,47.689,13.858,-0.000,0.000,0.000,-1.536,-1.724,-27.437,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.434,0.000,-0.000,-1.929,-1.697,-31.068,0.000,-4.860,0.000,-1.817,-1.599,-29.277,0.000,0.000,14.686
73682059-3221-4e4b-93a9-e5c3b1df4d33,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,mp-1094136,mp-1094136,2.4521416064589605,4.2470553875730195,15.414957490904971,90.0,90.0,90.0,1e-07,negative,95.658,8.683,-6.789,-0.000,-0.000,0.000,24.095,47.689,13.858,0.000,-0.000,0.000,0.397,-0.030,3.800,-0.000,-0.000,0.000,0.301,0.265,4.849,-3.221,0.000,0.000,0.933,0.821,15.028,-0.000,-8.052,0.000,0.000,0.000,0.000,-0.000,-0.000,14.686
73682059-3221-4e4b-93a9-e5c3b1df4d33,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,mp-1094136,mp-1094136,2.4521416064589605,4.2470553875730195,15.414957490904971,90.0,90.0,90.0,1e-07,positive,93.854,4.664,-2.713,0.000,0.000,-0.000,7.578,14.852,-2.713,0.000,-0.000,-0.000,0.051,-0.331,-1.818,0.000,0.000,-0.000,-0.301,-0.265,-4.849,-3.221,-0.000,-0.000,-0.933,-0.821,-15.028,0.000,-8.052,-0.000,-0.000,-0.000,-0.000,0.000,0.000,14.686
8752d043-a6fe-4510-9a2e-3a660e5d9c3b,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,mp-1094136,mp-1094136,2.4521416064589605,4.2470553875730195,15.414957490904971,90.0,90.0,90.0,1e-06,negative,93.663,4.050,0.271,-0.000,-0.000,0.000,7.386,14.237,0.272,-0.000,-0.000,0.000,0.241,-0.165,1.271,-0.000,-0.000,0.000,-0.259,-0.369,-2.261,-5.247,-0.000,0.000,0.000,0.000,-0.000,0.000,-4.028,0.000,0.018,0.016,0.293,-0.000,-0.000,14.686
8752d043-a6fe-4510-9a2e-3a660e5d9c3b,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,mp-1094136,mp-1094136,2.4521416064589605,4.2470553875730195,15.414957490904971,90.0,90.0,90.0,1e-06,positive,93.696,4.162,-0.271,0.000,0.000,-0.000,24.095,47.689,13.858,0.000,0.000,-0.000,-2.552,-5.811,-0.265,0.000,0.000,-0.000,0.259,0.369,2.261,-5.247,0.000,0.000,-0.000,-0.000,0.000,-0.000,-4.028,-0.000,-0.018,-0.016,-0.293,-0.000,0.000,14.686
fbb6f247-953f-4325-8557-2f7810b55da5,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214728,oqmd-1214728,2.4227500370901454,2.4227500370901454,8.4366437052264,90.0,90.0,90.0,1e-08,negative,349.739,23.311,65.554,0.000,-0.000,-0.000,23.311,349.739,65.554,0.000,-0.000,-0.000,64.654,64.654,318.989,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-69.326,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-69.326,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-7.234
fbb6f247-953f-4325-8557-2f7810b55da5,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214728,oqmd-1214728,2.4227500370901454,2.4227500370901454,8.4366437052264,90.0,90.0,90.0,1e-08,positive,327.720,1.291,67.493,0.000,0.000,0.000,1.291,327.720,67.493,0.000,0.000,0.000,66.593,66.593,318.818,0.000,0.000,0.000,0.000,0.000,-0.000,-69.326,0.000,0.000,0.000,0.000,-0.000,-0.000,-69.326,0.000,0.000,0.000,-0.000,0.000,0.000,-7.234
f6c20e39-0015-4872-bcfb-0755896c4774,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214728,oqmd-1214728,2.4227500370901454,2.4227500370901454,8.4366437052264,90.0,90.0,90.0,1e-07,negative,327.720,1.291,67.493,0.000,-0.000,-0.000,1.291,327.720,67.493,0.000,-0.000,-0.000,66.593,66.593,318.818,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-69.326,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-69.326,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-7.234
f6c20e39-0015-4872-bcfb-0755896c4774,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214728,oqmd-1214728,2.4227500370901454,2.4227500370901454,8.4366437052264,90.0,90.0,90.0,1e-07,positive,327.720,1.291,67.493,-0.000,0.000,0.000,1.291,327.720,67.493,-0.000,0.000,0.000,64.654,64.654,318.988,-0.000,0.000,0.000,0.000,0.000,0.000,-69.326,0.000,0.000,0.000,0.000,0.000,-0.000,-69.326,0.000,0.000,0.000,-0.000,-0.000,0.000,-7.234
bf5346f2-a49c-4b0b-b339-f3a165e6eac1,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214728,oqmd-1214728,2.4227500370901454,2.4227500370901454,8.4366437052264,90.0,90.0,90.0,1e-06,negative,327.722,1.291,67.493,0.000,-0.000,-0.000,1.291,327.722,67.493,-0.000,-0.000,-0.000,66.593,66.593,318.819,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-69.326,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-69.326,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-7.234
bf5346f2-a49c-4b0b-b339-f3a165e6eac1,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214728,oqmd-1214728,2.4227500370901454,2.4227500370901454,8.4366437052264,90.0,90.0,90.0,1e-06,positive,327.718,1.291,67.493,-0.000,0.000,0.000,1.291,327.718,67.493,-0.000,0.000,0.000,66.593,66.593,318.816,0.000,0.000,-0.000,0.000,0.000,0.000,-69.326,0.000,0.000,0.000,0.000,0.000,-0.000,-69.326,0.000,0.000,0.000,-0.000,0.000,0.000,-7.234
