calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d88216c1-1bf7-4490-abc9-dbd5e3e7a90a,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A4--C--dc,A4--C--dc,5.520137751775134,5.520137751775134,5.520137751775134,90.0,90.0,90.0,1e-06,positive,10.857,17.894,17.894,0.000,0.000,0.000,17.894,10.857,17.894,0.000,0.000,0.000,17.894,17.894,10.857,0.000,0.000,0.000,0.000,0.000,0.000,-23.645,0.000,0.000,0.000,0.000,0.000,0.000,-23.645,0.000,0.000,0.000,0.000,0.000,0.000,-23.645
ec3028f4-2402-465d-b03b-88ae4516370d,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A5--beta-Sn,A5--beta-Sn,4.46050698577125,4.46050698577125,2.4465971503498904,90.0,90.0,90.0,1e-08,negative,126.146,-15.015,37.341,0.000,-0.000,0.000,-15.015,126.146,37.341,0.000,-0.000,-0.000,37.341,37.341,277.634,0.000,0.000,-0.000,0.000,0.000,0.000,-9.929,-0.000,-0.000,0.000,0.000,0.000,0.000,-9.929,0.000,0.000,0.000,0.000,0.000,-0.000,-62.218
ec3028f4-2402-465d-b03b-88ae4516370d,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A5--beta-Sn,A5--beta-Sn,4.46050698577125,4.46050698577125,2.4465971503498904,90.0,90.0,90.0,1e-08,positive,126.145,-15.015,37.341,-0.000,0.000,-0.000,-15.015,126.145,37.341,-0.000,0.000,-0.000,37.341,37.341,277.634,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-9.929,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-9.929,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-62.218
9e4a650f-8e00-4168-ab8b-ffe5bb234a3a,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A5--beta-Sn,A5--beta-Sn,4.46050698577125,4.46050698577125,2.4465971503498904,90.0,90.0,90.0,1e-07,negative,25.706,85.426,37.341,0.000,0.000,-0.000,85.426,25.706,37.341,0.000,0.000,0.000,37.341,37.341,277.632,0.000,-0.000,-0.000,0.000,0.000,0.000,-9.929,-0.000,0.000,0.000,0.000,0.000,-0.000,-9.929,0.000,0.000,0.000,0.000,0.000,-0.000,-62.218
9e4a650f-8e00-4168-ab8b-ffe5bb234a3a,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A5--beta-Sn,A5--beta-Sn,4.46050698577125,4.46050698577125,2.4465971503498904,90.0,90.0,90.0,1e-07,positive,126.143,-15.016,37.341,0.000,0.000,-0.000,-15.016,126.143,37.341,-0.000,0.000,0.000,37.341,37.341,277.636,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-9.929,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-9.929,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-62.218
93a8468f-94d3-4fe1-a480-d392c7b0494d,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A5--beta-Sn,A5--beta-Sn,4.46050698577125,4.46050698577125,2.4465971503498904,90.0,90.0,90.0,1e-06,negative,-561114.502,-765881.130,151316.624,25901.350,-212268.195,-12060.793,1298992.532,1277413.536,-246892.923,933427.124,-119821.450,-821773.281,37.341,37.341,277.618,0.000,-0.000,-0.000,0.001,0.001,0.000,-21.115,-0.000,-0.000,0.001,0.001,0.000,0.000,-21.115,-0.000,0.001,0.001,0.001,-0.000,0.000,-62.218
93a8468f-94d3-4fe1-a480-d392c7b0494d,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A5--beta-Sn,A5--beta-Sn,4.46050698577125,4.46050698577125,2.4465971503498904,90.0,90.0,90.0,1e-06,positive,-1699205.381,-928680.744,-215590.999,125878.313,385314.614,-106878.932,-1096735.583,72718.500,-800700.846,49459.859,-198984.869,-729048.319,37.341,37.341,277.650,0.000,0.000,0.000,-0.001,-0.001,-0.000,-21.115,0.000,0.000,-0.001,-0.001,-0.000,-0.000,-21.115,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,-62.218
8356d932-d546-4b5a-81bd-64174b66b423,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A7--alpha-As,A7--alpha-As,3.1827553942664295,3.1827553942664286,8.994810567189369,90.0,90.0,120.00000000000001,1e-08,negative,42.493,57.709,135.993,-35.706,-0.000,-0.000,57.709,42.493,135.993,35.706,-0.000,-0.000,125.472,125.472,125.043,0.000,-0.000,-0.000,-35.706,35.706,0.000,47.976,-0.000,-0.000,0.000,0.000,0.000,-0.000,47.976,-35.706,0.000,-0.000,0.000,-0.000,-35.706,-7.608
8356d932-d546-4b5a-81bd-64174b66b423,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A7--alpha-As,A7--alpha-As,3.1827553942664295,3.1827553942664286,8.994810567189369,90.0,90.0,120.00000000000001,1e-08,positive,42.493,57.709,135.993,-35.706,0.000,0.000,57.709,42.493,135.993,35.706,-0.000,0.000,125.472,125.472,125.043,0.000,0.000,0.000,-35.706,35.706,-0.000,47.976,0.000,0.000,-0.000,-0.000,-0.000,0.000,47.976,-35.706,-0.000,0.000,-0.000,0.000,-35.706,-7.608
b3c1f995-4282-45c9-9e95-c0ae39482fa7,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A7--alpha-As,A7--alpha-As,3.1827553942664295,3.1827553942664286,8.994810567189369,90.0,90.0,120.00000000000001,1e-07,negative,42.492,57.709,135.993,-35.706,-0.000,-0.000,57.709,42.493,135.993,35.706,-0.000,-0.000,125.472,125.472,125.044,0.000,-0.000,-0.000,-35.706,35.706,0.000,47.976,-0.000,-0.000,0.000,0.000,0.000,-0.000,47.976,-35.706,-0.000,-0.000,0.000,-0.000,-35.706,-7.608
b3c1f995-4282-45c9-9e95-c0ae39482fa7,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A7--alpha-As,A7--alpha-As,3.1827553942664295,3.1827553942664286,8.994810567189369,90.0,90.0,120.00000000000001,1e-07,positive,42.493,57.709,135.993,-35.706,0.000,0.000,57.709,42.493,135.993,35.706,0.000,0.000,125.472,125.472,125.043,0.000,0.000,0.000,-35.706,35.706,-0.000,47.976,0.000,0.000,-0.000,-0.000,-0.000,0.000,47.976,-35.706,0.000,0.000,-0.000,0.000,-35.706,-7.608
d2821804-cab2-4b96-ae11-007cea256eca,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A7--alpha-As,A7--alpha-As,3.1827553942664295,3.1827553942664286,8.994810567189369,90.0,90.0,120.00000000000001,1e-06,negative,42.490,57.709,135.994,-35.707,-0.000,-0.000,57.708,42.490,135.994,35.707,-0.000,-0.000,125.474,125.474,125.049,-0.000,-0.000,-0.000,-35.705,35.707,0.002,47.977,-0.000,-0.000,0.001,0.000,0.002,-0.001,47.976,-35.706,-0.000,-0.001,0.000,-0.000,-35.706,-7.608
d2821804-cab2-4b96-ae11-007cea256eca,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A7--alpha-As,A7--alpha-As,3.1827553942664295,3.1827553942664286,8.994810567189369,90.0,90.0,120.00000000000001,1e-06,positive,42.496,57.709,135.992,-35.705,0.000,0.000,57.710,42.495,135.992,35.704,0.000,0.000,125.470,125.470,125.037,0.000,0.000,0.000,-35.706,35.705,-0.002,47.975,0.000,0.000,-0.001,-0.000,-0.002,0.001,47.976,-35.706,0.000,0.001,-0.000,0.000,-35.706,-7.608
bbb1bb59-04b4-407c-a9ab-ced922e6acf7,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.407071571632172,2.407071571632172,2.407071571632172,90.0,90.0,90.0,1e-08,negative,165.941,25.099,25.099,-0.000,0.000,0.000,25.099,165.941,25.099,-0.000,-0.000,0.000,25.099,25.099,165.941,-0.000,-0.000,0.000,0.000,0.000,0.000,-27.855,-0.000,0.000,0.000,0.000,0.000,0.000,-27.855,0.000,0.000,0.000,-0.000,-0.000,0.000,-27.855
bbb1bb59-04b4-407c-a9ab-ced922e6acf7,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.407071571632172,2.407071571632172,2.407071571632172,90.0,90.0,90.0,1e-08,positive,165.940,25.099,25.099,-0.000,-0.000,-0.000,25.099,165.940,25.099,-0.000,-0.000,-0.000,25.099,25.099,165.940,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-27.855,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-27.855,-0.000,-0.000,-0.000,0.000,0.000,0.000,-27.855
3fac4c3b-30bf-4af2-86f5-64bfd84189b3,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.407071571632172,2.407071571632172,2.407071571632172,90.0,90.0,90.0,1e-07,negative,165.942,25.099,25.099,-0.000,0.000,0.000,25.099,165.942,25.099,0.000,0.000,0.000,25.099,25.099,165.942,-0.000,0.000,0.000,0.000,0.000,0.000,-27.855,-0.000,0.000,0.000,0.000,0.000,0.000,-27.855,0.000,0.000,0.000,0.000,-0.000,-0.000,-27.855
3fac4c3b-30bf-4af2-86f5-64bfd84189b3,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.407071571632172,2.407071571632172,2.407071571632172,90.0,90.0,90.0,1e-07,positive,165.939,25.099,25.099,-0.000,0.000,-0.000,25.099,165.939,25.099,0.000,-0.000,-0.000,25.099,25.099,165.939,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-27.855,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-27.855,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-27.855
5a6e8dec-c295-4b76-bc97-c4a90372271b,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.407071571632172,2.407071571632172,2.407071571632172,90.0,90.0,90.0,1e-06,negative,165.954,25.101,25.101,-0.000,-0.000,0.000,25.101,165.954,25.101,-0.000,0.000,0.000,25.101,25.101,165.954,-0.000,0.000,0.000,0.000,0.001,0.001,-27.855,0.000,0.000,0.001,0.000,0.001,-0.000,-27.855,0.000,0.001,0.001,0.000,-0.000,0.000,-27.855
5a6e8dec-c295-4b76-bc97-c4a90372271b,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.407071571632172,2.407071571632172,2.407071571632172,90.0,90.0,90.0,1e-06,positive,165.927,25.098,25.098,0.000,-0.000,-0.000,25.098,165.927,25.098,-0.000,-0.000,-0.000,25.098,25.098,165.927,0.000,-0.000,-0.000,-0.000,-0.001,-0.001,-27.855,-0.000,-0.000,-0.001,-0.000,-0.001,0.000,-27.855,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,-27.855
1f84dc12-6f13-47e5-a8dc-64a76d692582,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,mp-1059259,mp-1059259,8.18520198273697,2.4887595120159,2.5028201954911036,90.0,90.22818859330299,90.0,1e-08,negative,324.957,116.676,150.522,0.000,5.163,-0.000,99.228,276.312,62.607,0.000,0.819,-0.000,142.432,62.023,302.392,0.000,2.055,0.000,-0.767,-1.520,-0.630,14.573,-1.554,0.809,3.658,-0.192,2.435,-0.000,74.679,-0.000,-1.670,-3.310,-1.372,1.021,-3.383,-59.043
1f84dc12-6f13-47e5-a8dc-64a76d692582,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,mp-1059259,mp-1059259,8.18520198273697,2.4887595120159,2.5028201954911036,90.0,90.22818859330299,90.0,1e-08,positive,316.399,100.265,143.161,0.000,6.177,0.000,116.694,309.884,77.578,0.000,1.527,0.000,150.505,77.549,309.305,-0.000,2.700,0.000,0.767,1.520,0.630,14.573,1.554,0.809,5.405,3.272,3.871,-0.000,78.234,0.000,1.670,3.310,1.372,1.021,3.383,-59.043
52e074e0-e6e6-40ac-a497-dc1b0cec41a6,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,mp-1059259,mp-1059259,8.18520198273697,2.4887595120159,2.5028201954911036,90.0,90.22818859330299,90.0,1e-07,negative,316.051,99.569,142.880,-0.000,5.213,0.000,99.628,277.106,62.937,0.000,1.596,-0.000,142.852,62.852,302.741,-0.000,2.834,-0.000,-0.078,-0.155,-0.064,14.573,-0.158,0.808,4.446,1.368,3.083,0.000,76.228,-0.000,-0.168,-0.334,-0.138,1.019,-0.341,-59.855
52e074e0-e6e6-40ac-a497-dc1b0cec41a6,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,mp-1059259,mp-1059259,8.18520198273697,2.4887595120159,2.5028201954911036,90.0,90.22818859330299,90.0,1e-07,positive,316.131,99.725,142.945,-0.000,5.387,-0.000,99.710,277.264,63.004,-0.000,1.768,0.000,142.926,63.000,302.795,-0.000,3.008,0.000,0.078,0.155,0.064,14.573,0.158,0.808,4.622,1.717,3.228,-0.000,76.582,0.000,0.168,0.334,0.138,1.019,0.341,-59.855
d0c5d160-70b2-42e9-a6de-65f4f2fb9212,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,mp-1059259,mp-1059259,8.18520198273697,2.4887595120159,2.5028201954911036,90.0,90.22818859330299,90.0,1e-06,negative,316.073,99.631,142.897,-0.000,5.478,-0.000,99.658,277.182,62.963,0.000,1.674,0.000,142.879,62.919,302.787,0.000,3.185,-0.000,-0.013,-0.026,-0.011,14.573,-0.027,0.751,4.521,1.522,3.146,0.000,76.385,0.000,-0.020,-0.042,-0.016,1.019,-0.033,-59.863
d0c5d160-70b2-42e9-a6de-65f4f2fb9212,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,mp-1059259,mp-1059259,8.18520198273697,2.4887595120159,2.5028201954911036,90.0,90.22818859330299,90.0,1e-06,positive,316.101,99.660,142.914,0.000,5.526,0.000,99.666,277.168,62.960,0.000,1.972,0.000,142.894,62.940,302.734,0.000,3.223,0.000,0.013,0.026,0.011,14.573,0.027,0.751,4.597,1.660,3.209,-0.000,76.425,0.000,0.020,0.042,0.016,1.019,0.033,-59.863
33e81137-0d5d-4493-96d8-36ac4f1f2e2c,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5493486494928836,2.5493486494928836,24.954275454123216,90.0,90.0,119.99999999999999,1e-08,negative,110.732,38.617,16.038,-11.946,0.000,-0.000,36.454,107.535,8.352,11.104,0.000,-0.000,32.201,32.201,102.294,-0.000,0.000,-0.000,-20.183,3.710,-12.106,21.677,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.310,-12.326,-8.235,-8.235,-12.102,-0.000,-11.947,36.058
20ae98e1-1ccf-46d5-a80c-bfdf40622c3b,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5491323060081834,2.5491323060081834,24.87979216299377,90.0,90.0,120.00000000000001,1e-08,negative,692.186,621.580,1707.101,11.560,-0.000,0.000,621.784,692.389,1707.695,-11.559,0.000,0.000,2709.258,2709.258,8643.436,-0.000,-0.000,0.000,2684.652,2669.222,8561.465,14.398,-0.000,0.000,2713.547,2713.547,8653.511,0.000,14.646,7.800,2713.541,2713.541,8653.490,0.000,7.800,32.994
b9916167-1dd8-442e-aad8-d25fd4654dd3,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5493477538174605,2.5493477538174605,24.921154339708693,90.0,90.0,119.99999999999999,1e-08,negative,120.763,48.069,32.243,-12.343,0.000,0.000,48.069,120.763,32.243,12.343,0.000,0.000,32.243,32.243,102.429,0.000,-0.000,0.000,-12.343,12.343,0.000,22.339,0.000,0.000,-0.000,0.000,0.000,-0.000,22.339,-12.343,-0.000,-0.000,0.000,-0.000,-12.343,36.347
33e81137-0d5d-4493-96d8-36ac4f1f2e2c,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5493486494928836,2.5493486494928836,24.954275454123216,90.0,90.0,119.99999999999999,1e-08,positive,120.590,48.001,32.201,-12.326,-0.000,0.000,48.001,120.590,32.201,12.326,-0.000,0.000,32.201,32.201,102.294,-0.000,-0.000,0.000,-3.710,20.183,12.106,21.677,-0.000,0.000,0.000,0.000,0.000,0.000,22.310,-12.326,8.235,8.235,12.102,0.000,-11.947,36.058
20ae98e1-1ccf-46d5-a80c-bfdf40622c3b,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5491323060081834,2.5491323060081834,24.87979216299377,90.0,90.0,120.00000000000001,1e-08,positive,-2608.827,-2674.816,-8656.904,7.802,0.000,-0.000,47.591,119.209,32.228,-12.371,-0.000,-0.000,-2676.791,-2676.791,-8561.071,0.000,-0.000,-0.000,-2706.027,-2721.626,-8654.325,14.646,-0.000,-0.000,-2713.547,-2713.547,-8653.511,-0.000,14.646,7.800,-2713.541,-2713.541,-8653.490,-0.000,7.800,32.994
b9916167-1dd8-442e-aad8-d25fd4654dd3,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5493477538174605,2.5493477538174605,24.921154339708693,90.0,90.0,119.99999999999999,1e-08,positive,219.661,147.735,329.554,-11.727,-0.000,-0.000,48.069,120.763,32.243,12.343,-0.000,-0.000,32.243,32.243,102.429,-0.000,-0.000,-0.000,-12.343,12.343,-0.000,22.339,-0.000,-0.000,0.000,-0.000,-0.000,0.000,22.339,-12.343,0.000,0.000,-0.000,-0.000,-12.343,36.347
1d994563-6e90-4527-9c44-a3a2fb5c90fe,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5493486494928836,2.5493486494928836,24.954275454123216,90.0,90.0,119.99999999999999,1e-07,negative,120.589,48.001,32.200,-12.326,0.000,-0.000,48.001,120.589,32.200,12.326,0.000,-0.000,32.200,32.200,102.294,-0.000,0.000,-0.000,-12.326,12.326,-0.000,22.310,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.310,-12.326,-0.836,-0.836,-1.228,-0.000,-11.941,36.055
98c685f1-2fdb-4373-9ff0-b7157d663144,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5491323060081834,2.5491323060081834,24.87979216299377,90.0,90.0,120.00000000000001,1e-07,negative,172.223,101.596,188.469,11.577,-0.000,0.000,308.211,373.740,856.339,-6.872,0.000,0.000,76.752,76.752,231.940,0.000,-0.000,0.000,12.371,-12.371,-0.000,22.300,-0.000,0.000,57.811,57.811,168.842,0.000,20.950,11.557,267.666,267.666,856.081,0.000,7.714,32.996
4145e19e-2c85-4d29-bdef-df95a03288fb,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5493477538174605,2.5493477538174605,24.921154339708693,90.0,90.0,119.99999999999999,1e-07,negative,120.762,48.069,32.243,-12.343,0.000,0.000,48.069,120.763,32.243,12.343,0.000,0.000,11.095,11.095,39.193,-0.000,0.000,0.000,-29.205,-7.497,-54.006,19.839,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.339,-12.343,-10.278,-10.279,-30.767,-0.000,-11.719,35.958
1d994563-6e90-4527-9c44-a3a2fb5c90fe,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5493486494928836,2.5493486494928836,24.954275454123216,90.0,90.0,119.99999999999999,1e-07,positive,120.592,48.001,32.201,-12.326,-0.000,0.000,48.002,120.591,32.201,12.326,-0.000,0.000,27.081,27.081,85.028,0.000,-0.000,0.000,-12.326,12.326,0.000,22.310,-0.000,0.000,0.000,0.000,0.000,0.000,22.310,-12.326,0.836,0.836,1.228,0.000,-11.941,36.055
98c685f1-2fdb-4373-9ff0-b7157d663144,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5491323060081834,2.5491323060081834,24.87979216299377,90.0,90.0,120.00000000000001,1e-07,positive,119.210,47.591,32.228,12.371,-0.000,-0.000,-14.081,56.499,-149.451,-11.538,-0.000,-0.000,-273.792,-273.792,-869.625,-0.000,0.000,-0.000,-263.622,-279.220,-865.564,14.644,0.000,-0.000,-57.811,-57.811,-168.842,-0.000,20.950,11.557,-267.666,-267.666,-856.081,-0.000,7.714,32.996
