calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
daf5a8e5-4b4a-46e0-94f2-b11be224d5bc,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202984315406376,3.2202984315406376,5.2152069982737,90.0,90.0,119.99999999999999,1e-06,positive,148.830,81.621,63.379,-0.000,-0.000,-0.000,81.625,148.826,63.379,-0.000,-0.000,-0.000,63.380,63.380,180.193,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,48.292,0.000,0.000,-0.001,-0.000,0.000,-0.000,48.292,-0.000,-0.005,-0.002,-0.001,0.000,0.000,33.609
07e6767e-6e92-444d-a66b-a26645b4d1ed,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A4--C--dc,A4--C--dc,6.148611275888148,6.148611275888148,6.148611275888148,90.0,90.0,90.0,1e-08,negative,-13.854,18.013,18.013,-0.000,0.000,-0.000,18.013,-13.854,18.013,-0.000,-0.000,-0.000,18.013,18.013,-13.854,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-6.111,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-6.111,0.000,0.000,-0.000,-0.000,0.000,0.000,-6.111
07e6767e-6e92-444d-a66b-a26645b4d1ed,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A4--C--dc,A4--C--dc,6.148611275888148,6.148611275888148,6.148611275888148,90.0,90.0,90.0,1e-08,positive,-13.854,18.013,18.013,-0.000,-0.000,-0.000,18.013,-13.854,18.013,-0.000,-0.000,-0.000,18.013,18.013,-13.854,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.111,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-6.111,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-6.111
11eee8fc-cb9a-4c58-9122-6f550d9418f3,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A4--C--dc,A4--C--dc,6.148611275888148,6.148611275888148,6.148611275888148,90.0,90.0,90.0,1e-07,negative,-13.854,18.013,18.013,-0.000,0.000,-0.000,18.013,-13.854,18.013,-0.000,-0.000,-0.000,18.013,18.013,-13.854,-0.000,-0.000,-0.000,-63411057.349,-62194147.705,-57379108.005,896427.574,-468995.351,-714077.918,-62029863.454,-61499541.230,-60828841.198,559707.246,701919.632,465310.335,-63196626.167,-63784153.230,-66813626.612,-42054.337,210873.663,678388.458
11eee8fc-cb9a-4c58-9122-6f550d9418f3,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A4--C--dc,A4--C--dc,6.148611275888148,6.148611275888148,6.148611275888148,90.0,90.0,90.0,1e-07,positive,-13.853,18.013,18.013,0.000,0.000,0.000,18.013,-13.853,18.013,0.000,0.000,0.000,18.013,18.013,-13.853,0.000,0.000,0.000,67400717.704,68010357.737,65552513.464,-470437.790,-617458.920,1025389.475,66102236.163,67211604.681,66751911.883,365440.678,-600807.972,574815.046,62303283.830,63204639.278,65164359.107,165880.751,767945.590,-244785.810
9a60e26e-af7f-47de-bf74-93ff01c95fb6,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A4--C--dc,A4--C--dc,6.148611275888148,6.148611275888148,6.148611275888148,90.0,90.0,90.0,1e-06,negative,-13.858,18.013,18.013,-0.000,0.000,0.000,18.013,-13.858,18.013,0.000,0.000,0.000,18.013,18.013,-13.858,-0.000,-0.000,-0.000,-6427270.218,-5730826.999,-5985486.383,-49069.798,59534.423,31303.433,-5959067.465,-6562718.007,-5949150.285,-39876.060,108694.246,34411.571,-5732581.278,-5796676.821,-6214086.850,95744.853,-47937.912,48179.905
9a60e26e-af7f-47de-bf74-93ff01c95fb6,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A4--C--dc,A4--C--dc,6.148611275888148,6.148611275888148,6.148611275888148,90.0,90.0,90.0,1e-06,positive,-13.849,18.014,18.014,-0.000,0.000,-0.000,18.014,-13.849,18.014,-0.000,0.000,-0.000,18.014,18.014,-13.849,-0.000,-0.000,-0.000,6463143.176,6185395.560,6419227.769,-9733.231,-88730.692,18202.908,6191253.876,6453805.707,6193187.875,75143.138,48221.719,-40015.692,6501987.792,6497810.366,6906557.675,-75708.363,39649.743,-30554.229
4ea34ad5-8fd2-4b40-a50e-47eb4a10b808,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.499196814610991,5.499196814610991,2.9700662864542,90.0,90.0,90.0,1e-08,negative,319.255,87.091,97.096,-0.000,0.000,-0.000,87.091,319.255,97.096,0.000,0.000,-0.000,97.096,97.096,247.321,-0.000,-0.000,0.000,-0.000,0.000,0.000,17.912,0.000,0.000,0.000,-0.000,0.000,-0.000,17.912,-0.000,-0.000,-0.000,0.000,-0.000,0.000,6.751
b993c553-e071-40a7-a2e8-8e81da5936e0,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188626,11.671507644188626,6.027140630810004,90.0,90.0,90.0,1e-08,negative,1.578,0.000,0.121,-0.000,0.000,0.000,-0.000,1.578,0.121,-0.000,-0.000,-0.000,0.121,0.121,1.796,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.100,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.100,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000
4ea34ad5-8fd2-4b40-a50e-47eb4a10b808,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.499196814610991,5.499196814610991,2.9700662864542,90.0,90.0,90.0,1e-08,positive,319.255,87.091,97.096,0.000,0.000,0.000,87.091,319.255,97.096,-0.000,0.000,0.000,97.096,97.096,247.321,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.912,-0.000,-0.000,-0.000,0.000,-0.000,0.000,17.912,0.000,0.000,0.000,-0.000,-0.000,-0.000,6.751
b993c553-e071-40a7-a2e8-8e81da5936e0,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188626,11.671507644188626,6.027140630810004,90.0,90.0,90.0,1e-08,positive,1.578,-0.000,0.121,0.000,0.000,0.000,0.000,1.578,0.121,0.000,0.000,0.000,0.121,0.121,1.796,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.100,0.000,-0.000,0.000,-0.000,0.000,0.000,0.100,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000
547b2e90-f0a1-4ec7-9326-7659f0ccde86,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.499196814610991,5.499196814610991,2.9700662864542,90.0,90.0,90.0,1e-07,negative,267.323,139.024,97.096,-0.000,-0.000,-0.000,139.024,267.323,97.096,-0.000,0.000,-0.000,97.096,97.096,247.321,-0.000,0.000,0.000,-0.000,0.000,0.000,17.912,0.000,0.000,0.000,-0.000,0.000,-0.000,17.912,-0.000,-0.000,-0.000,-0.000,0.000,0.000,6.751
b7bfd788-27df-4775-af8e-d1be18ddfc55,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188626,11.671507644188626,6.027140630810004,90.0,90.0,90.0,1e-07,negative,1.578,0.000,0.121,-0.000,-0.000,-0.000,-0.000,1.578,0.121,0.000,-0.000,0.000,0.121,0.121,1.796,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.121,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.121,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
547b2e90-f0a1-4ec7-9326-7659f0ccde86,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.499196814610991,5.499196814610991,2.9700662864542,90.0,90.0,90.0,1e-07,positive,319.255,87.091,97.096,0.000,0.000,0.000,87.091,319.255,97.096,0.000,-0.000,0.000,97.096,97.096,247.320,0.000,0.000,0.000,0.000,-0.000,-0.000,17.912,-0.000,0.000,-0.000,0.000,-0.000,-0.000,17.912,0.000,0.000,0.000,0.000,0.000,-0.000,6.751
b7bfd788-27df-4775-af8e-d1be18ddfc55,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188626,11.671507644188626,6.027140630810004,90.0,90.0,90.0,1e-07,positive,1.578,-0.000,0.121,-0.000,-0.000,-0.000,0.000,1.578,0.121,0.000,0.000,-0.000,0.121,0.121,1.796,-0.000,-0.000,0.000,0.000,0.000,0.000,0.121,0.000,0.000,0.000,0.000,0.000,0.000,0.121,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000
94165149-9910-436f-9908-15804d8a1210,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.499196814610991,5.499196814610991,2.9700662864542,90.0,90.0,90.0,1e-06,negative,286.377,119.971,97.099,-0.000,-0.000,-0.000,119.971,286.377,97.099,-0.000,0.000,0.000,97.096,97.096,247.324,-0.000,0.000,0.000,-0.000,0.000,0.000,17.912,-0.000,-0.000,0.000,-0.000,0.000,0.000,17.912,0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.751
6f850345-617f-4b06-a367-438cb7a1a482,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188626,11.671507644188626,6.027140630810004,90.0,90.0,90.0,1e-06,negative,1.461,0.117,0.121,-0.000,0.000,0.000,0.117,1.461,0.121,0.000,-0.000,0.000,0.121,0.121,1.796,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.084,0.000,0.000,-0.000,0.000,-0.000,0.000,0.084,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
94165149-9910-436f-9908-15804d8a1210,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.499196814610991,5.499196814610991,2.9700662864542,90.0,90.0,90.0,1e-06,positive,319.254,87.091,97.095,0.000,0.000,-0.000,87.091,319.254,97.095,-0.000,0.000,-0.000,97.095,97.095,247.317,-0.000,0.000,-0.000,0.000,-0.000,-0.000,17.912,0.000,-0.000,-0.000,0.000,-0.000,0.000,17.912,0.000,0.000,0.000,0.000,0.000,-0.000,6.751
6f850345-617f-4b06-a367-438cb7a1a482,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188626,11.671507644188626,6.027140630810004,90.0,90.0,90.0,1e-06,positive,1.382,0.196,0.121,-0.000,0.000,-0.000,0.196,1.382,0.121,0.000,-0.000,-0.000,0.121,0.121,1.796,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.084,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.084,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
587e3ccb-5821-4c36-8db5-352d4d088157,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A7--alpha-As,A7--alpha-As,3.8622394720487163,3.8622394720487163,10.420735827855172,90.0,90.0,120.00000000000001,1e-08,negative,75.537,75.440,135.274,-69.102,0.000,0.000,75.466,75.563,135.359,69.102,0.000,0.000,127.053,127.053,88.078,0.000,-0.000,-0.000,-69.076,69.128,0.086,43.800,0.000,-0.000,0.026,0.026,0.086,-0.000,43.800,-69.102,0.026,0.026,0.086,0.000,-69.102,0.048
587e3ccb-5821-4c36-8db5-352d4d088157,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A7--alpha-As,A7--alpha-As,3.8622394720487163,3.8622394720487163,10.420735827855172,90.0,90.0,120.00000000000001,1e-08,positive,75.537,75.440,135.274,-69.102,0.000,0.000,75.414,75.511,135.188,69.102,-0.000,-0.000,127.027,127.027,87.993,0.000,-0.000,0.000,-69.128,69.076,-0.086,43.800,-0.000,-0.000,-0.026,-0.026,-0.086,0.000,43.800,-69.102,-0.026,-0.026,-0.086,-0.000,-69.102,0.048
834f4caf-54f8-4b19-9b5a-869f81add5c1,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A7--alpha-As,A7--alpha-As,3.8622394720487163,3.8622394720487163,10.420735827855172,90.0,90.0,120.00000000000001,1e-07,negative,75.536,75.440,135.274,-69.102,0.000,0.000,75.440,75.536,135.274,69.102,-0.000,-0.000,127.055,127.055,88.086,-0.000,-0.000,-0.000,-69.100,69.105,0.008,43.800,-0.000,0.000,0.002,0.003,0.008,0.000,43.800,-69.102,-0.000,-0.000,-0.000,0.000,-69.102,0.048
834f4caf-54f8-4b19-9b5a-869f81add5c1,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A7--alpha-As,A7--alpha-As,3.8622394720487163,3.8622394720487163,10.420735827855172,90.0,90.0,120.00000000000001,1e-07,positive,75.535,75.437,135.265,-69.102,0.000,0.000,75.437,75.535,135.265,69.102,-0.000,-0.000,127.053,127.053,88.079,0.000,0.000,-0.000,-69.102,69.102,0.000,43.800,-0.000,-0.000,-0.002,-0.003,-0.008,-0.000,43.800,-69.102,0.000,0.000,0.000,-0.000,-69.102,0.048
b5b695be-a5dd-4f60-9f18-f6df95c32b5c,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A7--alpha-As,A7--alpha-As,3.8622394720487163,3.8622394720487163,10.420735827855172,90.0,90.0,120.00000000000001,1e-06,negative,75.532,75.439,135.274,-69.102,0.000,-0.000,75.440,75.532,135.274,69.102,0.000,0.000,127.052,127.052,88.071,0.000,-0.000,-0.000,-69.103,69.101,-0.001,43.800,0.000,0.000,-0.001,-0.000,-0.000,0.000,43.800,-69.102,-0.001,-0.001,0.001,0.000,-69.102,0.048
b5b695be-a5dd-4f60-9f18-f6df95c32b5c,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A7--alpha-As,A7--alpha-As,3.8622394720487163,3.8622394720487163,10.420735827855172,90.0,90.0,120.00000000000001,1e-06,positive,75.542,75.440,135.273,-69.103,-0.000,0.000,75.440,75.542,135.273,69.103,-0.000,-0.000,127.053,127.053,88.086,-0.000,0.000,-0.000,-69.102,69.103,0.000,43.800,-0.000,-0.000,0.001,0.000,0.000,-0.000,43.800,-69.102,0.001,0.001,-0.001,-0.000,-69.102,0.048
3f05bfb7-9336-49d4-91a1-a78c164a8990,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.840708411533962,2.840708411533962,2.840708411533962,90.0,90.0,90.0,1e-08,negative,191.153,-1.703,-1.703,0.000,-0.000,0.000,-1.703,191.153,-1.703,0.000,-0.000,-0.000,-1.703,-1.703,191.153,-0.000,-0.000,-0.000,0.000,0.000,0.000,-47.342,-0.000,0.000,0.000,0.000,0.000,-0.000,-47.342,0.000,0.000,0.000,0.000,-0.000,-0.000,-47.342
3f05bfb7-9336-49d4-91a1-a78c164a8990,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.840708411533962,2.840708411533962,2.840708411533962,90.0,90.0,90.0,1e-08,positive,191.153,-1.703,-1.703,0.000,0.000,-0.000,-1.703,191.153,-1.703,0.000,0.000,-0.000,-1.703,-1.703,191.153,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-47.342,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-47.342,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-47.342
b1f5b6bc-bb6c-43dd-ac95-77cc38db1a69,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.840708411533962,2.840708411533962,2.840708411533962,90.0,90.0,90.0,1e-07,negative,191.154,-1.703,-1.703,-0.000,-0.000,0.000,-1.703,191.154,-1.703,-0.000,-0.000,0.000,-1.703,-1.703,191.154,0.000,0.000,-0.000,0.000,0.000,0.000,-47.342,-0.000,0.000,0.000,0.000,0.000,-0.000,-47.342,0.000,0.000,0.000,0.000,-0.000,-0.000,-47.342
b1f5b6bc-bb6c-43dd-ac95-77cc38db1a69,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.840708411533962,2.840708411533962,2.840708411533962,90.0,90.0,90.0,1e-07,positive,191.152,-1.703,-1.703,0.000,-0.000,-0.000,-1.703,191.152,-1.703,-0.000,0.000,-0.000,-1.703,-1.703,191.152,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-47.342,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-47.342,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-47.342
418eaf21-3ae5-4f92-afe0-eb24a4ba6ff5,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.840708411533962,2.840708411533962,2.840708411533962,90.0,90.0,90.0,1e-06,negative,191.159,-1.701,-1.701,0.000,-0.000,0.000,-1.701,191.159,-1.701,0.000,-0.000,0.000,-1.701,-1.701,191.159,0.000,-0.000,0.000,0.000,0.001,0.001,-47.342,-0.000,0.000,0.001,0.000,0.001,0.000,-47.342,0.000,0.001,0.001,0.000,0.000,-0.000,-47.342
418eaf21-3ae5-4f92-afe0-eb24a4ba6ff5,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.840708411533962,2.840708411533962,2.840708411533962,90.0,90.0,90.0,1e-06,positive,191.147,-1.705,-1.705,-0.000,-0.000,-0.000,-1.705,191.147,-1.705,0.000,0.000,-0.000,-1.705,-1.705,191.147,-0.000,0.000,-0.000,-0.000,-0.001,-0.001,-47.342,0.000,-0.000,-0.001,-0.000,-0.001,0.000,-47.342,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,-47.342
e49dfa9c-f45a-4ef3-b1e6-4d538eae5f81,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,mp-1056376,mp-1056376,3.0805658850430513,3.0805658850430513,2.8136816815016537,90.0,90.0,119.99999999999999,1e-08,negative,194.715,86.928,31.905,0.000,0.000,-0.000,86.928,194.715,31.905,-0.000,0.000,0.000,31.905,31.905,225.214,0.000,-0.000,-0.000,0.000,-0.000,0.000,-2.512,0.000,-0.000,0.000,-0.000,0.000,-0.000,-2.512,-0.000,0.000,-0.000,0.000,-0.000,0.000,53.893
e49dfa9c-f45a-4ef3-b1e6-4d538eae5f81,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,mp-1056376,mp-1056376,3.0805658850430513,3.0805658850430513,2.8136816815016537,90.0,90.0,119.99999999999999,1e-08,positive,194.715,86.928,31.904,0.000,0.000,-0.000,86.928,194.715,31.904,-0.000,-0.000,-0.000,31.905,31.905,225.214,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-2.512,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-2.512,0.000,-0.000,0.000,-0.000,0.000,-0.000,53.893
b9e926cf-6786-4162-9a39-6a13e727d4df,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,mp-1056376,mp-1056376,3.0805658850430513,3.0805658850430513,2.8136816815016537,90.0,90.0,119.99999999999999,1e-07,negative,194.715,86.928,31.905,0.000,0.000,-0.000,86.928,194.715,31.905,-0.000,0.000,0.000,31.905,31.905,225.215,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.512,0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.512,0.000,0.000,0.000,-0.000,0.000,0.000,53.893
b9e926cf-6786-4162-9a39-6a13e727d4df,099b21ab-7a0f-417a-a475-ea73bb213a11,2009--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,mp-1056376,mp-1056376,3.0805658850430513,3.0805658850430513,2.8136816815016537,90.0,90.0,119.99999999999999,1e-07,positive,194.714,86.928,31.904,-0.000,-0.000,0.000,86.928,194.714,31.904,-0.000,-0.000,0.000,31.904,31.904,225.214,0.000,0.000,0.000,0.000,0.000,-0.000,-2.512,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-2.512,0.000,-0.000,-0.000,0.000,-0.000,-0.000,53.893
