calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7554a9d3-81a8-43bb-bba9-0ff4ff396ffc,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A3'--alpha-La--double-hcp,mp-1183710,2.519974140929963,2.519974140929963,8.16783134522856,90.0,90.0,120.00000000000001,1e-07,positive,291.538,124.136,-636.987,0.000,0.000,-0.000,124.136,291.538,-636.987,0.000,0.000,0.000,-637.454,-637.454,-26533.408,0.000,0.000,0.000,-0.007,-0.021,-0.492,-674.774,0.000,0.000,-0.021,-0.007,-0.492,-0.000,-674.774,0.000,-0.000,-0.000,-0.007,0.000,0.000,83.702
8ba8875c-c859-4b33-ae39-99ddf51c2fd0,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519728685359711,2.519728685359711,8.170898172202099,90.0,90.0,119.99999999999999,1e-07,positive,360.117,147.079,976.571,-0.000,0.000,-0.000,147.079,360.116,976.571,-0.000,-0.000,-0.000,976.091,976.091,30707.170,-0.000,-0.000,-0.000,-0.014,-0.014,-0.497,938.455,-0.000,-0.000,-0.021,-0.007,-0.497,-0.000,938.455,-0.000,0.000,-0.000,0.000,-0.000,-0.000,83.091
9fa290fc-fd62-4382-8566-dce795dd0c0c,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A3'--alpha-La--double-hcp,oqmd-1215408,2.520090624679676,2.520090624679676,8.166280260680269,90.0,90.0,119.99999999999999,1e-06,negative,330.047,136.940,276.871,-0.000,-0.000,0.000,136.941,330.046,276.871,-0.000,-0.000,0.000,276.097,276.097,5854.569,-0.000,-0.000,-0.000,-0.011,-0.035,-0.816,239.248,-0.000,0.000,-0.023,-0.023,-0.816,-0.000,239.248,-0.000,-0.000,0.000,-0.012,0.000,-0.000,96.553
1027f0e0-dca8-47e4-b255-54df7c326fa8,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A3'--alpha-La--double-hcp,mp-1183710,2.519974140929963,2.519974140929963,8.16783134522856,90.0,90.0,120.00000000000001,1e-06,negative,291.550,124.139,-636.760,-0.000,0.000,0.000,124.140,291.549,-636.764,-0.000,-0.000,-0.000,-632.088,-632.088,-26342.209,-0.000,-0.000,-0.000,0.073,0.205,4.916,-674.780,-0.000,-0.000,0.209,0.069,4.916,-0.000,-674.774,-0.000,0.003,0.001,0.062,-0.000,-0.000,83.696
fd3cb931-7b5f-4991-845a-ac51f317aadd,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519728685359711,2.519728685359711,8.170898172202099,90.0,90.0,119.99999999999999,1e-06,negative,336.700,170.506,976.735,0.000,0.000,0.000,170.502,336.704,976.735,0.000,0.000,0.000,981.609,981.609,30901.904,0.000,0.000,0.000,0.143,0.137,4.973,938.455,0.000,0.000,0.209,0.071,4.973,0.000,938.455,0.000,-0.001,0.001,-0.001,0.000,0.000,83.091
9fa290fc-fd62-4382-8566-dce795dd0c0c,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A3'--alpha-La--double-hcp,oqmd-1215408,2.520090624679676,2.520090624679676,8.166280260680269,90.0,90.0,119.99999999999999,1e-06,positive,330.046,136.941,276.940,-0.000,0.000,-0.000,136.940,330.047,276.940,0.000,0.000,0.000,277.714,277.714,5912.237,0.000,-0.000,-0.000,0.011,0.035,0.816,239.248,0.000,-0.000,0.023,0.023,0.816,0.000,239.248,-0.000,0.000,-0.000,0.012,0.000,0.000,96.553
1027f0e0-dca8-47e4-b255-54df7c326fa8,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A3'--alpha-La--double-hcp,mp-1183710,2.519974140929963,2.519974140929963,8.16783134522856,90.0,90.0,120.00000000000001,1e-06,positive,291.529,124.133,-637.172,0.000,0.000,-0.000,124.135,291.527,-637.172,0.000,0.000,0.000,-641.844,-641.844,-26689.843,0.000,-0.000,0.000,-0.073,-0.205,-4.916,-674.780,0.000,0.000,-0.209,-0.069,-4.916,0.000,-674.774,0.000,-0.003,-0.001,-0.062,0.000,-0.000,83.696
fd3cb931-7b5f-4991-845a-ac51f317aadd,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519728685359711,2.519728685359711,8.170898172202099,90.0,90.0,119.99999999999999,1e-06,positive,336.685,170.503,976.450,-0.000,-0.000,-0.000,170.498,336.689,976.450,-0.000,-0.000,-0.000,971.577,971.577,30547.843,-0.000,-0.000,-0.000,-0.143,-0.137,-4.973,938.455,-0.000,-0.000,-0.209,-0.071,-4.973,-0.000,938.455,-0.000,0.001,-0.001,0.001,-0.000,-0.000,83.091
18948202-b1a4-4acb-bc04-6a9ac2fe63aa,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A3--Mg--hcp,oqmd-637416,2.518660496265042,2.518660496265042,4.05569553202444,90.0,90.0,119.99999999999999,1e-08,negative,326.101,129.574,119.390,-0.000,-0.000,0.000,129.574,326.101,119.390,0.000,-0.000,-0.000,119.390,119.390,357.367,-0.000,0.000,-0.000,0.000,0.000,0.000,92.444,-0.000,0.000,0.000,0.000,0.000,0.000,92.444,0.000,0.000,0.000,0.000,0.000,-0.000,98.264
18948202-b1a4-4acb-bc04-6a9ac2fe63aa,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A3--Mg--hcp,oqmd-637416,2.518660496265042,2.518660496265042,4.05569553202444,90.0,90.0,119.99999999999999,1e-08,positive,326.101,129.574,119.390,-0.000,0.000,0.000,129.573,326.101,119.390,-0.000,0.000,-0.000,119.390,119.390,357.367,0.000,0.000,-0.000,-0.000,-0.000,-0.000,92.444,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,92.444,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,98.264
162f6bef-fd2b-4d8d-a56f-2ec7834ece20,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A3--Mg--hcp,oqmd-637416,2.518660496265042,2.518660496265042,4.05569553202444,90.0,90.0,119.99999999999999,1e-07,negative,310.011,145.664,119.390,-0.000,-0.000,0.000,145.664,310.011,119.390,0.000,-0.000,0.000,119.390,119.390,357.367,-0.000,-0.000,0.000,0.000,0.000,0.000,92.444,-0.000,0.000,0.000,0.000,0.000,0.000,92.444,0.000,-0.000,0.000,-0.000,0.000,-0.000,82.174
162f6bef-fd2b-4d8d-a56f-2ec7834ece20,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A3--Mg--hcp,oqmd-637416,2.518660496265042,2.518660496265042,4.05569553202444,90.0,90.0,119.99999999999999,1e-07,positive,326.101,129.573,119.390,0.000,0.000,-0.000,129.573,326.101,119.390,-0.000,0.000,-0.000,119.390,119.390,357.367,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,92.444,0.000,0.000,-0.000,-0.000,-0.000,-0.000,92.444,-0.000,0.000,-0.000,0.000,-0.000,0.000,82.174
b7288495-8fc4-476b-a28e-8f86517ecd54,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A3--Mg--hcp,oqmd-637416,2.518660496265042,2.518660496265042,4.05569553202444,90.0,90.0,119.99999999999999,1e-06,negative,310.013,145.664,119.390,0.000,-0.000,0.000,129.574,326.103,119.390,0.000,-0.000,0.000,119.391,119.391,357.370,-0.000,0.000,0.000,0.000,0.000,0.001,92.444,-0.000,0.000,-0.000,0.000,0.001,0.000,92.444,0.000,-0.000,0.001,-0.000,0.000,-0.000,82.174
b7288495-8fc4-476b-a28e-8f86517ecd54,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A3--Mg--hcp,oqmd-637416,2.518660496265042,2.518660496265042,4.05569553202444,90.0,90.0,119.99999999999999,1e-06,positive,310.009,145.664,119.390,-0.000,0.000,-0.000,145.663,310.010,119.390,-0.000,0.000,-0.000,119.389,119.389,357.365,0.000,0.000,-0.000,-0.000,-0.000,-0.001,92.444,0.000,-0.000,0.000,-0.000,-0.001,-0.000,92.444,-0.000,0.000,-0.001,0.000,-0.000,0.000,82.174
38d41a22-a751-41e1-854d-b9ed9298b684,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A4--C--dc,A4--C--dc,5.343571126858538,5.343571126858538,5.343571126858538,90.0,90.0,90.0,1e-08,negative,62.662,110.555,110.555,0.000,-0.000,-0.000,110.555,62.662,110.555,0.000,0.000,-0.000,110.555,110.555,62.662,0.000,0.000,-0.000,-0.000,-0.000,0.000,99.113,0.000,-0.000,-0.000,-0.000,0.000,0.000,99.113,-0.000,-0.000,0.000,-0.000,0.000,0.000,99.113
38d41a22-a751-41e1-854d-b9ed9298b684,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A4--C--dc,A4--C--dc,5.343571126858538,5.343571126858538,5.343571126858538,90.0,90.0,90.0,1e-08,positive,62.662,110.555,110.555,-0.000,0.000,0.000,110.555,62.662,110.555,-0.000,-0.000,0.000,110.555,110.555,62.662,-0.000,-0.000,0.000,0.000,0.000,-0.000,99.113,0.000,0.000,0.000,-0.000,-0.000,0.000,99.113,0.000,0.000,-0.000,0.000,0.000,-0.000,99.113
e047a285-7596-4391-b240-5a12648e501d,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A4--C--dc,A4--C--dc,5.343571126858538,5.343571126858538,5.343571126858538,90.0,90.0,90.0,1e-07,negative,62.662,110.555,110.555,0.000,0.000,-0.000,110.555,62.662,110.555,0.000,0.000,-0.000,110.555,110.555,62.662,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-44.116,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-44.116,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-44.116
e047a285-7596-4391-b240-5a12648e501d,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A4--C--dc,A4--C--dc,5.343571126858538,5.343571126858538,5.343571126858538,90.0,90.0,90.0,1e-07,positive,62.662,110.555,110.555,-0.000,-0.000,0.000,110.555,62.662,110.555,-0.000,-0.000,0.000,110.555,110.555,62.662,-0.000,-0.000,0.000,0.000,0.000,0.000,-44.116,-0.000,0.000,0.000,0.000,0.000,-0.000,-44.116,0.000,0.000,0.000,0.000,-0.000,-0.000,-44.116
47340c79-cee0-4bc5-b7c3-7f684472111d,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A4--C--dc,A4--C--dc,5.343571126858538,5.343571126858538,5.343571126858538,90.0,90.0,90.0,1e-06,negative,62.662,110.555,110.555,0.000,0.000,-0.000,110.555,62.662,110.555,0.000,0.000,-0.000,110.555,110.555,62.662,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-44.115,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-44.115,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-44.115
47340c79-cee0-4bc5-b7c3-7f684472111d,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A4--C--dc,A4--C--dc,5.343571126858538,5.343571126858538,5.343571126858538,90.0,90.0,90.0,1e-06,positive,62.662,110.555,110.555,-0.000,0.000,0.000,110.555,62.662,110.555,-0.000,-0.000,0.000,110.555,110.555,62.662,-0.000,-0.000,0.000,0.000,0.000,0.000,-44.115,-0.000,0.000,0.000,0.000,0.000,-0.000,-44.115,0.000,0.000,0.000,0.000,-0.000,-0.000,-44.115
0a16bc21-469c-4f5a-a3bf-6c892d46977c,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A5--beta-Sn,A5--beta-Sn,4.620771707631809,4.620771707631809,2.40632621898384,90.0,90.0,90.0,1e-08,negative,-374.203,933.989,96.482,-0.000,-0.000,-0.000,933.989,-374.203,96.482,-0.000,-0.000,0.000,96.482,96.482,469.627,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-35.553,0.000,0.000,-0.000,0.000,-0.000,-0.000,-35.553,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-42.497
0a16bc21-469c-4f5a-a3bf-6c892d46977c,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A5--beta-Sn,A5--beta-Sn,4.620771707631809,4.620771707631809,2.40632621898384,90.0,90.0,90.0,1e-08,positive,-374.203,933.989,96.482,0.000,0.000,0.000,933.989,-374.203,96.482,0.000,0.000,0.000,96.482,96.482,469.627,0.000,0.000,-0.000,0.000,-0.000,0.000,-35.553,-0.000,0.000,0.000,-0.000,0.000,0.000,-35.553,0.000,0.000,0.000,-0.000,0.000,0.000,-42.497
766538c3-c2d0-4460-9ee3-05b74f36a72d,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A5--beta-Sn,A5--beta-Sn,4.620771707631809,4.620771707631809,2.40632621898384,90.0,90.0,90.0,1e-07,negative,478.036,81.750,96.482,-0.000,0.000,-0.000,81.750,478.036,96.482,-0.000,-0.000,0.000,96.482,96.482,469.627,0.000,-0.000,0.000,-0.000,0.000,-0.000,-35.553,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-35.553,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-42.497
766538c3-c2d0-4460-9ee3-05b74f36a72d,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A5--beta-Sn,A5--beta-Sn,4.620771707631809,4.620771707631809,2.40632621898384,90.0,90.0,90.0,1e-07,positive,-374.202,933.988,96.482,0.000,0.000,-0.000,933.988,-374.202,96.482,0.000,0.000,0.000,96.482,96.482,469.626,-0.000,0.000,0.000,0.000,-0.000,0.000,-35.553,0.000,-0.000,-0.000,0.000,0.000,0.000,-35.553,-0.000,0.000,0.000,0.000,0.000,0.000,-42.497
c4eb4109-4bb0-42c7-aeae-454c0eebb7a7,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A5--beta-Sn,A5--beta-Sn,4.620771707631809,4.620771707631809,2.40632621898384,90.0,90.0,90.0,1e-06,negative,-559.429,1119.214,96.483,-0.000,-0.000,-0.000,1119.214,-559.429,96.483,-0.000,0.000,-0.000,96.482,96.482,469.630,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-35.553,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-35.553,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-42.497
c4eb4109-4bb0-42c7-aeae-454c0eebb7a7,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A5--beta-Sn,A5--beta-Sn,4.620771707631809,4.620771707631809,2.40632621898384,90.0,90.0,90.0,1e-06,positive,-374.190,933.979,96.481,0.000,0.000,0.000,933.979,-374.190,96.481,0.000,0.000,-0.000,96.482,96.482,469.623,-0.000,0.000,0.000,0.000,-0.000,0.000,-35.553,0.000,-0.000,-0.000,0.000,0.000,-0.000,-35.553,0.000,-0.000,0.000,0.000,0.000,0.000,-42.497
51407c98-fe69-4079-8869-5aa9b3085693,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A7--alpha-As,A7--alpha-As,3.207964463167264,3.207964463167264,10.376605455413662,90.0,90.0,120.00000000000001,1e-08,negative,27.651,10.444,67.147,-37.630,-0.000,0.000,10.444,27.652,67.147,37.630,-0.000,0.000,58.505,58.505,86.336,0.000,-0.000,0.000,-37.630,37.630,0.000,59.781,0.000,-0.000,0.000,0.000,0.000,0.000,59.781,-37.630,0.000,0.000,0.000,0.000,-37.630,8.604
51407c98-fe69-4079-8869-5aa9b3085693,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A7--alpha-As,A7--alpha-As,3.207964463167264,3.207964463167264,10.376605455413662,90.0,90.0,120.00000000000001,1e-08,positive,27.652,10.444,67.147,-37.630,0.000,-0.000,10.444,27.651,67.147,37.630,0.000,-0.000,58.505,58.505,86.336,-0.000,-0.000,0.000,-37.630,37.630,-0.000,59.781,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.781,-37.630,-0.000,-0.000,-0.000,-0.000,-37.630,8.604
ea96d1fe-84b3-4982-abc4-bd4b3beca5a2,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A7--alpha-As,A7--alpha-As,3.207964463167264,3.207964463167264,10.376605455413662,90.0,90.0,120.00000000000001,1e-07,negative,27.652,10.444,67.147,-37.630,0.000,0.000,10.444,27.652,67.147,37.630,0.000,0.000,58.505,58.505,86.336,0.000,-0.000,-0.000,-37.630,37.630,0.000,59.781,0.000,0.000,0.000,0.000,0.000,-0.000,59.781,-37.630,0.000,0.000,0.000,-0.000,-37.630,8.604
ea96d1fe-84b3-4982-abc4-bd4b3beca5a2,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A7--alpha-As,A7--alpha-As,3.207964463167264,3.207964463167264,10.376605455413662,90.0,90.0,120.00000000000001,1e-07,positive,27.652,10.444,67.147,-37.630,-0.000,-0.000,10.444,27.652,67.147,37.630,-0.000,-0.000,58.505,58.505,86.336,-0.000,-0.000,-0.000,-37.630,37.630,-0.000,59.781,0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.781,-37.630,-0.000,-0.000,-0.000,0.000,-37.630,8.604
fa5b431d-34da-4758-b89e-1bbf084e7dba,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A7--alpha-As,A7--alpha-As,3.207964463167264,3.207964463167264,10.376605455413662,90.0,90.0,120.00000000000001,1e-06,negative,27.652,10.444,67.147,-37.630,-0.000,0.000,10.444,27.652,67.147,37.630,-0.000,0.000,58.506,58.506,86.337,0.000,0.000,-0.000,-37.630,37.630,0.000,59.781,-0.000,0.000,0.000,0.000,0.000,-0.000,59.781,-37.630,0.000,0.000,0.000,-0.000,-37.630,8.604
fa5b431d-34da-4758-b89e-1bbf084e7dba,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,A7--alpha-As,A7--alpha-As,3.207964463167264,3.207964463167264,10.376605455413662,90.0,90.0,120.00000000000001,1e-06,positive,27.651,10.444,67.146,-37.630,-0.000,0.000,10.444,27.651,67.146,37.630,-0.000,-0.000,58.505,58.505,86.336,-0.000,0.000,-0.000,-37.630,37.630,-0.000,59.781,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.781,-37.630,-0.000,-0.000,-0.000,0.000,-37.630,8.604
85c16dbe-c56f-4721-a085-85cc1910eef1,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3710739904407934,2.3710739904407934,2.3710739904407934,90.0,90.0,90.0,1e-08,negative,557.434,70.980,70.980,-0.000,0.000,-0.000,70.980,557.434,70.980,0.000,0.000,-0.000,70.980,70.980,557.434,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-38.601,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-38.601,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-38.601
85c16dbe-c56f-4721-a085-85cc1910eef1,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3710739904407934,2.3710739904407934,2.3710739904407934,90.0,90.0,90.0,1e-08,positive,557.434,70.980,70.980,-0.000,-0.000,0.000,70.980,557.434,70.980,-0.000,-0.000,-0.000,70.980,70.980,557.434,-0.000,-0.000,-0.000,0.000,0.000,0.000,-38.601,-0.000,0.000,0.000,0.000,0.000,-0.000,-38.601,0.000,0.000,0.000,0.000,-0.000,-0.000,-38.601
9b5c26f7-0576-4244-860b-f06d330b3ade,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3710739904407934,2.3710739904407934,2.3710739904407934,90.0,90.0,90.0,1e-07,negative,557.435,70.980,70.980,0.000,0.000,0.000,70.980,557.435,70.980,0.000,0.000,-0.000,70.980,70.980,557.435,0.000,0.000,0.000,0.000,0.000,-0.000,-38.601,0.000,-0.000,0.000,0.000,-0.000,0.000,-38.601,-0.000,0.000,-0.000,0.000,0.000,0.000,-38.601
