calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d96774dd-e3d9-4ace-b6c7-91e28c67bbfe,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-298875,oqmd-298875,3.606308443422655,3.606308443422655,6.692378862635259,90.0,90.0,90.0,1e-06,positive,292.952,155.707,181.072,-0.000,-0.000,0.000,155.707,292.952,181.072,0.000,0.000,0.000,181.072,181.072,237.780,0.000,0.000,0.000,-0.000,-0.000,-0.001,142.498,0.000,-0.000,-0.000,-0.000,-0.001,0.000,142.498,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.762
6ace5a0f-b7e1-4dbd-a9d2-1109df2bc893,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-318597,oqmd-318597,4.992736543066226,4.992736543066225,4.0662188886665005,90.0,90.0,120.00000000000001,1e-08,negative,337.473,136.448,96.717,0.000,-0.000,0.000,168.467,305.177,96.467,0.000,0.000,0.000,96.724,96.724,298.533,0.000,0.000,0.000,-0.084,-0.084,-0.152,60.048,0.000,0.000,-0.084,-0.084,-0.152,0.000,60.048,0.000,-0.000,0.000,-0.000,0.000,0.000,100.512
78d0d93f-6673-42aa-a5d2-3f569f2d35b7,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-318597,oqmd-318597,4.990703767641552,4.990703767641552,4.06378313000178,90.0,90.0,119.99999999999999,1e-08,negative,338.137,137.165,97.524,-0.000,-0.000,0.000,167.218,306.927,96.487,-0.000,0.000,-0.000,97.524,97.524,300.431,-0.000,-0.000,-0.000,-0.067,-0.067,-0.121,60.076,-0.000,-0.000,-0.000,0.000,0.000,-0.000,60.841,-0.000,-0.072,-0.072,-0.130,-0.000,-0.000,67.633
6ace5a0f-b7e1-4dbd-a9d2-1109df2bc893,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-318597,oqmd-318597,4.992736543066226,4.992736543066225,4.0662188886665005,90.0,90.0,120.00000000000001,1e-08,positive,306.189,166.876,95.942,-0.000,-0.000,-0.000,136.448,337.473,96.717,-0.000,0.000,-0.000,96.528,96.528,298.179,-0.000,-0.000,-0.000,0.084,0.084,0.152,60.048,-0.000,-0.000,0.084,0.084,0.152,-0.000,60.048,-0.000,0.000,-0.000,0.000,-0.000,-0.000,100.512
78d0d93f-6673-42aa-a5d2-3f569f2d35b7,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-318597,oqmd-318597,4.990703767641552,4.990703767641552,4.06378313000178,90.0,90.0,119.99999999999999,1e-08,positive,306.169,168.221,96.706,0.000,0.000,-0.000,137.165,338.137,97.524,0.000,0.000,0.000,97.322,97.322,300.069,0.000,0.000,0.000,0.067,0.067,0.121,60.076,-0.000,0.000,0.000,0.000,-0.000,0.000,60.841,-0.000,0.072,0.072,0.130,0.000,-0.000,67.633
f0804e5c-c62d-481d-858e-70fee5e6899e,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-318597,oqmd-318597,4.992736543066226,4.992736543066225,4.0662188886665005,90.0,90.0,120.00000000000001,1e-07,negative,305.196,168.486,96.501,-0.000,0.000,0.000,168.486,305.196,96.501,0.000,0.000,0.000,96.506,96.506,298.138,0.000,0.000,0.000,-0.000,-0.000,0.000,60.797,0.000,0.000,-0.009,-0.009,-0.016,0.000,60.001,0.000,-0.000,0.000,-0.000,0.000,0.000,100.512
17430ed2-087e-4625-8279-b81ef065208f,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-318597,oqmd-318597,4.990703767641552,4.990703767641552,4.06378313000178,90.0,90.0,119.99999999999999,1e-07,negative,338.137,137.165,97.524,-0.000,-0.000,-0.000,137.165,338.137,97.524,-0.000,0.000,-0.000,97.305,97.305,300.038,-0.000,-0.000,-0.000,-0.007,-0.007,-0.013,60.047,-0.000,-0.000,-0.007,-0.007,-0.013,-0.000,60.047,-0.000,-0.003,-0.003,-0.005,-0.000,-0.000,67.514
f0804e5c-c62d-481d-858e-70fee5e6899e,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-318597,oqmd-318597,4.992736543066226,4.992736543066225,4.0662188886665005,90.0,90.0,120.00000000000001,1e-07,positive,337.473,136.448,96.717,-0.000,0.000,-0.000,136.448,337.473,96.717,-0.000,0.000,-0.000,96.724,96.724,298.533,-0.000,-0.000,-0.000,0.000,0.000,-0.000,60.797,-0.000,-0.000,0.009,0.009,0.016,-0.000,60.001,-0.000,0.000,-0.000,0.000,-0.000,-0.000,100.512
17430ed2-087e-4625-8279-b81ef065208f,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-318597,oqmd-318597,4.990703767641552,4.990703767641552,4.06378313000178,90.0,90.0,119.99999999999999,1e-07,positive,338.136,137.165,97.524,0.000,0.000,0.000,170.011,305.055,97.313,0.000,-0.000,0.000,97.308,97.308,300.043,0.000,0.000,0.000,0.007,0.007,0.013,60.047,0.000,0.000,0.007,0.007,0.013,0.000,60.047,0.000,0.003,0.003,0.005,0.000,0.000,67.514
0675c0f3-1efa-4958-a5b7-dd947694e832,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-318597,oqmd-318597,4.992736543066226,4.992736543066225,4.0662188886665005,90.0,90.0,120.00000000000001,1e-06,negative,306.638,166.264,95.796,0.000,0.000,0.000,168.496,305.186,96.501,0.000,0.000,0.000,96.508,96.508,298.143,0.000,-0.000,0.000,-0.001,-0.001,-0.001,60.000,0.000,0.000,-0.000,-0.000,0.000,0.000,60.797,-0.000,-0.002,-0.001,-0.002,0.000,0.000,68.428
a1afd5ed-22f7-4c3f-9acb-05c655f98e24,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-318597,oqmd-318597,4.990703767641552,4.990703767641552,4.06378313000178,90.0,90.0,119.99999999999999,1e-06,negative,305.053,170.009,97.309,-0.000,-0.000,-0.000,167.735,306.529,96.593,-0.000,-0.000,-0.000,97.307,97.307,300.041,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,60.047,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,60.047,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,100.486
0675c0f3-1efa-4958-a5b7-dd947694e832,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-318597,oqmd-318597,4.992736543066226,4.992736543066225,4.0662188886665005,90.0,90.0,120.00000000000001,1e-06,positive,306.629,166.276,95.798,-0.000,-0.000,-0.000,166.275,306.630,95.798,-0.000,-0.000,-0.000,96.508,96.508,298.141,-0.000,-0.000,-0.000,0.001,0.001,0.001,60.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,60.797,-0.000,0.002,0.001,0.002,-0.000,-0.000,68.428
a1afd5ed-22f7-4c3f-9acb-05c655f98e24,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlNi3,oqmd-318597,oqmd-318597,4.990703767641552,4.990703767641552,4.06378313000178,90.0,90.0,119.99999999999999,1e-06,positive,338.136,137.165,97.524,0.000,0.000,0.000,137.165,338.136,97.524,0.000,0.000,0.000,97.523,97.523,300.429,0.000,0.000,-0.000,0.001,0.001,0.001,60.047,0.000,0.000,0.001,0.001,0.001,0.000,60.047,0.000,0.000,-0.000,0.000,0.000,0.000,100.486
