calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b4e7c6a6-82b6-4583-8850-892018918751,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,mp-1183837,mp-1183837,5.10148424910662,5.101484249106621,4.0414559157492596,90.0,90.0,120.00000000000001,1e-06,negative,381.242,177.091,163.977,0.000,0.000,0.000,183.006,377.862,164.583,0.000,0.000,0.000,165.194,165.194,362.308,0.000,0.000,0.000,0.001,0.002,0.002,113.796,0.000,0.000,0.002,0.001,0.002,0.000,113.796,0.000,0.049,0.049,0.024,0.000,0.000,98.520
b4e7c6a6-82b6-4583-8850-892018918751,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,mp-1183837,mp-1183837,5.10148424910662,5.101484249106621,4.0414559157492596,90.0,90.0,120.00000000000001,1e-06,positive,391.827,171.384,165.141,-0.000,0.000,-0.000,182.796,377.853,164.528,-0.000,-0.000,-0.000,165.188,165.188,362.313,-0.000,-0.000,-0.000,-0.001,-0.002,-0.002,113.796,-0.000,-0.000,-0.002,-0.001,-0.002,-0.000,113.796,-0.000,-0.049,-0.049,-0.024,-0.000,-0.000,98.520
b2435dbc-76ed-4b9a-ae25-4ab719ec7c57,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,mp-1226559,mp-1226559,2.4607001682083336,2.460700168208333,8.330631105609381,90.0,90.0,120.00000000000001,1e-08,negative,375.433,181.344,199.629,0.000,-0.000,-0.000,181.344,375.433,199.629,-0.000,-0.000,-0.000,210.844,210.844,594.762,0.000,-0.000,-0.000,-0.000,0.000,0.000,119.254,-0.000,-0.000,29.284,29.284,73.105,0.000,109.217,-0.000,0.000,0.000,-0.000,0.000,-0.000,97.045
b2435dbc-76ed-4b9a-ae25-4ab719ec7c57,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,mp-1226559,mp-1226559,2.4607001682083336,2.460700168208333,8.330631105609381,90.0,90.0,120.00000000000001,1e-08,positive,329.743,157.333,112.627,0.000,0.000,0.000,181.344,375.433,199.629,-0.000,0.000,0.000,155.785,155.785,457.310,-0.000,0.000,0.000,-0.000,-0.000,-0.000,119.254,0.000,0.000,-29.284,-29.284,-73.106,-0.000,109.218,0.000,0.000,-0.000,0.000,-0.000,0.000,97.045
547a106c-0b67-4f74-9378-58416e891f10,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,mp-1226559,mp-1226559,2.4607001682083336,2.460700168208333,8.330631105609381,90.0,90.0,120.00000000000001,1e-07,negative,339.232,200.402,178.230,-0.000,-0.000,-0.000,181.344,375.434,199.629,0.000,-0.000,-0.000,198.261,198.261,563.349,0.000,-0.000,-0.000,0.000,0.000,0.000,119.254,-0.000,-0.000,11.542,11.542,28.813,0.000,79.697,-0.000,2.754,2.753,6.873,0.000,-0.000,7.966
547a106c-0b67-4f74-9378-58416e891f10,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,mp-1226559,mp-1226559,2.4607001682083336,2.460700168208333,8.330631105609381,90.0,90.0,120.00000000000001,1e-07,positive,375.433,181.344,199.629,-0.000,0.000,0.000,232.444,310.115,181.883,-0.000,0.000,0.000,180.561,180.561,519.163,-0.000,0.000,0.000,-0.000,-0.000,-0.000,119.254,0.000,0.000,-11.542,-11.542,-28.813,-0.000,79.697,0.000,-2.754,-2.753,-6.873,-0.000,0.000,7.966
d1f45e17-3785-4813-a552-b5ecbfead54c,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,mp-1226559,mp-1226559,2.4607001682083336,2.460700168208333,8.330631105609381,90.0,90.0,120.00000000000001,1e-06,negative,280.654,264.715,185.377,0.000,-0.000,-0.000,264.699,280.671,185.378,0.000,-0.000,-0.000,183.592,183.592,526.728,0.000,-0.000,-0.000,2.002,2.004,4.999,50.644,-0.000,-0.000,0.278,0.276,0.690,0.000,50.062,-0.000,1.007,1.007,2.511,0.000,-0.000,58.973
d1f45e17-3785-4813-a552-b5ecbfead54c,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,mp-1226559,mp-1226559,2.4607001682083336,2.460700168208333,8.330631105609381,90.0,90.0,120.00000000000001,1e-06,positive,280.082,264.154,183.988,-0.000,0.000,0.000,235.929,312.812,189.606,-0.000,0.000,0.000,198.258,198.258,563.344,-0.000,0.000,0.000,-2.002,-2.004,-4.999,50.644,0.000,0.000,-0.278,-0.276,-0.690,-0.000,50.062,0.000,-1.007,-1.007,-2.511,-0.000,0.000,58.973
97285c26-e084-423e-93f9-0df9635db503,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,oqmd-297717,oqmd-297717,3.6353955288834108,3.6353955288834108,7.12943832080243,90.0,90.0,90.0,1e-08,negative,391.927,160.872,173.249,-0.000,-0.000,0.000,160.872,391.927,173.249,-0.000,-0.000,0.000,173.249,173.249,307.101,-0.000,0.000,0.000,-0.000,-0.000,-0.000,107.960,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.960,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.185
97285c26-e084-423e-93f9-0df9635db503,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,oqmd-297717,oqmd-297717,3.6353955288834108,3.6353955288834108,7.12943832080243,90.0,90.0,90.0,1e-08,positive,391.927,160.872,173.249,0.000,0.000,-0.000,160.872,391.927,173.249,0.000,0.000,-0.000,173.249,173.249,307.101,0.000,0.000,-0.000,0.000,0.000,0.000,107.960,0.000,0.000,0.000,0.000,0.000,0.000,107.960,0.000,0.000,0.000,0.000,0.000,0.000,98.185
c67addae-399b-4613-aa70-36fd900d7aa0,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,oqmd-297717,oqmd-297717,3.6353955288834108,3.6353955288834108,7.12943832080243,90.0,90.0,90.0,1e-07,negative,391.927,160.872,173.249,-0.000,-0.000,-0.000,160.872,391.927,173.249,-0.000,-0.000,0.000,173.249,173.249,307.101,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.960,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.960,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.185
c67addae-399b-4613-aa70-36fd900d7aa0,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,oqmd-297717,oqmd-297717,3.6353955288834108,3.6353955288834108,7.12943832080243,90.0,90.0,90.0,1e-07,positive,391.928,160.872,173.249,0.000,0.000,0.000,160.872,391.928,173.249,0.000,0.000,-0.000,173.249,173.249,307.101,0.000,-0.000,-0.000,0.000,0.000,0.000,107.960,0.000,-0.000,0.000,0.000,0.000,0.000,107.960,-0.000,0.000,0.000,0.000,0.000,0.000,98.185
95319978-06dc-4372-b8ab-cc3e7ddfae54,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,oqmd-297717,oqmd-297717,3.6353955288834108,3.6353955288834108,7.12943832080243,90.0,90.0,90.0,1e-06,negative,391.925,160.872,173.249,-0.000,-0.000,-0.000,160.872,391.925,173.249,-0.000,-0.000,0.000,173.249,173.249,307.100,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,108.622,0.000,0.000,-0.000,-0.000,-0.000,-0.000,108.622,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.185
95319978-06dc-4372-b8ab-cc3e7ddfae54,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,oqmd-297717,oqmd-297717,3.6353955288834108,3.6353955288834108,7.12943832080243,90.0,90.0,90.0,1e-06,positive,392.893,159.910,173.249,0.000,-0.000,0.000,159.910,392.893,173.249,0.000,0.000,-0.000,173.249,173.249,307.102,0.000,0.000,-0.000,0.000,0.000,0.000,108.622,-0.000,-0.000,0.000,0.000,0.000,0.000,108.622,0.000,0.000,0.000,0.000,0.000,0.000,98.185
8027cf88-f8f2-4a5a-b1fb-f9bb3ddd1af3,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,oqmd-320326,oqmd-320326,5.101889459322123,5.101889459322123,4.041290530176901,90.0,90.0,120.00000000000001,1e-08,negative,380.968,176.859,163.714,0.000,0.000,0.000,171.234,391.509,164.896,0.000,0.000,0.000,164.330,164.330,361.002,0.000,0.000,0.000,0.000,0.000,0.000,112.946,0.000,0.000,0.000,0.000,0.000,0.000,112.946,0.000,0.000,0.000,-0.000,0.000,0.000,110.137
6120d7bb-4abe-4699-84c9-b9a15a139554,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,oqmd-320326,oqmd-320326,5.102271504712566,5.102271504712566,4.041212103504657,90.0,90.0,119.99999999999999,1e-08,negative,391.151,171.068,164.559,0.000,-0.000,0.000,176.983,380.481,163.412,0.000,0.000,0.000,164.041,164.041,360.160,-0.000,-0.000,0.000,0.000,0.000,0.000,113.270,-0.000,0.000,0.000,0.000,0.000,-0.000,113.270,0.000,0.000,0.000,0.000,0.000,0.000,110.041
8027cf88-f8f2-4a5a-b1fb-f9bb3ddd1af3,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,oqmd-320326,oqmd-320326,5.101889459322123,5.101889459322123,4.041290530176901,90.0,90.0,120.00000000000001,1e-08,positive,380.968,176.859,163.714,-0.000,-0.000,-0.000,182.633,377.578,164.287,-0.000,-0.000,-0.000,164.917,164.917,361.284,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,112.946,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,112.946,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,110.137
6120d7bb-4abe-4699-84c9-b9a15a139554,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,oqmd-320326,oqmd-320326,5.102271504712566,5.102271504712566,4.041212103504657,90.0,90.0,119.99999999999999,1e-08,positive,377.185,182.363,163.915,-0.000,0.000,0.000,176.390,380.772,163.339,0.000,-0.000,-0.000,163.899,163.899,360.091,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,113.270,0.000,-0.000,-0.000,-0.000,-0.000,0.000,113.270,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,110.041
4adb7204-4042-4404-b049-8fcbccd1d911,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,oqmd-320326,oqmd-320326,5.101889459322123,5.101889459322123,4.041290530176901,90.0,90.0,120.00000000000001,1e-07,negative,380.968,176.859,163.714,0.000,0.000,0.000,171.234,391.509,164.896,0.000,0.000,0.000,164.330,164.330,361.001,0.000,0.000,0.000,0.000,0.000,0.000,112.946,0.000,0.000,0.000,0.000,0.000,0.000,113.572,0.000,0.000,0.000,0.000,0.000,0.000,98.461
a1181c06-dd72-426d-a628-3fcb77640e1b,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,oqmd-320326,oqmd-320326,5.102271504712566,5.102271504712566,4.041212103504657,90.0,90.0,119.99999999999999,1e-07,negative,380.615,176.708,163.379,-0.000,-0.000,0.000,171.068,391.151,164.560,0.000,-0.000,-0.000,163.977,163.977,360.129,0.000,-0.000,0.000,0.017,0.017,0.009,112.642,0.000,-0.000,0.000,0.000,0.000,-0.000,113.270,0.000,0.021,0.021,0.010,-0.000,-0.000,98.395
4adb7204-4042-4404-b049-8fcbccd1d911,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,oqmd-320326,oqmd-320326,5.101889459322123,5.101889459322123,4.041290530176901,90.0,90.0,120.00000000000001,1e-07,positive,391.508,171.234,164.895,-0.000,-0.000,-0.000,182.633,377.578,164.287,-0.000,-0.000,-0.000,164.329,164.329,361.002,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,112.946,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,113.572,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.461
a1181c06-dd72-426d-a628-3fcb77640e1b,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,oqmd-320326,oqmd-320326,5.102271504712566,5.102271504712566,4.041212103504657,90.0,90.0,119.99999999999999,1e-07,positive,391.151,171.068,164.559,-0.000,0.000,0.000,171.068,391.151,164.559,-0.000,-0.000,-0.000,164.559,164.559,360.410,0.000,0.000,-0.000,-0.017,-0.017,-0.009,112.642,0.000,-0.000,-0.000,-0.000,-0.000,0.000,113.270,0.000,-0.021,-0.021,-0.010,0.000,0.000,98.395
bf586ee7-7cd4-45a7-8a63-1438c5944a9f,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,oqmd-320326,oqmd-320326,5.101889459322123,5.101889459322123,4.041290530176901,90.0,90.0,120.00000000000001,1e-06,negative,391.511,171.234,164.898,0.000,0.000,0.000,176.860,380.970,163.716,0.000,0.000,0.000,164.332,164.332,360.999,0.000,0.000,0.000,0.001,0.002,0.002,112.946,0.000,0.000,0.002,0.001,0.002,0.000,113.572,0.000,0.000,0.000,0.001,0.000,0.000,110.137
89478da3-065e-4df6-9f2e-575933bc2c1c,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,oqmd-320326,oqmd-320326,5.102271504712566,5.102271504712566,4.041212103504657,90.0,90.0,119.99999999999999,1e-06,negative,391.153,171.069,164.562,0.000,0.000,-0.000,171.069,391.153,164.562,0.000,-0.000,-0.000,163.973,163.973,360.124,-0.000,0.000,-0.000,0.002,0.003,0.003,112.641,-0.000,-0.000,0.002,0.001,0.002,0.000,113.270,0.000,0.002,0.002,0.002,0.000,0.000,98.395
bf586ee7-7cd4-45a7-8a63-1438c5944a9f,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,oqmd-320326,oqmd-320326,5.101889459322123,5.101889459322123,4.041290530176901,90.0,90.0,120.00000000000001,1e-06,positive,391.506,171.233,164.893,-0.000,-0.000,-0.000,182.632,377.577,164.285,-0.000,-0.000,-0.000,164.327,164.327,361.004,-0.000,0.000,-0.000,-0.001,-0.002,-0.002,112.946,-0.000,-0.000,-0.002,-0.001,-0.002,-0.000,113.572,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,110.137
89478da3-065e-4df6-9f2e-575933bc2c1c,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,oqmd-320326,oqmd-320326,5.102271504712566,5.102271504712566,4.041212103504657,90.0,90.0,119.99999999999999,1e-06,positive,391.148,171.068,164.557,-0.000,0.000,0.000,182.432,377.250,163.946,-0.000,0.000,-0.000,164.557,164.557,360.412,-0.000,-0.000,0.000,-0.002,-0.003,-0.003,112.641,-0.000,-0.000,-0.002,-0.001,-0.002,-0.000,113.270,-0.000,-0.002,-0.002,-0.002,0.000,0.000,98.395
