calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1f010193-112d-45ce-ba46-38ea11ca7614,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,L1_0--AuCu,L1_0--AuCu,2.5705966931219155,2.5705966931219155,3.6255157093907346,90.0,90.0,90.0,1e-06,negative,331.848,170.255,188.319,0.000,0.000,0.000,170.255,331.848,188.319,0.000,0.000,0.000,188.319,188.319,500.912,0.000,0.000,0.000,-0.000,-0.000,-0.000,133.768,0.000,0.000,-0.000,-0.000,-0.000,0.000,133.768,0.000,-0.001,-0.001,-0.000,0.000,0.000,120.226
1f010193-112d-45ce-ba46-38ea11ca7614,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,L1_0--AuCu,L1_0--AuCu,2.5705966931219155,2.5705966931219155,3.6255157093907346,90.0,90.0,90.0,1e-06,positive,331.847,170.256,188.319,-0.000,-0.000,-0.000,170.256,331.847,188.319,-0.000,-0.000,-0.000,188.319,188.319,500.921,-0.000,-0.000,-0.000,0.000,0.000,0.000,133.768,-0.000,-0.000,0.000,0.000,0.000,-0.000,133.768,-0.000,0.001,0.001,0.000,-0.000,-0.000,120.226
5da25e54-fb4b-40eb-891c-95fd2d029774,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,mp-1226063,mp-1226063,2.44909136475388,4.10845656213274,4.42644983801632,90.0,90.0,90.0,1e-08,negative,787.985,388.870,238.168,0.000,0.000,0.000,388.870,703.246,112.694,0.000,0.000,0.000,238.168,112.694,435.765,-0.000,0.000,0.000,0.000,0.000,0.000,46.426,0.000,0.000,-0.000,0.000,0.000,0.000,171.463,0.000,0.000,0.000,0.000,-0.000,0.000,339.138
e78fb005-a157-4844-9d52-79836df5a4b3,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,mp-1226063,mp-1226063,3.04167998865532,3.8810238806349298,4.1048277102874104,90.0,90.0,90.0,1e-08,negative,91.742,159.086,147.970,-0.000,0.000,0.000,159.086,-94.653,18.670,-0.000,0.000,0.000,147.970,18.670,254.592,-0.000,0.000,0.000,0.000,-0.000,0.000,-34.198,-0.000,0.000,0.000,0.000,0.000,-0.000,92.370,0.000,0.000,0.000,-0.000,-0.000,0.000,118.078
5da25e54-fb4b-40eb-891c-95fd2d029774,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,mp-1226063,mp-1226063,2.44909136475388,4.10845656213274,4.42644983801632,90.0,90.0,90.0,1e-08,positive,787.985,388.870,238.168,-0.000,-0.000,-0.000,388.870,703.246,112.694,0.000,0.000,-0.000,238.168,112.694,435.765,0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.426,-0.000,-0.000,0.000,-0.000,0.000,-0.000,171.463,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,339.138
e78fb005-a157-4844-9d52-79836df5a4b3,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,mp-1226063,mp-1226063,3.04167998865532,3.8810238806349298,4.1048277102874104,90.0,90.0,90.0,1e-08,positive,91.742,159.086,147.970,-0.000,-0.000,-0.000,159.086,-94.652,18.670,0.000,-0.000,-0.000,147.970,18.670,254.592,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-34.198,0.000,0.000,-0.000,-0.000,-0.000,0.000,92.370,0.000,-0.000,-0.000,0.000,0.000,-0.000,118.078
e398b057-4eef-4eae-8a4b-bd61d6dbb2e6,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,mp-1226063,mp-1226063,2.44909136475388,4.10845656213274,4.42644983801632,90.0,90.0,90.0,1e-07,negative,787.985,388.870,238.168,0.000,0.000,0.000,388.870,703.246,112.695,0.000,0.000,0.000,238.168,112.694,435.765,0.000,-0.000,0.000,0.000,0.000,0.000,46.426,-0.000,0.000,-0.000,0.000,0.000,0.000,171.463,0.000,0.000,0.000,0.000,0.000,-0.000,339.138
d6340f7e-a6e5-4660-9fa9-4013d0ef1651,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,mp-1226063,mp-1226063,3.04167998865532,3.8810238806349298,4.1048277102874104,90.0,90.0,90.0,1e-07,negative,91.742,159.086,147.970,0.000,0.000,0.000,159.086,-94.654,18.670,-0.000,0.000,0.000,147.970,18.670,254.592,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-34.198,0.000,0.000,-0.000,-0.000,0.000,-0.000,92.370,0.000,-0.000,0.000,-0.000,0.000,0.000,118.078
e398b057-4eef-4eae-8a4b-bd61d6dbb2e6,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,mp-1226063,mp-1226063,2.44909136475388,4.10845656213274,4.42644983801632,90.0,90.0,90.0,1e-07,positive,787.985,388.870,238.168,-0.000,0.000,-0.000,388.869,703.245,112.694,0.000,-0.000,-0.000,238.167,112.694,435.765,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.426,0.000,-0.000,0.000,-0.000,-0.000,-0.000,171.463,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,339.138
d6340f7e-a6e5-4660-9fa9-4013d0ef1651,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,mp-1226063,mp-1226063,3.04167998865532,3.8810238806349298,4.1048277102874104,90.0,90.0,90.0,1e-07,positive,91.742,159.086,147.970,-0.000,0.000,-0.000,159.086,-94.651,18.670,0.000,0.000,-0.000,147.970,18.670,254.592,0.000,0.000,0.000,0.000,0.000,0.000,-34.198,-0.000,-0.000,0.000,0.000,-0.000,0.000,92.370,-0.000,0.000,-0.000,0.000,-0.000,-0.000,118.078
f3d31b5d-27e3-4378-83bd-f33a40f24853,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,mp-1226063,mp-1226063,2.44909136475388,4.10845656213274,4.42644983801632,90.0,90.0,90.0,1e-06,negative,787.984,388.872,238.168,0.000,-0.000,0.000,388.873,703.250,112.695,-0.000,-0.000,0.000,238.168,112.695,435.766,-0.000,0.000,0.000,0.000,0.001,0.000,46.426,-0.000,-0.000,-0.000,0.000,0.000,-0.000,171.463,0.000,0.001,0.003,0.000,0.000,0.000,339.138
87bb38e9-10e6-4d6b-b0a5-8e94709ade70,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,mp-1226063,mp-1226063,3.04167998865532,3.8810238806349298,4.1048277102874104,90.0,90.0,90.0,1e-06,negative,91.742,159.086,147.970,-0.000,0.000,0.000,159.087,-94.665,18.669,0.000,0.000,0.000,147.970,18.670,254.593,-0.000,0.000,-0.000,-0.000,-0.002,-0.000,-34.198,-0.000,-0.000,-0.000,-0.000,0.000,0.000,92.370,0.000,-0.000,0.001,-0.000,-0.000,0.000,118.078
f3d31b5d-27e3-4378-83bd-f33a40f24853,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,mp-1226063,mp-1226063,2.44909136475388,4.10845656213274,4.42644983801632,90.0,90.0,90.0,1e-06,positive,787.985,388.868,238.167,-0.000,-0.000,0.000,388.867,703.241,112.693,-0.000,-0.000,-0.000,238.167,112.694,435.764,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,46.426,0.000,-0.000,0.000,-0.000,-0.000,-0.000,171.463,-0.000,-0.001,-0.003,-0.000,-0.000,-0.000,339.138
87bb38e9-10e6-4d6b-b0a5-8e94709ade70,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,mp-1226063,mp-1226063,3.04167998865532,3.8810238806349298,4.1048277102874104,90.0,90.0,90.0,1e-06,positive,91.742,159.085,147.969,0.000,0.000,0.000,159.085,-94.640,18.672,-0.000,-0.000,-0.000,147.969,18.670,254.592,-0.000,-0.000,-0.000,0.000,0.002,0.000,-34.198,0.000,0.000,0.000,0.000,-0.000,0.000,92.370,-0.000,0.000,-0.001,0.000,-0.000,-0.000,118.078
0441ef83-df60-40ac-81b7-3cc2d65d294f,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,oqmd-1219805,oqmd-1219805,4.057783198962141,2.4767275870108802,4.50859093346007,90.0,90.0,90.0,1e-08,negative,528.855,238.511,224.282,-0.000,-0.000,-0.000,236.584,461.011,183.252,0.000,-0.000,-0.000,221.066,183.105,589.408,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,120.905,-0.000,0.000,0.000,0.000,-0.000,-0.000,186.607,-0.000,0.000,0.000,-0.000,-0.000,-0.000,199.366
686a1687-672a-4d6c-915c-c4ca6ea43cbe,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,oqmd-1219805,oqmd-1219805,4.05823955211865,2.48127409192813,4.516720321591082,90.0,90.0,90.0,1e-08,negative,512.483,226.009,216.609,-0.000,-0.000,0.000,233.878,464.847,202.299,0.000,-0.000,-0.000,229.886,202.529,626.795,0.000,0.000,-0.000,0.001,-0.001,0.001,120.338,-0.000,-0.000,0.000,-0.000,0.000,-0.000,183.676,0.000,0.000,-0.000,0.000,-0.000,-0.000,190.415
0441ef83-df60-40ac-81b7-3cc2d65d294f,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,oqmd-1219805,oqmd-1219805,4.057783198962141,2.4767275870108802,4.50859093346007,90.0,90.0,90.0,1e-08,positive,528.856,238.511,224.282,0.000,0.000,0.000,236.584,461.011,183.252,0.000,0.000,0.000,221.066,183.105,589.408,0.000,0.000,-0.000,-0.000,0.000,0.000,120.905,0.000,0.000,-0.000,-0.000,0.000,0.000,186.607,0.000,-0.000,-0.000,0.000,0.000,0.000,199.366
686a1687-672a-4d6c-915c-c4ca6ea43cbe,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,oqmd-1219805,oqmd-1219805,4.05823955211865,2.48127409192813,4.516720321591082,90.0,90.0,90.0,1e-08,positive,512.484,226.012,216.613,0.000,-0.000,-0.000,224.733,448.070,177.297,0.000,0.000,0.000,229.886,202.529,626.796,0.000,-0.000,-0.000,-0.001,0.001,-0.001,120.338,0.000,-0.000,-0.000,0.000,-0.000,0.000,183.676,0.000,-0.000,0.000,-0.000,0.000,0.000,190.415
8e9114ab-13d2-4ed1-bbfe-5879cefd7ca9,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,oqmd-1219805,oqmd-1219805,4.057783198962141,2.4767275870108802,4.50859093346007,90.0,90.0,90.0,1e-07,negative,528.097,236.029,221.262,-0.000,-0.000,-0.000,236.585,461.011,183.252,-0.000,-0.000,0.000,221.262,182.491,589.034,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,120.765,0.000,-0.000,0.000,0.000,-0.000,-0.000,185.998,0.000,0.000,0.000,0.000,-0.000,-0.000,199.366
6df02bdd-d243-461d-8da8-5a5dad9facb3,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,oqmd-1219805,oqmd-1219805,4.05823955211865,2.48127409192813,4.516720321591082,90.0,90.0,90.0,1e-07,negative,518.038,233.568,229.347,0.000,-0.000,0.000,233.878,464.848,202.299,-0.000,-0.000,-0.000,214.498,176.774,587.030,-0.000,-0.000,0.000,0.000,-0.000,0.000,120.338,0.000,-0.000,0.000,0.000,-0.000,-0.000,186.475,0.000,0.000,0.000,0.000,-0.000,-0.000,190.415
8e9114ab-13d2-4ed1-bbfe-5879cefd7ca9,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,oqmd-1219805,oqmd-1219805,4.057783198962141,2.4767275870108802,4.50859093346007,90.0,90.0,90.0,1e-07,positive,528.856,238.511,224.282,0.000,0.000,-0.000,236.028,460.771,182.491,0.000,0.000,0.000,235.579,207.941,626.349,0.000,-0.000,0.000,-0.000,0.000,0.000,120.765,-0.000,-0.000,-0.000,-0.000,0.000,0.000,185.998,0.000,-0.000,-0.000,-0.000,0.000,0.000,199.366
6df02bdd-d243-461d-8da8-5a5dad9facb3,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,oqmd-1219805,oqmd-1219805,4.05823955211865,2.48127409192813,4.516720321591082,90.0,90.0,90.0,1e-07,positive,511.817,223.894,213.958,0.000,0.000,0.000,233.877,464.847,202.299,-0.000,0.000,0.000,229.886,202.529,626.796,-0.000,-0.000,0.000,-0.000,0.000,-0.000,120.338,-0.000,-0.000,-0.000,-0.000,0.000,0.000,186.475,-0.000,-0.000,-0.000,-0.000,0.000,0.000,190.415
c91fd448-efed-4543-a952-95b704cc6069,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,oqmd-1219805,oqmd-1219805,4.057783198962141,2.4767275870108802,4.50859093346007,90.0,90.0,90.0,1e-06,negative,528.095,236.031,221.264,-0.000,-0.000,-0.000,236.586,461.013,183.252,-0.000,-0.000,-0.000,221.263,182.492,589.034,-0.000,-0.000,0.000,0.000,-0.000,-0.000,120.765,0.000,0.000,0.001,0.001,-0.000,0.000,189.400,-0.000,0.002,0.002,0.001,-0.000,-0.000,199.366
9d33d5d5-18c1-40a6-8ce5-fa5d5eee8638,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,oqmd-1219805,oqmd-1219805,4.05823955211865,2.48127409192813,4.516720321591082,90.0,90.0,90.0,1e-06,negative,511.816,223.897,213.960,-0.000,-0.000,0.000,224.206,447.847,176.545,0.000,0.000,0.000,214.333,177.294,587.342,-0.000,0.000,-0.000,0.000,0.000,-0.000,120.218,-0.000,0.000,0.001,0.001,-0.000,-0.000,186.475,0.000,0.002,0.002,0.001,-0.000,-0.000,190.415
c91fd448-efed-4543-a952-95b704cc6069,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,oqmd-1219805,oqmd-1219805,4.057783198962141,2.4767275870108802,4.50859093346007,90.0,90.0,90.0,1e-06,positive,533.903,245.461,235.578,0.000,0.000,-0.000,236.026,460.768,182.490,0.000,0.000,-0.000,221.261,182.490,589.034,0.000,0.000,0.000,-0.000,0.000,0.000,120.765,-0.000,-0.000,-0.001,-0.001,0.000,0.000,189.400,-0.000,-0.002,-0.002,-0.001,0.000,0.000,199.366
9d33d5d5-18c1-40a6-8ce5-fa5d5eee8638,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,oqmd-1219805,oqmd-1219805,4.05823955211865,2.48127409192813,4.516720321591082,90.0,90.0,90.0,1e-06,positive,511.818,223.892,213.956,0.000,-0.000,-0.000,224.202,447.840,176.543,0.000,0.000,-0.000,214.498,176.774,587.032,0.000,-0.000,0.000,-0.000,-0.000,0.000,120.218,0.000,0.000,-0.001,-0.001,0.000,0.000,186.475,-0.000,-0.002,-0.002,-0.001,0.000,0.000,190.415
6c456e72-f920-4a57-8d62-6dc761ad3776,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,oqmd-1228970,oqmd-1228970,2.4398286690956335,2.4398286690956335,4.37950329046205,90.0,90.0,119.99999999999999,1e-08,negative,243.814,114.731,71.998,-0.000,-0.000,-0.000,192.596,165.949,71.998,-0.000,0.000,-0.000,71.998,71.998,356.363,-0.000,0.000,-0.000,0.000,0.000,-0.000,7.273,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,7.273,-0.000,0.000,0.000,0.000,-0.000,0.000,-13.324
6c456e72-f920-4a57-8d62-6dc761ad3776,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,oqmd-1228970,oqmd-1228970,2.4398286690956335,2.4398286690956335,4.37950329046205,90.0,90.0,119.99999999999999,1e-08,positive,165.949,192.596,71.998,0.000,0.000,0.000,192.596,165.949,71.998,0.000,0.000,0.000,71.998,71.998,356.363,0.000,0.000,0.000,-0.000,-0.000,0.000,7.273,-0.000,0.000,-0.000,-0.000,0.000,0.000,7.273,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-13.324
08029e5a-0ddf-48e9-9565-ee2452cd5f58,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,oqmd-1228970,oqmd-1228970,2.4398286690956335,2.4398286690956335,4.37950329046205,90.0,90.0,119.99999999999999,1e-07,negative,165.951,192.597,71.998,-0.000,-0.000,-0.000,114.731,243.815,71.998,-0.000,0.000,-0.000,71.998,71.998,356.363,-0.000,-0.000,-0.000,0.000,0.000,0.000,7.273,0.000,-0.000,0.000,0.000,0.000,-0.000,7.273,-0.000,0.002,0.000,0.000,-0.000,-0.000,-13.324
08029e5a-0ddf-48e9-9565-ee2452cd5f58,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,oqmd-1228970,oqmd-1228970,2.4398286690956335,2.4398286690956335,4.37950329046205,90.0,90.0,119.99999999999999,1e-07,positive,243.813,114.731,71.997,0.000,-0.000,-0.000,236.797,121.743,71.997,0.000,-0.000,0.000,71.998,71.998,356.363,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.273,0.000,0.000,-0.000,-0.000,-0.000,0.000,7.273,0.000,-0.002,-0.000,-0.000,0.000,-0.000,-13.324
6e1e8dbe-633c-48ff-bd01-cff8d9b689bc,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,oqmd-1228970,oqmd-1228970,2.4398286690956335,2.4398286690956335,4.37950329046205,90.0,90.0,119.99999999999999,1e-06,negative,165.974,192.604,72.004,-0.000,0.000,-0.000,134.197,224.364,72.000,-0.000,0.000,-0.000,71.998,71.998,356.364,-0.000,0.000,-0.000,-0.001,0.003,0.000,7.273,0.000,-0.000,0.003,-0.001,0.000,-0.000,7.273,-0.000,0.071,-0.013,0.012,-0.000,-0.000,-82.609
6e1e8dbe-633c-48ff-bd01-cff8d9b689bc,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,oqmd-1228970,oqmd-1228970,2.4398286690956335,2.4398286690956335,4.37950329046205,90.0,90.0,119.99999999999999,1e-06,positive,165.924,192.588,71.992,0.000,0.000,0.000,192.603,165.909,71.992,0.000,-0.000,0.000,71.997,71.997,356.362,0.000,-0.000,0.000,0.001,-0.003,-0.000,7.273,0.000,0.000,-0.003,0.001,-0.000,0.000,7.273,0.000,-0.071,0.013,-0.012,-0.000,0.000,-82.609
