calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7dfc2f0d-cf8c-496f-8374-30b0cf8b5453,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-10517,oqmd-10517,6.49738931255197,7.57336392096816,4.833806174342103,90.0,90.0,90.0,1e-07,negative,130.063,88.200,107.013,0.000,-0.000,0.000,84.056,130.276,75.873,0.000,0.000,-0.000,111.357,69.108,166.239,0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.185,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.733,0.000,-9.771,-0.744,4.599,0.000,-0.000,36.737
952e5ded-b3ee-4d28-a48a-3ff2b8e07b60,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-10517,oqmd-10517,6.23540655416618,7.7650286844678735,4.909758269447171,90.0,90.0,90.0,1e-07,positive,158.229,93.265,89.232,0.000,0.000,-0.000,93.265,177.167,92.142,0.000,-0.000,-0.000,105.299,92.583,211.467,-0.000,0.000,-0.000,0.000,0.000,0.000,57.158,-0.000,-0.000,-1.002,-0.126,0.617,0.000,26.402,-0.000,-0.000,-0.000,0.000,0.000,0.000,52.674
7dfc2f0d-cf8c-496f-8374-30b0cf8b5453,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-10517,oqmd-10517,6.49738931255197,7.57336392096816,4.833806174342103,90.0,90.0,90.0,1e-07,positive,163.039,84.570,86.170,-0.000,-0.000,-0.000,97.153,126.365,69.583,-0.000,0.000,-0.000,107.014,77.511,176.009,0.000,0.000,-0.000,0.000,0.000,0.000,41.185,-0.000,-0.000,0.000,0.000,0.000,0.000,50.733,0.000,9.771,0.744,-4.599,-0.000,0.000,36.737
54d7f6f1-8d17-4ee8-bb81-9e110c76f387,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-10517,oqmd-10517,6.23540655416618,7.7650286844678735,4.909758269447171,90.0,90.0,90.0,1e-06,negative,158.231,93.265,89.232,-0.000,-0.000,0.000,93.265,177.166,92.142,-0.000,-0.000,0.000,89.232,92.143,222.908,-0.000,-0.000,0.000,0.085,0.026,-0.049,55.325,-0.000,0.000,0.100,0.012,-0.062,-0.000,26.412,0.000,0.000,0.000,-0.000,-0.000,0.000,52.674
d7532142-b19e-448e-9c50-de3d9ba00f50,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-10517,oqmd-10517,6.49738931255197,7.57336392096816,4.833806174342103,90.0,90.0,90.0,1e-06,negative,132.124,91.663,107.484,-0.000,0.000,0.000,84.056,130.277,75.873,-0.000,0.000,-0.000,110.520,68.637,168.584,-0.000,0.000,-0.000,-0.601,-0.191,0.174,38.076,-0.000,0.000,-0.000,-0.000,-0.000,0.000,50.733,-0.000,-0.842,-0.064,0.396,0.000,-0.000,37.907
54d7f6f1-8d17-4ee8-bb81-9e110c76f387,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-10517,oqmd-10517,6.23540655416618,7.7650286844678735,4.909758269447171,90.0,90.0,90.0,1e-06,positive,118.527,93.439,108.130,-0.000,0.000,-0.000,93.264,177.167,92.142,0.000,0.000,-0.000,89.232,92.143,222.907,0.000,0.000,-0.000,-0.085,-0.026,0.049,55.325,0.000,-0.000,-0.100,-0.012,0.062,0.000,26.412,-0.000,-0.000,-0.000,0.000,0.000,0.000,52.674
d7532142-b19e-448e-9c50-de3d9ba00f50,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-10517,oqmd-10517,6.49738931255197,7.57336392096816,4.833806174342103,90.0,90.0,90.0,1e-06,positive,163.039,84.570,86.170,-0.000,-0.000,0.000,89.999,125.487,72.942,-0.000,0.000,-0.000,106.502,73.618,175.898,-0.000,0.000,-0.000,0.601,0.191,-0.174,38.076,0.000,-0.000,0.000,0.000,0.000,0.000,50.733,-0.000,0.842,0.064,-0.396,-0.000,0.000,37.907
4294f0f5-558e-4523-a810-24c4a02ada94,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-297529,oqmd-297529,3.7972741378564008,3.7972741378564008,7.599177021560092,90.0,90.0,90.0,1e-08,negative,222.876,110.738,109.181,-0.000,-0.000,-0.000,110.738,222.876,109.181,-0.000,-0.000,0.000,109.181,109.181,224.827,0.000,-0.000,-0.000,0.000,0.000,0.000,81.555,0.000,0.000,0.000,0.000,0.000,0.000,81.555,0.000,0.000,0.000,-0.000,0.000,-0.000,82.880
4294f0f5-558e-4523-a810-24c4a02ada94,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-297529,oqmd-297529,3.7972741378564008,3.7972741378564008,7.599177021560092,90.0,90.0,90.0,1e-08,positive,209.982,123.632,109.181,-0.000,0.000,0.000,123.632,209.982,109.181,-0.000,0.000,-0.000,109.181,109.181,224.827,-0.000,0.000,0.000,-0.000,-0.000,-0.000,81.555,-0.000,-0.000,-0.000,-0.000,0.000,0.000,81.555,-0.000,-0.000,-0.000,0.000,-0.000,0.000,82.880
1fc72167-8901-4435-9ab8-9c3c57ea0ada,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-297529,oqmd-297529,3.7972741378564008,3.7972741378564008,7.599177021560092,90.0,90.0,90.0,1e-07,negative,222.876,110.738,109.181,-0.000,-0.000,0.000,110.738,222.876,109.181,0.000,-0.000,0.000,109.181,109.181,224.827,-0.000,-0.000,-0.000,-0.000,0.000,0.000,81.555,0.000,0.000,0.000,-0.000,0.000,0.000,81.555,0.000,0.000,0.000,-0.000,-0.000,-0.000,82.880
1fc72167-8901-4435-9ab8-9c3c57ea0ada,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-297529,oqmd-297529,3.7972741378564008,3.7972741378564008,7.599177021560092,90.0,90.0,90.0,1e-07,positive,209.982,123.631,109.181,0.000,0.000,-0.000,123.631,209.982,109.181,-0.000,0.000,-0.000,109.181,109.181,224.827,-0.000,0.000,-0.000,0.000,-0.000,-0.000,81.555,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.555,-0.000,-0.000,-0.000,0.000,-0.000,0.000,82.880
b0cf0fd0-cca3-4415-9d0f-aac2c9298362,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-297529,oqmd-297529,3.7972741378564008,3.7972741378564008,7.599177021560092,90.0,90.0,90.0,1e-06,negative,222.877,110.738,109.182,0.000,-0.000,0.000,110.738,222.877,109.182,0.000,-0.000,0.000,109.181,109.181,224.829,-0.000,-0.000,0.000,-0.000,0.001,0.001,77.465,-0.000,0.000,0.001,-0.000,0.001,-0.000,77.465,0.000,0.000,0.000,-0.000,-0.000,-0.000,82.880
b0cf0fd0-cca3-4415-9d0f-aac2c9298362,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-297529,oqmd-297529,3.7972741378564008,3.7972741378564008,7.599177021560092,90.0,90.0,90.0,1e-06,positive,209.981,123.631,109.180,-0.000,0.000,-0.000,123.631,209.981,109.180,-0.000,0.000,-0.000,109.180,109.180,224.825,0.000,-0.000,0.000,0.000,-0.001,-0.001,77.465,0.000,-0.000,-0.001,0.000,-0.001,0.000,77.465,-0.000,-0.000,-0.000,0.000,0.000,0.000,82.880
68d68cee-c22b-4009-8413-99220ba350d1,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-319958,oqmd-319958,5.386087893797839,5.386087893797839,4.32247623679899,90.0,90.0,120.00000000000001,1e-08,negative,215.663,95.226,83.138,-0.000,0.000,-0.000,96.311,230.795,75.989,-0.000,0.000,-0.000,81.276,81.276,183.283,0.000,-0.000,0.000,0.492,0.492,-0.434,35.625,-0.000,-0.000,-0.000,-0.000,0.000,0.000,49.002,-0.000,0.330,0.330,-0.291,0.000,0.000,46.464
91b30da2-d246-4d1c-9917-b0cd9440ed91,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-319958,oqmd-319958,5.39622328893877,5.39622328893877,4.30770646666383,90.0,90.0,119.99999999999999,1e-08,negative,225.301,94.210,76.533,-0.000,0.000,0.000,111.815,196.501,81.281,0.000,0.000,0.000,81.343,81.343,184.251,-0.000,-0.000,-0.000,0.059,0.059,-0.050,36.416,0.000,0.000,0.059,0.059,-0.050,-0.000,36.416,0.000,-0.012,-0.012,0.010,-0.000,0.000,42.272
68d68cee-c22b-4009-8413-99220ba350d1,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-319958,oqmd-319958,5.386087893797839,5.386087893797839,4.32247623679899,90.0,90.0,120.00000000000001,1e-08,positive,230.795,96.311,75.989,-0.000,-0.000,0.000,95.024,215.693,83.213,-0.000,-0.000,0.000,76.623,76.623,187.386,-0.000,-0.000,0.000,-0.492,-0.492,0.434,35.625,-0.000,0.000,0.000,0.000,-0.000,-0.000,49.002,0.000,-0.330,-0.330,0.291,-0.000,-0.000,46.464
91b30da2-d246-4d1c-9917-b0cd9440ed91,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-319958,oqmd-319958,5.39622328893877,5.39622328893877,4.30770646666383,90.0,90.0,119.99999999999999,1e-08,positive,208.928,92.861,84.048,-0.000,-0.000,-0.000,92.861,208.928,84.048,-0.000,-0.000,0.000,76.533,76.533,188.330,-0.000,-0.000,0.000,-0.059,-0.059,0.050,36.416,-0.000,-0.000,-0.059,-0.059,0.050,0.000,36.416,0.000,0.012,0.012,-0.010,0.000,-0.000,42.272
0b65c5d2-1276-4684-8900-6ffff4e2e406,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-319958,oqmd-319958,5.386087893797839,5.386087893797839,4.32247623679899,90.0,90.0,120.00000000000001,1e-07,negative,204.153,112.669,80.523,0.000,-0.000,-0.000,96.311,230.795,75.989,-0.000,0.000,0.000,76.623,76.623,187.386,-0.000,-0.000,-0.000,0.000,0.000,0.000,49.002,-0.000,-0.000,0.049,0.049,-0.043,0.000,35.586,-0.000,0.000,0.000,0.000,0.000,-0.000,67.242
dbd78d41-8fbd-496c-a383-fd722f417921,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-319958,oqmd-319958,5.39622328893877,5.39622328893877,4.30770646666383,90.0,90.0,119.99999999999999,1e-07,negative,225.302,94.210,76.533,-0.000,0.000,0.000,94.210,225.302,76.533,-0.000,0.000,0.000,81.335,81.335,184.258,0.000,0.000,0.000,0.006,0.006,-0.005,36.415,0.000,-0.000,0.000,0.000,0.000,-0.000,49.033,0.000,0.004,0.004,-0.004,-0.000,0.000,43.124
0b65c5d2-1276-4684-8900-6ffff4e2e406,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-319958,oqmd-319958,5.386087893797839,5.386087893797839,4.32247623679899,90.0,90.0,120.00000000000001,1e-07,positive,204.026,112.670,80.578,-0.000,-0.000,0.000,96.311,230.795,75.989,-0.000,0.000,0.000,76.623,76.623,187.386,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.002,0.000,-0.000,-0.049,-0.049,0.043,-0.000,35.586,0.000,-0.000,-0.000,-0.000,-0.000,0.000,67.242
dbd78d41-8fbd-496c-a383-fd722f417921,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-319958,oqmd-319958,5.39622328893877,5.39622328893877,4.30770646666383,90.0,90.0,119.99999999999999,1e-07,positive,196.491,111.805,81.289,-0.000,-0.000,0.000,111.805,196.491,81.289,-0.000,-0.000,0.000,76.533,76.533,188.330,0.000,-0.000,-0.000,-0.006,-0.006,0.005,36.415,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.033,-0.000,-0.004,-0.004,0.004,0.000,-0.000,43.124
cb4c814e-8d8e-4093-af7f-c8d30dd5b12f,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-319958,oqmd-319958,5.386087893797839,5.386087893797839,4.32247623679899,90.0,90.0,120.00000000000001,1e-06,negative,230.797,96.311,75.989,0.000,0.000,-0.000,96.312,230.797,75.989,0.000,0.000,-0.000,76.623,76.623,187.386,0.000,0.000,-0.000,0.005,0.005,-0.004,35.585,-0.000,-0.000,0.005,0.005,-0.004,0.000,35.585,-0.000,0.000,0.000,0.000,0.000,0.000,67.242
2677c247-a3ec-4627-8d54-7ac6dccefd8c,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-319958,oqmd-319958,5.39622328893877,5.39622328893877,4.30770646666383,90.0,90.0,119.99999999999999,1e-06,negative,225.303,94.211,76.533,0.000,0.000,0.000,94.211,225.303,76.533,-0.000,-0.000,0.000,81.335,81.335,184.259,-0.000,-0.000,-0.000,0.001,0.001,-0.000,36.415,0.000,0.000,0.001,0.001,-0.000,-0.000,36.415,0.000,0.000,0.000,0.000,-0.000,0.000,65.546
cb4c814e-8d8e-4093-af7f-c8d30dd5b12f,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-319958,oqmd-319958,5.386087893797839,5.386087893797839,4.32247623679899,90.0,90.0,120.00000000000001,1e-06,positive,204.143,112.661,80.529,-0.000,-0.000,0.000,96.311,230.794,75.988,-0.000,-0.000,0.000,76.622,76.622,187.386,-0.000,-0.000,0.000,-0.005,-0.005,0.004,35.585,0.000,0.000,-0.005,-0.005,0.004,0.000,35.585,0.000,-0.000,-0.000,-0.000,-0.000,0.000,67.242
2677c247-a3ec-4627-8d54-7ac6dccefd8c,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni,oqmd-319958,oqmd-319958,5.39622328893877,5.39622328893877,4.30770646666383,90.0,90.0,119.99999999999999,1e-06,positive,225.300,94.210,76.533,0.000,0.000,-0.000,94.210,225.300,76.533,0.000,0.000,-0.000,81.334,81.334,184.258,-0.000,-0.000,0.000,-0.001,-0.001,0.000,36.415,-0.000,0.000,-0.001,-0.001,0.000,0.000,36.415,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,65.546
