calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
20117fe7-69da-4bc4-b76a-9c1b521e0996,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A5--beta-Sn,A5--beta-Sn,4.257817459700873,4.257817459700873,2.46450914653416,90.0,90.0,90.0,1e-08,negative,333.994,-116.823,44.286,-0.000,0.000,0.000,-116.823,333.994,44.286,-0.000,0.000,0.000,44.286,44.286,332.510,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-19.288,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-19.288,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-152.853
20117fe7-69da-4bc4-b76a-9c1b521e0996,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A5--beta-Sn,A5--beta-Sn,4.257817459700873,4.257817459700873,2.46450914653416,90.0,90.0,90.0,1e-08,positive,333.994,-116.823,44.286,0.000,-0.000,0.000,-116.823,333.994,44.286,0.000,-0.000,-0.000,44.286,44.286,332.510,0.000,-0.000,-0.000,0.000,0.000,0.000,-19.288,0.000,0.000,0.000,0.000,-0.000,0.000,-19.288,0.000,0.000,0.000,-0.000,0.000,-0.000,-152.853
46630fd7-f02b-4a78-b636-8343819eb8a9,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A5--beta-Sn,A5--beta-Sn,4.257817459700873,4.257817459700873,2.46450914653416,90.0,90.0,90.0,1e-07,negative,151.996,65.175,44.286,-0.000,0.000,-0.000,65.175,151.996,44.286,-0.000,0.000,-0.000,44.286,44.286,332.509,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-19.288,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-19.288,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-152.853
46630fd7-f02b-4a78-b636-8343819eb8a9,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A5--beta-Sn,A5--beta-Sn,4.257817459700873,4.257817459700873,2.46450914653416,90.0,90.0,90.0,1e-07,positive,151.996,65.175,44.286,0.000,-0.000,0.000,65.175,151.996,44.286,0.000,-0.000,-0.000,44.286,44.286,332.511,0.000,-0.000,-0.000,0.000,0.000,0.000,-19.288,-0.000,0.000,0.000,0.000,0.000,0.000,-19.288,-0.000,0.000,0.000,0.000,0.000,-0.000,-152.853
80e9741c-92b6-4a91-9d80-070e9ed37b59,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A5--beta-Sn,A5--beta-Sn,4.257817459700873,4.257817459700873,2.46450914653416,90.0,90.0,90.0,1e-06,negative,151.993,65.176,44.285,-0.000,0.000,0.000,65.176,151.993,44.285,-0.000,0.000,-0.000,44.286,44.286,332.502,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-19.288,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-19.288,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-152.853
80e9741c-92b6-4a91-9d80-070e9ed37b59,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A5--beta-Sn,A5--beta-Sn,4.257817459700873,4.257817459700873,2.46450914653416,90.0,90.0,90.0,1e-06,positive,333.992,-116.823,44.286,0.000,-0.000,-0.000,-116.823,333.992,44.286,0.000,-0.000,0.000,44.286,44.286,332.518,0.000,-0.000,0.000,0.000,0.000,0.000,-19.288,-0.000,0.000,0.000,0.000,0.000,0.000,-19.288,0.000,0.000,0.000,0.000,0.000,0.000,-152.853
53d0f42f-2e8e-447c-a895-438fb68db063,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A7--alpha-As,A7--alpha-As,3.4523648937920877,3.452364893792088,9.251304972472322,90.0,90.0,120.00000000000001,1e-08,negative,-64.690,-8.773,78.027,-26.755,0.000,0.000,-8.773,-64.690,78.027,26.755,0.000,-0.000,71.875,71.875,95.121,-0.000,0.000,0.000,-26.762,26.749,0.009,46.182,0.000,0.000,0.000,-0.000,0.000,-0.000,46.182,-26.755,-0.007,-0.007,0.009,0.000,-26.755,-27.958
53d0f42f-2e8e-447c-a895-438fb68db063,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A7--alpha-As,A7--alpha-As,3.4523648937920877,3.452364893792088,9.251304972472322,90.0,90.0,120.00000000000001,1e-08,positive,-64.689,-8.773,78.027,-26.755,-0.000,-0.000,-8.766,-64.683,78.018,26.755,-0.000,-0.000,71.881,71.881,95.112,-0.000,-0.000,-0.000,-26.749,26.762,-0.009,46.182,-0.000,-0.000,-0.000,0.000,-0.000,0.000,46.182,-26.755,0.007,0.007,-0.009,-0.000,-26.755,-27.958
85aeb4ce-4514-472e-add9-088f5244c242,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A7--alpha-As,A7--alpha-As,3.4523648937920877,3.452364893792088,9.251304972472322,90.0,90.0,120.00000000000001,1e-07,negative,-64.690,-8.773,78.027,-26.755,0.000,-0.000,-8.773,-64.690,78.027,26.755,0.000,0.000,71.881,71.881,95.112,0.000,0.000,0.000,-26.755,26.755,-0.000,46.182,0.000,0.000,-0.001,-0.001,0.001,-0.000,46.182,-26.755,-0.001,-0.001,0.001,-0.000,-26.755,-27.958
85aeb4ce-4514-472e-add9-088f5244c242,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A7--alpha-As,A7--alpha-As,3.4523648937920877,3.452364893792088,9.251304972472322,90.0,90.0,120.00000000000001,1e-07,positive,-64.689,-8.772,78.026,-26.755,-0.000,-0.000,-8.773,-64.689,78.027,26.755,-0.000,0.000,71.881,71.881,95.112,-0.000,-0.000,-0.000,-26.755,26.756,-0.001,46.182,-0.000,-0.000,0.001,0.001,-0.001,0.000,46.182,-26.755,0.001,0.001,-0.001,0.000,-26.755,-27.958
ccb20542-02f8-40a6-bae8-e1b60a2e76e2,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A7--alpha-As,A7--alpha-As,3.4523648937920877,3.452364893792088,9.251304972472322,90.0,90.0,120.00000000000001,1e-06,negative,-64.692,-8.774,78.027,-26.756,0.000,0.000,-8.773,-64.693,78.027,26.756,0.000,0.000,71.881,71.881,95.109,0.000,0.000,0.000,-26.755,26.755,-0.000,46.182,0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.182,-26.755,-0.001,-0.000,0.000,-0.000,-26.755,-27.958
ccb20542-02f8-40a6-bae8-e1b60a2e76e2,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A7--alpha-As,A7--alpha-As,3.4523648937920877,3.452364893792088,9.251304972472322,90.0,90.0,120.00000000000001,1e-06,positive,-64.687,-8.772,78.027,-26.755,-0.000,-0.000,-8.773,-64.686,78.027,26.755,-0.000,0.000,71.881,71.881,95.115,-0.000,-0.000,-0.000,-26.755,26.755,0.000,46.182,-0.000,-0.000,0.000,0.000,0.000,0.000,46.182,-26.755,0.001,0.000,-0.000,0.000,-26.755,-27.958
71caee34-a27e-4fbf-999c-9888a14b0479,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,Ah--alpha-Po--sc,mp-568345,2.4393617506312135,2.4393617506312135,2.4393617506312135,90.0,90.0,90.0,1e-08,negative,26.899,-43.860,-43.860,0.000,0.000,-0.000,-43.860,26.899,-43.860,0.000,-0.000,-0.000,-43.860,-43.860,26.899,-0.000,0.000,0.000,-0.000,0.000,0.000,-74.094,-0.000,0.000,0.000,-0.000,0.000,-0.000,-74.094,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-74.094
4ad946f0-2c61-406a-87fa-e8d7f6f15e0d,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2092173126833217,2.2092173126833217,2.2092173126833217,90.0,90.0,90.0,1e-08,negative,550.925,32.269,32.269,-0.000,0.000,-0.000,32.269,550.925,32.269,-0.000,-0.000,-0.000,32.269,32.269,550.925,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-1.756,0.000,-0.000,-0.000,0.000,-0.000,0.000,-1.756,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.756
54093bde-e59e-44e3-9e9c-462fe9e2a146,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.493058259193667,2.493058259193667,2.493058259193667,90.0,90.0,90.0,1e-08,negative,87.268,-16.002,-16.002,0.000,0.000,0.000,-16.002,87.268,-16.002,0.000,0.000,0.000,-16.002,-16.002,87.268,0.000,0.000,0.000,-0.000,-0.000,-0.000,-45.648,0.000,0.000,-0.000,-0.000,-0.000,0.000,-45.648,0.000,-0.000,-0.000,-0.000,0.000,0.000,-45.648
71caee34-a27e-4fbf-999c-9888a14b0479,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,Ah--alpha-Po--sc,mp-568345,2.4393617506312135,2.4393617506312135,2.4393617506312135,90.0,90.0,90.0,1e-08,positive,26.899,-43.860,-43.860,-0.000,0.000,0.000,-43.860,26.899,-43.860,0.000,-0.000,0.000,-43.860,-43.860,26.899,0.000,-0.000,0.000,0.000,-0.000,-0.000,-74.094,-0.000,0.000,-0.000,0.000,-0.000,0.000,-74.094,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-74.094
4ad946f0-2c61-406a-87fa-e8d7f6f15e0d,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2092173126833217,2.2092173126833217,2.2092173126833217,90.0,90.0,90.0,1e-08,positive,550.925,32.269,32.269,-0.000,-0.000,0.000,32.269,550.925,32.269,0.000,-0.000,0.000,32.269,32.269,550.925,-0.000,0.000,0.000,0.000,0.000,0.000,-1.756,-0.000,0.000,0.000,-0.000,0.000,0.000,-1.756,0.000,0.000,0.000,0.000,0.000,0.000,-1.756
54093bde-e59e-44e3-9e9c-462fe9e2a146,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.493058259193667,2.493058259193667,2.493058259193667,90.0,90.0,90.0,1e-08,positive,87.267,-16.002,-16.002,-0.000,-0.000,-0.000,-16.002,87.267,-16.002,-0.000,-0.000,-0.000,-16.002,-16.002,87.268,-0.000,-0.000,-0.000,0.000,0.000,0.000,-45.648,-0.000,-0.000,0.000,0.000,0.000,-0.000,-45.648,-0.000,0.000,0.000,0.000,-0.000,-0.000,-45.648
03d81d3b-9bcb-480c-9ad6-3514062823bc,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,Ah--alpha-Po--sc,mp-568345,2.4393617506312135,2.4393617506312135,2.4393617506312135,90.0,90.0,90.0,1e-07,negative,26.899,-43.859,-43.859,0.000,0.000,-0.000,-43.859,26.899,-43.859,-0.000,0.000,-0.000,-43.859,-43.859,26.899,0.000,-0.000,0.000,-0.000,0.000,0.000,-74.094,0.000,-0.000,0.000,-0.000,0.000,0.000,-74.094,-0.000,0.000,0.000,-0.000,0.000,0.000,-74.094
bde5a4d6-4f60-4b6a-9023-7860c00d971b,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2092173126833217,2.2092173126833217,2.2092173126833217,90.0,90.0,90.0,1e-07,negative,550.925,32.269,32.269,-0.000,-0.000,-0.000,32.269,550.925,32.269,-0.000,-0.000,-0.000,32.269,32.269,550.925,0.000,0.000,-0.000,0.000,-0.000,-0.000,-1.756,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-1.756,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-1.756
768abec7-1339-45b5-9ce3-0f3f793d9096,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.493058259193667,2.493058259193667,2.493058259193667,90.0,90.0,90.0,1e-07,negative,87.268,-16.002,-16.002,0.000,0.000,0.000,-16.002,87.268,-16.002,0.000,0.000,0.000,-16.002,-16.002,87.268,0.000,0.000,0.000,-0.000,-0.000,-0.000,-45.648,0.000,0.000,-0.000,-0.000,-0.000,0.000,-45.648,0.000,-0.000,-0.000,-0.000,0.000,0.000,-45.648
03d81d3b-9bcb-480c-9ad6-3514062823bc,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,Ah--alpha-Po--sc,mp-568345,2.4393617506312135,2.4393617506312135,2.4393617506312135,90.0,90.0,90.0,1e-07,positive,26.898,-43.860,-43.860,0.000,-0.000,0.000,-43.860,26.898,-43.860,0.000,-0.000,0.000,-43.860,-43.860,26.898,0.000,0.000,-0.000,0.000,-0.000,-0.000,-74.094,-0.000,0.000,-0.000,0.000,-0.000,0.000,-74.094,0.000,-0.000,-0.000,0.000,0.000,-0.000,-74.094
bde5a4d6-4f60-4b6a-9023-7860c00d971b,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2092173126833217,2.2092173126833217,2.2092173126833217,90.0,90.0,90.0,1e-07,positive,550.925,32.269,32.269,0.000,-0.000,0.000,32.269,550.925,32.269,0.000,0.000,0.000,32.269,32.269,550.925,-0.000,-0.000,0.000,-0.000,0.000,0.000,-1.756,0.000,0.000,0.000,-0.000,0.000,0.000,-1.756,0.000,0.000,0.000,-0.000,0.000,-0.000,-1.756
768abec7-1339-45b5-9ce3-0f3f793d9096,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.493058259193667,2.493058259193667,2.493058259193667,90.0,90.0,90.0,1e-07,positive,87.267,-16.002,-16.002,-0.000,-0.000,-0.000,-16.002,87.267,-16.002,-0.000,-0.000,-0.000,-16.002,-16.002,87.267,-0.000,-0.000,-0.000,0.000,0.000,0.000,-45.648,-0.000,-0.000,0.000,0.000,0.000,-0.000,-45.648,-0.000,0.000,0.000,0.000,-0.000,-0.000,-45.648
28b7e3f7-8ab3-4554-9fca-8dc44764e048,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,Ah--alpha-Po--sc,mp-568345,2.4393617506312135,2.4393617506312135,2.4393617506312135,90.0,90.0,90.0,1e-06,negative,26.904,-43.859,-43.859,-0.000,0.000,-0.000,-43.859,26.904,-43.859,-0.000,0.000,-0.000,-43.859,-43.859,26.904,-0.000,0.000,0.000,-0.000,0.001,0.001,-74.094,0.000,-0.000,0.001,-0.000,0.001,0.000,-74.094,-0.000,0.001,0.001,-0.000,0.000,0.000,-74.094
ee9bbc03-3c7f-4237-8f7f-1cff7d3f6386,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2092173126833217,2.2092173126833217,2.2092173126833217,90.0,90.0,90.0,1e-06,negative,550.925,32.269,32.269,0.000,0.000,0.000,32.269,550.925,32.269,-0.000,-0.000,-0.000,32.269,32.269,550.925,-0.000,0.000,-0.000,0.000,-0.001,-0.001,-1.756,0.000,-0.000,-0.001,0.000,-0.001,0.000,-1.756,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,-1.756
a90079c3-4ca7-418f-bdd1-bf26ce5626c1,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.493058259193667,2.493058259193667,2.493058259193667,90.0,90.0,90.0,1e-06,negative,87.270,-16.003,-16.003,0.000,0.000,0.000,-16.003,87.270,-16.003,0.000,0.000,0.000,-16.003,-16.003,87.270,0.000,0.000,0.000,-0.000,-0.000,-0.000,-45.648,0.000,0.000,-0.000,-0.000,-0.000,0.000,-45.648,0.000,-0.000,-0.000,-0.000,0.000,0.000,-45.648
28b7e3f7-8ab3-4554-9fca-8dc44764e048,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,Ah--alpha-Po--sc,mp-568345,2.4393617506312135,2.4393617506312135,2.4393617506312135,90.0,90.0,90.0,1e-06,positive,26.893,-43.860,-43.860,0.000,-0.000,0.000,-43.860,26.893,-43.860,0.000,-0.000,0.000,-43.860,-43.860,26.893,0.000,-0.000,-0.000,0.000,-0.001,-0.001,-74.094,-0.000,0.000,-0.001,0.000,-0.001,0.000,-74.094,0.000,-0.001,-0.001,0.000,-0.000,-0.000,-74.094
ee9bbc03-3c7f-4237-8f7f-1cff7d3f6386,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2092173126833217,2.2092173126833217,2.2092173126833217,90.0,90.0,90.0,1e-06,positive,550.926,32.270,32.270,0.000,-0.000,0.000,32.270,550.926,32.270,0.000,0.000,-0.000,32.270,32.270,550.926,-0.000,0.000,0.000,-0.000,0.001,0.001,-1.756,-0.000,0.000,0.001,-0.000,0.001,-0.000,-1.756,0.000,0.001,0.001,-0.000,0.000,0.000,-1.756
a90079c3-4ca7-418f-bdd1-bf26ce5626c1,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.493058259193667,2.493058259193667,2.493058259193667,90.0,90.0,90.0,1e-06,positive,87.265,-16.002,-16.002,-0.000,-0.000,-0.000,-16.002,87.265,-16.002,-0.000,-0.000,-0.000,-16.002,-16.002,87.265,-0.000,-0.000,-0.000,0.000,0.000,0.000,-45.648,-0.000,-0.000,0.000,0.000,0.000,-0.000,-45.648,-0.000,0.000,0.000,0.000,-0.000,-0.000,-45.648
ee162d2b-826c-4f88-a7bc-15cae94484f0,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1096950,mp-1096950,2.518937277477574,2.518937277477574,2.6935323049379827,90.0,90.0,119.99999999999999,1e-08,negative,194.498,87.604,36.997,0.000,-0.000,-0.000,87.604,194.498,36.997,0.000,-0.000,-0.000,36.997,36.997,118.568,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.795,-0.000,-0.000,-0.000,-0.000,0.000,0.000,10.795,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,53.447
2184d1c1-cdf1-47be-b30c-25d4de83d85a,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1096950,mp-1096950,2.4672480051970753,2.4672480051970753,2.35459268075732,90.0,90.0,120.00000000000001,1e-08,negative,128.560,64.415,-119.838,-0.000,-0.000,0.000,64.415,128.560,-119.838,-0.000,-0.000,-0.000,-119.838,-119.838,-71.231,-0.000,0.000,0.000,-0.000,-0.000,0.000,-151.684,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-151.684,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,32.072
ee162d2b-826c-4f88-a7bc-15cae94484f0,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1096950,mp-1096950,2.518937277477574,2.518937277477574,2.6935323049379827,90.0,90.0,119.99999999999999,1e-08,positive,194.498,87.604,36.997,0.000,0.000,0.000,87.604,194.498,36.997,-0.000,0.000,0.000,36.997,36.997,118.567,-0.000,0.000,0.000,0.000,0.000,-0.000,10.795,0.000,0.000,0.000,0.000,-0.000,-0.000,10.795,0.000,0.000,0.000,0.000,-0.000,0.000,53.447
2184d1c1-cdf1-47be-b30c-25d4de83d85a,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1096950,mp-1096950,2.4672480051970753,2.4672480051970753,2.35459268075732,90.0,90.0,120.00000000000001,1e-08,positive,128.560,64.415,-119.838,0.000,0.000,-0.000,64.415,128.560,-119.838,0.000,0.000,0.000,-119.838,-119.838,-71.231,0.000,0.000,-0.000,0.000,0.000,-0.000,-151.684,0.000,0.000,0.000,0.000,0.000,0.000,-151.684,-0.000,-0.000,0.000,-0.000,0.000,0.000,32.072
0f440bd2-b715-45ad-aec1-d0fbe876404b,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1096950,mp-1096950,2.518937277477574,2.518937277477574,2.6935323049379827,90.0,90.0,119.99999999999999,1e-07,negative,194.497,87.604,36.997,0.000,-0.000,-0.000,87.604,194.497,36.997,0.000,-0.000,-0.000,36.997,36.997,118.568,0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.795,-0.000,-0.000,-0.000,-0.000,0.000,0.000,10.795,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,53.447
