,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3510,mp-1182684 a=10.2054,mp-1196583 a=13.9444,mp-1196857 a=7.3941,mp-1244913 a=9.5747,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-569517 a=2.5143,mp-569567 a=2.5146,mp-611426 a=2.5141,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599492 a=2.5146
79,790.0,19.609832980251973,16.390915869178727,19.1401160874599,17.773610375210158,18.17985270759918,18.34250511187279,18.022508220251506,17.200478425989576,17.924685611621275,16.83142670687812,16.87048910620013,19.393397958078985,19.45822568688946,19.33635970658155,19.43161350965512,18.30226972911447,17.72542408200341,16.87047122921842,19.100326115323284,19.477925457147414
80,800.0,19.72099416366869,16.531687935230384,19.255632244316796,17.88637481905214,18.30232533386443,18.4555465580343,18.146879621175056,17.329863028065926,18.0485170498289,16.963615212184706,17.00210498375729,19.505770964800153,19.570087124276007,19.449238162312117,19.54363665584886,18.423251913748306,17.839715978438136,17.002087460277064,19.216799139249243,19.589667058677925
81,810.0,19.828940558583746,16.669572109918533,19.368023044374468,17.997010257882085,18.421901874757005,18.5660955950905,18.268346495834802,17.456514468536678,18.169536750755004,17.093125525992093,17.131055008010026,19.615011958690122,19.67880040430275,19.55899551187076,19.65252101823158,18.541343414898666,17.951833886362596,17.131037827970488,19.330105672201526,19.69825343701347
82,820.0,19.933784954168573,16.804626773864666,19.477387665674357,18.105551690755583,18.538657205125627,18.67421093459419,18.386982186202346,17.58049219460311,18.28781220822326,17.220011219195776,17.257392357964953,19.72122585758656,19.784472373266524,19.66573514219275,19.758372516164947,18.656620483933413,18.061813814835027,17.257375511701582,19.440347489384013,19.803792134551326
83,830.0,20.03563580768181,16.936909791692333,19.583822089314864,18.212034260050153,18.652664600897666,18.77995023170334,18.502858575574983,17.701854816938532,18.40340977440229,17.344325339357923,17.381169707881067,19.82451378790383,19.887205942463332,19.76955676792631,19.86129319872352,18.769157647766505,18.169691934372285,17.3811531860636,19.547622967569698,19.906386710157275
84,840.0,20.134597401334112,17.06647845128775,19.687419171007164,18.31649318806588,18.763995724249924,18.883370065141644,18.616046064451094,17.820660075683133,18.51639462077344,17.466120367380256,17.502439182940755,19.92497320879048,19.98710022176205,19.870556547481705,19.961381374266484,18.879027702336476,18.275504508075088,17.502422976577808,19.652027173980514,20.006136875711398
85,850.0,20.23076999637864,17.193389409641373,19.78826871589654,18.41896371768865,18.87272061506907,18.984525921720177,18.726613553179558,17.936964811208707,18.62683070630148,17.585448178457852,17.62125231919705,20.02269803510085,20.08425065143877,19.968827198376548,20.058731738500622,18.98630171196799,18.37928782737601,17.6212364196222,19.753651956875196,20.103138630791342
86,860.0,20.324249983989578,17.317698644816303,19.886457555833253,18.519481057057952,18.97890768802306,19.08347218500761,18.834628430693165,18.050824939304782,18.73478075214791,17.702360007034695,17.73766002761625,20.117778758715776,20.17874913186859,20.06445811139626,20.153435500570854,19.091049013940484,18.48107815234316,17.73764442645554,19.852586037158435,20.197484395051433
87,870.0,20.415130032602896,17.439461413604366,19.982069628379328,18.618080328161035,19.082623734621425,19.18026212776429,18.940156568690952,18.162295430458794,18.840306222313014,17.81690641554932,17.851712561884245,20.210302567836244,20.270684150696802,20.157535463158155,20.245580506841602,19.193337227644903,18.580911656393056,17.851697251077727,19.94891510043832,20.28926313794574
88,880.0,20.503499231421568,17.558732214472325,20.07518605693984,18.71479651924738,19.183933929693904,19.274947907782867,19.043262320685077,18.271430292916786,18.943467309636343,17.929137266848336,17.963459489972063,20.300353463949644,20.360140907214472,20.248142326779647,20.335251362050844,19.293232267768058,18.678824375279785,17.963444461731708,20.042721889032002,20.378560505507664
89,890.0,20.589443229872987,17.675564755397275,20.165885231478395,18.80966444094291,19.282901841767902,19.36758056680114,19.144008525377238,18.378282559229945,19.044322926627064,18.039101699959843,18.07294966910575,20.38801237621797,20.447201433711466,20.336358780367213,20.422529547631832,19.390798360992893,18.774852160195163,18.072934915915255,20.134086293486256,20.465458943969086
90,900.0,20.673044372917666,17.790011926238638,20.25424288936626,18.902718685933067,19.379589446868735,19.458210032181587,19.242456513871286,18.482904276010117,19.142930700635382,18.14684810915746,18.180231224031463,20.473357273101428,20.53194471360806,20.422262013120097,20.50749353700065,19.486098065751953,18.869030634820536,18.180216738630502,20.22308544328393,20.55003782005502
91,910.0,20.75438183207035,17.902125775288248,20.34033219597654,18.993993592067667,19.47405714531075,19.546885121070023,19.338666120273167,18.58534649662654,19.239346972914174,18.25242412600229,18.285351528329556,20.556463271069354,20.6144467963056,20.505926428888053,20.5902189076926,19.579192294616128,18.96139515613717,18.28533730371412,20.309793796386835,20.63237353782268
92,920.0,20.833531732087618,18.01195748968903,20.424223824684567,19.083523208741767,19.56636378108647,19.63365354677051,19.43269569526779,18.685659276604955,19.333626801154583,18.35587660424372,18.388357188630398,20.637402740291293,20.694780908574348,20.587423747043278,20.670778450258545,19.670140338935788,19.051980778835407,18.38834321802199,20.394283227424655,20.712539651981626
93,930.0,20.910567273352836,18.11955737940039,20.50598603600276,19.171341266392563,19.656566663494278,19.71856192709365,19.524602122297132,18.783891671487005,19.4258239651141,18.457251607369653,18.48929403153276,20.71624540723294,20.7730175625424,20.666823100586303,20.74924227383851,19.758999895397423,19.14082222311813,18.489280308389027,20.476623114255016,20.790606977626283
94,940.0,20.985558849892893,18.22497486442405,20.58568475560883,19.257481148963215,19.74472159068484,19.801655794453232,19.614440835998913,18.880091736938475,19.515990974985304,18.556594398627258,18.588207092976024,20.793058454114394,20.849224660141644,20.744191131412354,20.8256779083999,19.84582709418019,19.22795384572774,18.58819361098138,20.556880422803175,20.866643696383004
95,950.0,21.05857416312093,18.328258465039788,20.66338365107694,19.341975869165342,19.830882874829594,19.882979607505842,19.702265842594993,18.974306530898897,19.604179082184316,18.653949433351748,18.685140610063375,20.867906615205765,20.92346759409905,20.819592082705434,20.900150403626903,19.930676528442003,19.31340961400833,18.68512736309109,20.6351197899655,20.940715458952614
96,960.0,21.12967833133998,18.42945579476506,20.73914420714729,19.4248580463943,19.91510336865004,19.962576764143737,19.788129741949586,19.066582117581422,19.69043829226321,18.74936035340338,18.780138014914616,20.94085226996622,20.995809345435408,20.893087888432728,20.97272242446446,20.013601284879943,19.397223082827406,18.7801249970547,20.71140360454239,21.012885484093182
97,970.0,21.1989339950835,18.528613555831168,20.813025799410333,19.506159887134622,19.997434493066756,20.040489615667028,19.872083751039693,19.15696357314149,19.774817379679877,18.842869983607592,18.87324193063912,21.01195553303078,21.066310577536363,20.96473825995499,21.043454343352742,20.094652975145312,19.47942737417623,18.873229136172824,20.785792086084385,21.083214654067255
98,980.0,21.26640141838279,18.625777536933946,20.885085766295294,19.585913167709347,20.077926265756552,20.116759481977095,19.954177728610183,19.245494992853164,19.857363904176978,18.934520329965196,18.964494169083263,21.081274341086996,21.13502972684362,21.034600769738155,21.11240432918902,20.173881767910988,19.56005515927934,18.964481592482354,20.85834336158525,21.15176160661242
99,990.0,21.332138586027384,18.72099261305839,20.955379479290727,19.664149219219922,20.15662733042252,20.191426667645384,20.034460200802705,19.33221949962978,19.93812422854914,19.024352579590676,19.053935730344577,21.148864536682407,21.20202309020405,21.102730932239165,21.17962843307223,20.251336421415807,19.639138643052085,19.053923366240138,20.929113540014328,21.21858282350784
100,1000.0,21.396201296989567,18.81430274719004,21.023960411332894,19.74089891454055,20.233584986606907,20.26453047872459,20.112978387572532,19.417179253752252,20.017143537594304,19.112407102124145,19.14160680376199,21.21477994900119,21.267344908959252,21.169182281952654,21.245180670889802,20.327064316324037,19.716709550737942,19.14159464697951,20.99815678464636,21.283732715791032
