,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3510,mp-1182684 a=10.2054,mp-1196583 a=13.9444,mp-1196857 a=7.3941,mp-1244913 a=9.5747,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-569517 a=2.5143,mp-569567 a=2.5146,mp-611426 a=2.5141,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599492 a=2.5146
78,780.0,15.424678402032047,12.420405446556046,16.05418266598544,22.17798052930099,16.373705665016153,19.919621900717804,16.29382756637518,14.699365209713124,16.180567358442463,14.064794706737459,14.129034111725609,15.554011852402132,15.54286792671787,15.552713735107345,15.556264391854715,16.47057157287505,20.539049769405825,14.128951790892039,15.29363102051705,15.531686397683616
79,790.0,15.673761356343807,12.628295543633056,16.297254633289118,22.40366773433038,16.604501752947243,20.15255244939112,16.52260708196941,14.917641848397729,16.408104679169597,14.278352410745885,14.343093155368628,15.80033038102138,15.790015466979515,15.798302491610944,15.803071941338464,16.70293666949804,20.764113134108918,14.343010604491138,15.536189762309599,15.779085617578318
80,800.0,15.921130275405147,12.835359876890717,16.538742317285784,22.62794809107718,16.83395389963751,20.383990941424067,16.7500919517174,15.134817861154666,16.634355570272607,14.490903739369081,14.556132234334937,16.044984325646407,16.035481672755726,16.042242124518015,16.04820440291726,16.933919314025196,20.98779700025012,14.55604946081289,15.77718298695872,16.024798878148676
81,810.0,16.166787083513125,13.041582721421697,16.778645620531115,22.850829888566683,17.06205904436246,20.613943114368244,16.97627779557157,15.350886265965428,16.859316638387114,14.702440089996367,14.768143239454076,16.287975462192758,16.279268522784456,16.284534171299157,16.29166372269865,17.163517460407707,21.210108412343644,14.768060250385155,16.01660960245753,16.268828180661668
82,820.0,16.410735045560443,13.246949650372892,17.016965686139084,23.07232153892442,17.288815167547217,20.84241522135913,17.201161303478493,15.565841072227535,17.08298545003441,14.912953837018438,14.979119015480926,16.529306812551724,16.52137925890994,16.52518140461563,16.53345309930478,17.391730084101216,21.431054596069878,14.97903581766497,16.25446982717342,16.51117679751795
83,830.0,16.652978648565842,13.451447466152764,17.25370479846685,23.292431573550118,17.514221221025974,21.06941399345815,17.424740165999577,15.779677222774726,17.30536047151597,15.122438278383123,15.189053308977483,16.768982537459248,16.761818276317527,16.764187727210178,16.773576875432507,17.618557111703808,21.650642951885686,15.18896990893153,16.490765084592486,16.751849161491535
84,840.0,16.893523492168942,13.655064134992175,17.488866290573213,23.511168638737846,17.738277062259865,21.294946603979636,17.64701300875323,15.99239053893155,17.52644101189375,15.330887584833524,15.397940718826208,17.007007837270148,17.000591021956716,17.001558074476417,17.012040437466403,17.843999354691178,21.86888104817107,15.39785712280438,16.72549790540799,16.99085076324889
85,850.0,17.132376187473096,13.857788724695006,17.722454458023723,23.72854149082747,17.96098339230917,21.51902063471928,17.86797933049109,16.203977668445763,17.746227168925472,15.538296751647998,15.605776649108996,17.243388860068197,17.237703900539476,17.237298324168787,17.248850122557624,18.06805844703128,22.08577661399194,15.605692863119073,16.958671836469875,17.22818805653505
86,860.0,17.369544263562855,14.059611345437702,17.95447447862678,23.94455899097057,18.182341697367022,21.74164404400098,18.08763944462912,16.41443603614968,17.96471977782849,15.74466155274526,15.812557264373899,17.478132616581526,17.47316418756459,17.47141521273418,17.48401313262289,18.29073678647013,22.301337531561014,15.812473294171928,17.190291356130423,17.4638683704691
87,870.0,17.60503608117805,14.260523093463439,18.1849323377135,24.159230099581404,18.402354193668167,21.962825136462467,18.30599442406126,16.623763797210888,18.181920362747753,15.949978497133857,16.018279447006705,17.711246901399907,17.70697994886087,17.703916257788805,17.7175374547585,18.512037479293152,22.515571828467433,16.018195298123338,17.420361795533744,17.697899828425122
88,880.0,17.838860752949348,14.460515997539693,18.413834758593783,24.37256387053872,18.621023775595166,22.182572534499947,18.523046049087117,16.83195979283936,18.397831090807333,16.154244787411805,16.222940756762537,17.942740220057892,17.939159966161306,17.934809686306068,17.949431787608052,18.731964288369785,22.728487669745967,16.22285643451432,17.64888926547164,17.930291273013633
89,890.0,18.071028069769007,14.659582968059851,18.64118913786018,24.584569445199715,18.838353966812953,22.400895151297643,18.73879675829728,17.039023508326,18.61245472862734,16.35745828039648,16.426539392244464,18.172621721528127,18.169713668276945,18.164104368095632,18.179705473236307,18.95052158430411,22.940093349844293,16.426454901746922,17.875880588392857,18.161052196716152
90,900.0,18.30154843279471,14.857717748641468,18.86700348519776,24.795256046277004,19.05434887426823,22.617802165367394,18.953249602261362,17.24495503329302,18.82579460119257,16.55961744968948,16.6290741543031,18.40090113576571,18.39865106744232,18.391809754201145,18.408368434118305,19.167714299517783,23.150397284527997,16.628989500459664,18.101343235238932,18.390192677762393
91,910.0,18.530432790690455,15.054914870126481,19.09128636742101,25.0046329716276,19.269013144899848,22.83330299652706,19.166408199874102,17.449755024044066,19.03785455296214,16.760721350059626,16.830544411180767,18.627588715912257,18.625982700480886,18.61793581986016,18.63543111486934,19.383547885104043,23.359408002789248,16.830459598720854,18.32528526676907,18.6177233208539
92,920.0,18.757692581697643,15.251169606855667,19.31404685644164,25.21270958799665,19.48235192491373,23.04740728325035,19.378276697218986,17.653424667907174,19.248638911113336,16.96076958361127,17.030950065440322,18.852695184828566,18.851719574410314,18.842493011694184,18.86090442836013,19.598028270295988,23.567134138779455,17.03086509890972,18.547715279054895,18.843655202391453
93,930.0,18.98333968018186,15.446477935118205,19.535294480913368,25.419495324752006,19.69437082148053,23.260124861319916,19.588859728817457,17.855965649467944,19.458152450817323,17.159762267664515,17.230291522482634,19.07623168565133,19.075873116176854,19.065492198836424,19.08479970591259,19.811161824403577,23.77358442382402,17.23020640625703,18.768642352867833,19.06799981986401
94,940.0,19.207386347346926,15.640836493666809,19.75503918129989,25.624999667644342,19.90507586672351,23.471465743721513,19.798162381135544,18.057380118599383,19.666400362446378,17.35770000418384,17.42856966062876,19.298209736064734,19.298455126219597,19.28694462770224,19.307128651263206,20.022955321079042,23.978767678521805,17.428484398921388,18.98807600669621,19.290769045103076
95,950.0,19.42984518574903,15.834242546199306,19.97329126814162,25.829232152620413,20.11447348387042,23.681440101716763,20.00619015822669,18.25767066019418,19.873388220618235,17.554583850743786,17.625785802691183,19.5186411860361,19.519477735571407,19.506861880145024,19.527903298033422,20.233415904777548,24.18269280498642,17.62570039956324,19.206026153128708,19.511975081112315
96,960.0,19.650729097384723,16.026693945727278,20.19006138330299,26.03220235971553,20.322570455448194,23.890058247036407,20.212948949396775,18.456840265515073,20.079121954985773,17.750415292979945,17.821941688957594,19.73753817875283,19.738953366247912,19.725255834760404,19.747135970435657,20.44255105928974,24.385368779228237,17.821856148320926,19.42250305838509,19.731630422210266
97,970.0,19.870051245064612,16.218189100720373,20.405360463999983,26.23391990704638,20.529373893406728,24.097330615136826,20.418444998780213,18.654892305078878,20.2836078226832,17.945196218378317,18.017039451520493,19.954913114532562,19.95689469468544,19.942138631105458,19.96483924700131,20.650368578225248,24.586804643708508,18.01695377714133,19.637517304768313,19.949747817254543
98,980.0,20.087825016806697,16.40872694295874,20.619199709418073,26.434394444923512,20.73489121106307,24.30326774946624,20.622684876723437,18.85183050299867,20.486852382346235,18.138928891396567,18.21108158989036,20.170778617488757,20.17331461799247,20.157522636621664,20.18102592708231,20.85687653733616,24.78700950008302,18.210995785401384,19.851079755841262,20.166340235700886
99,990.0,20.304063993068468,16.598306897005887,20.83159054975018,26.633635650098018,20.93913009676347,24.50788028668811,20.8256754528764,19.047658912706442,20.6888624696237,18.331615929838605,18.40407094782709,20.385147504761076,20.388226222831236,20.371420416083815,20.395708999960103,21.062083268572778,24.985992502135257,18.403985016740346,20.063201524140332,20.381420836313538
100,1000.0,20.518781916572692,16.786928851214103,21.042544617482772,26.83165322015754,21.14209848916702,24.711178942812932,21.027423870898357,19.242381893989293,20.889645174105258,18.523260282431956,18.596010691365926,20.598032758110648,20.60164275671267,20.583844703368165,20.608901616328986,21.265997335773225,25.183762848930627,18.595924637064538,20.27389394124558,20.59500293831189
