,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3510,mp-1182684 a=10.2054,mp-1196583 a=13.9444,mp-1196857 a=7.3941,mp-1244913 a=9.5747,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-569517 a=2.5143,mp-569567 a=2.5146,mp-611426 a=2.5141,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599492 a=2.5146
71,710.0,-7.235991072617814,-7.202035127404873,-7.088096245300225,-7.1204155652516805,-6.704059059354279,-6.172228999347616,-6.672980645403867,-6.766582087470299,-6.658084911417744,-7.182678098915254,-7.193580419863146,-7.2183432500663836,-7.222895468478991,-7.214601025917868,-7.220818507427609,-6.72445767227607,-7.259641572423633,-7.193580251343716,-7.203388621623314,-7.224443652207697
72,720.0,-7.2374719932750216,-7.203189521677972,-7.089675632502486,-7.122398206410829,-6.70562964785947,-6.174141064142761,-6.674544340586193,-6.767958869325479,-6.659641808847105,-7.183993509481358,-7.194902496883417,-7.219840504064553,-7.224390628399121,-7.216099010563595,-7.22231540283119,-6.726051084962493,-7.261619382760527,-7.194902327934263,-7.204863808871516,-7.225937386602258
73,730.0,-7.238980770589816,-7.204366204134318,-7.091282534203885,-7.1244055542444915,-6.707225596781852,-6.17607887003941,-6.676133041199048,-6.769359169955734,-6.6612237327080415,-7.185331911595213,-7.196247626853509,-7.221365307021328,-7.2259134292473,-7.217624463951081,-7.223839901293904,-6.7276701626260325,-7.263621551237747,-7.196247458167238,-7.206366124944903,-7.2274587898427916
74,740.0,-7.240517228956548,-7.205565103412667,-7.092916785901213,-7.126437405352466,-6.708846772175849,-6.17804226631432,-6.6777466197485476,-6.7707828783651385,-6.662830554232108,-7.186693213111484,-7.197615714434723,-7.2229174890576155,-7.227463698539232,-7.219177216673704,-7.225391830978316,-6.729314766093527,-7.265647933278164,-7.197615544299873,-7.207895411642141,-7.229007688816797
75,750.0,-7.242081191626536,-7.206786144877673,-7.094578228004291,-7.128493656353783,-6.710493037222452,-6.180031099961556,-6.679384944329782,-6.772229890388805,-6.664462140746732,-7.18807731216164,-7.19900665953703,-7.2244968777897975,-7.2290412629905125,-7.220757099945715,-7.226971019583939,-6.730984753336766,-7.267698369021628,-7.199006486873783,-7.209451509894302,-7.230583909786145
76,760.0,-7.243672481229888,-7.208029252903075,-7.096266696429877,-7.1305741817158825,-6.712164256239465,-6.182045223976071,-6.681047883176593,-6.773700097147304,-6.666118361887042,-7.189484113153861,-7.200420359445032,-7.226103302081612,-7.230645948880144,-7.222363942832219,-7.228577293715521,-6.732679982318653,-7.269772731140242,-7.20042018746107,-7.211034258948111,-7.232187278495968
77,770.0,-7.245290920115834,-7.209294347782217,-7.097982030156253,-7.132678806254306,-6.713860289793968,-6.184084472975993,-6.682735298428103,-6.775193384724408,-6.667799083589474,-7.190913512281325,-7.201856713344962,-7.227736588874245,-7.232277581542377,-7.223997575147128,-7.23021047957201,-6.7344003094686755,-7.271870854063302,-7.201856539410055,-7.212643498162466,-7.233817620154574
78,780.0,-7.246936329756787,-7.210581348895959,-7.099724061697925,-7.134807469870074,-6.71558100073174,-6.186148700113818,-6.684447060197601,-6.7767096424792275,-6.669504173359856,-7.192365410481043,-7.203315617533839,-7.2293965657397985,-7.233935986620767,-7.22565782520083,-7.231870403581842,-6.736145591613408,-7.273992612299886,-7.203315442077466,-7.214279065395434,-7.235474759429417
79,790.0,-7.248608532217207,-7.211890172065858,-7.1014926274704475,-7.136959958824457,-6.7173262490789405,-6.188237749920635,-6.686183032107849,-6.778248760914381,-6.671233497024732,-7.193839701885698,-7.204796966813465,-7.231083059570694,-7.235620989250039,-7.227344522225429,-7.233556891413177,-6.737915683407504,-7.276137856485533,-7.204796790806542,-7.215940799117338,-7.237158521257398
80,800.0,-7.250307349070087,-7.213220733223157,-7.103287565115251,-7.139136227640001,-6.719095894879064,-6.190351476584065,-6.68794307896133,-6.779810618484059,-6.672986920497084,-7.195336281853047,-7.206300655243277,-7.232795897868986,-7.2373324148824505,-7.229057494972777,-7.235269769204486,-6.739710441620134,-7.278306438995976,-7.206300478334365,-7.217628536498201,-7.238868730404638
81,810.0,-7.252032602243934,-7.214572944574673,-7.105108709943177,-7.141336040287559,-6.720889796389111,-6.192489718911072,-6.6897270602880745,-6.781395108581845,-6.674764308266556,-7.1968550474080155,-7.20782657559289,-7.2345349075332335,-7.239070089067066,-7.230796572464381,-7.237008863029169,-6.741529721786285,-7.280498227276421,-7.2078263987771125,-7.2193421150058725,-7.240605211823656
82,820.0,-7.253784114299674,-7.215946718917142,-7.1069558951671405,-7.143559346722942,-6.72270781692621,-6.194652329064958,-6.691534843965545,-6.783002112761614,-6.676565526403896,-7.198395890865291,-7.209374621450343,-7.236299916153967,-7.240833837803727,-7.2325615837422,-7.238773999790107,-6.743373376867555,-7.282713077941155,-7.209374443460166,-7.221081372292434,-7.242367791209762
83,830.0,-7.255561708192291,-7.217341966024082,-7.108828957720002,-7.145805955576332,-6.724549813679469,-6.1968391548227455,-6.693366294724668,-6.784631515136247,-6.678390438500817,-7.199958705202165,-7.210944684689666,-7.23809075253694,-7.242623487366631,-7.234352358968124,-7.240565006358059,-6.74524126464636,-7.284950848240971,-7.2109445039301665,-7.222846146521998,-7.244156294253524
84,840.0,-7.257365206959781,-7.2187585946842825,-7.11072773388281,-7.148075762433353,-6.726415646261827,-6.199050045696814,-6.695221270010063,-6.786283197863115,-6.680238910361493,-7.201543384176922,-7.212536656165223,-7.2399072451342485,-7.2444388647888465,-7.236168728066632,-7.24238171062304,-6.747133237394259,-7.287211402914478,-7.2125364729259935,-7.224636274992166,-7.2459705476339185
85,850.0,-7.2591944347835895,-7.220196512499729,-7.112652061860955,-7.150368662741033,-6.728305174886204,-6.201284852679775,-6.6970996367807665,-6.787957049364619,-6.682110805624036,-7.20314981966853,-7.214150425583178,-7.24174922305624,-7.246279797698216,-7.238010521807858,-7.244223940327126,-6.74904915252461,-7.28949459991074,-7.214150241612282,-7.226451596547454,-7.247810378302608
86,860.0,-7.261049216817745,-7.221655626203521,-7.114601776847435,-7.152684496244827,-6.730218260006595,-6.203543431564182,-6.699001258844942,-6.789652947537587,-6.684005990411314,-7.20477790137956,-7.215785884744521,-7.243616516329021,-7.248146114401482,-7.239877572181995,-7.246091525233556,-6.750988864942853,-7.291800304288319,-7.215785699408596,-7.228291950134636,-7.249675614296809
87,870.0,-7.262929378779657,-7.223135841958392,-7.116576716634213,-7.155023096742304,-6.732154759685842,-6.205825633703285,-6.700925998542386,-6.791370777595683,-6.685924329043861,-7.206427520228239,-7.2174429229191315,-7.245508956547772,-7.250037644650762,-7.241769711291102,-7.2479842950201405,-6.75295223037633,-7.294128379575949,-7.217442735311133,-7.230157174553166,-7.251566084763606
88,880.0,-7.2648347474234285,-7.224637064063588,-7.118576721049548,-7.157384421801334,-6.734114535812944,-6.2081312971056795,-6.702873714918818,-6.7931104204163795,-6.68786568656193,-7.208098569716517,-7.219121430276867,-7.247426374573092,-7.251954218351507,-7.243686772535483,-7.249902080451414,-6.754939104816118,-7.296478687557476,-7.219121240555529,-7.232047110481166,-7.253481619051853
89,890.0,-7.266765150817176,-7.226159196686304,-7.1206016276608946,-7.159768237089197,-6.736097447532306,-6.210460286624985,-6.704844277785936,-6.794871756840107,-6.6898299299909,-7.209790937860348,-7.220821293995351,-7.249368604233552,-7.253895666822746,-7.2456285899758885,-7.2518447132898105,-6.756949344880158,-7.2988511025013985,-7.220821102841427,-7.233961598540269,-7.255422048001697
90,900.0,-7.26872041780598,-7.227702143644251,-7.1226512775622925,-7.162174525575669,-6.7381033578111,-6.212812462245436,-6.706837549314552,-6.796654677671389,-6.691816923300158,-7.211504515315287,-7.2225424063790875,-7.251335478335185,-7.255861822051338,-7.247594999231182,-7.2538120269436135,-6.758982808172235,-7.301245482724723,-7.222542213258668,-7.235900480691916,-7.257387203777144
91,910.0,-7.270700378048403,-7.22926580702461,-7.124725510460865,-7.164603091920809,-6.7401321259950855,-6.215187672079078,-6.7088533945011894,-6.798459056507439,-6.693826534725397,-7.213239192993025,-7.224284654857943,-7.253326832612521,-7.257852518091263,-7.2495858357697225,-7.255803854514664,-6.761039352506744,-7.303661697130666,-7.2242844596326625,-7.237863599026897,-7.259376918978982
92,920.0,-7.272704863409335,-7.230850089046422,-7.126824173992939,-7.16705382631091,-6.742183615788639,-6.217585765659439,-6.710891675649603,-6.80028477700509,-6.695858630044822,-7.214994861838433,-7.226047928553435,-7.255342502634253,-7.259867588827531,-7.251600938068317,-7.257820032048967,-6.76311883525517,-7.306099617152821,-7.226047730219217,-7.23985079706988,-7.2613910279638265
93,930.0,-7.274733706513434,-7.23245489220561,-7.128947100013365,-7.169526579216238,-6.744257689394904,-6.220006619549432,-6.712952260266635,-6.802131726029944,-6.697913076893275,-7.21677141059266,-7.227832119245333,-7.25738232596244,-7.261906870566833,-7.253640143776587,-7.259860395641501,-6.765221116932083,-7.30855910577025,-7.227831918560438,-7.2418619190169755,-7.263429365870496
94,940.0,-7.276786740942432,-7.234080117219993,-7.1310941408268205,-7.172021274460655,-6.746354208969071,-6.2224500689463955,-6.715035014943365,-6.803999788571436,-6.699989743229018,-7.218568728239695,-7.229637111183277,-7.259446141063907,-7.263970200051594,-7.255703293193799,-7.2619247828677125,-6.767346056184591,-7.311040036987203,-7.229636909800804,-7.243896810682801,-7.265491769527881
95,950.0,-7.27886380187251,-7.235725665605552,-7.133265141638994,-7.174537736609644,-6.748473040451742,-6.224915994828867,-6.717139805515289,-6.8058888382289044,-6.702088497612384,-7.22038670804205,-7.231462797530842,-7.261533787480174,-7.26605741587723,-7.257790226896995,-7.26401303250745,-6.769493511795272,-7.3135422854852195,-7.231462596058537,-7.2459553179917995,-7.26757807697091
96,960.0,-7.280964726262795,-7.23739143873028,-7.135459946464765,-7.177075855873593,-6.750614047178692,-6.227404240913831,-6.7192664962352735,-6.807798771074834,-6.704209208044241,-7.22222523873243,-7.233309068762949,-7.263645106074467,-7.268168357495817,-7.259900787149493,-7.266124984976791,-6.771663347157722,-7.316065714559675,-7.233308861636273,-7.24803728910051,-7.2696881270074725
97,970.0,-7.283089351711253,-7.239077336599806,-7.137678401423283,-7.179635592927681,-6.752777093773826,-6.2299146774391385,-6.721414960452717,-6.809729457760061,-6.706351746482336,-7.224084211600885,-7.235175812333388,-7.265779939516971,-7.270302865853124,-7.262034817276208,-7.268260481478629,-6.773855424909403,-7.318610195367803,-7.235175602443968,-7.250142572246161,-7.271821760739375
98,980.0,-7.285237517565138,-7.240783258927754,-7.139920353261117,-7.182216653074203,-6.754962048595242,-6.232447156643542,-6.723585063158567,-6.811680793484779,-6.708515982078737,-7.225963516605653,-7.2370629178466075,-7.267938131405425,-7.2724607835581665,-7.264192162786782,-7.270419365433754,-6.776069605225511,-7.321175617282625,-7.23706270620684,-7.252271016986619,-7.273978819708935
99,990.0,-7.2874090650386725,-7.2425091085205,-7.142185656966276,-7.184819018982027,-6.757168776106045,-6.235001556070418,-6.725776674218197,-6.8136526574874665,-6.7107017864689755,-7.227863045827139,-7.2389702775683205,-7.270119526649679,-7.274641954083387,-7.266372669279134,-7.272601480580228,-6.778305752560467,-7.3237618479762485,-7.238970063028874,-7.254422474700728,-7.276159147715852
100,1000.0,,,,,,,,,,,,,,,,,,,,
