,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3510,mp-1182684 a=10.2054,mp-1196583 a=13.9444,mp-1196857 a=7.3941,mp-1244913 a=9.5747,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-569517 a=2.5143,mp-569567 a=2.5146,mp-611426 a=2.5141,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599492 a=2.5146
79,790.0,20.284808020725524,16.5697604258756,20.100946164429565,18.155901825287,18.593743541979176,18.82151398870623,18.35509661821213,17.337964538158772,18.368246243013356,16.990764223784183,17.028997840494597,20.078616608571046,20.13873377446207,20.02629860692231,20.113518587030303,18.794358278566314,17.95360141105759,17.028936660167048,19.81883710823499,20.157328570357013
80,800.0,20.404132732343548,16.712474757770046,20.22971260879899,18.27737725023987,18.720880964395025,18.93979920519785,18.482522101419946,17.46893366146628,18.49677869619507,17.12451278090074,17.162139397973252,20.19947808481073,20.25897855390022,20.14776058476045,20.233965832220324,18.920958106979796,18.068491014891954,17.162078302814542,19.94424531709095,20.277421895217717
81,810.0,20.520299325646246,16.85229127689624,20.355405254065637,18.396509362648022,18.84513492180013,19.055540145351898,18.607057049067304,17.597168198338508,18.622517383474797,17.25557141936183,17.292603018700053,20.31726200241298,20.376130863414602,20.26615649871918,20.3513300498797,19.04466326475523,18.181248341602352,17.29254117014465,20.06654473273498,20.394416024249225
82,820.0,20.63342053350533,16.989270679915368,20.478125185426173,18.513416812531386,18.96658180605851,19.168803305195976,18.728785314408764,17.72272000656835,18.74553034412048,17.38399314550469,17.420444153655247,20.432075111278678,20.490296907668075,20.38159009900726,20.4657167599817,19.1655548352399,18.291909231844564,17.420378986812807,20.185837856034944,20.50841782357999
83,830.0,20.743602751573825,17.12347086937826,20.597972360523524,18.628032794297525,19.085287843060406,19.279641156092996,18.847765011752355,17.845651458435764,18.865884209099992,17.509835530534996,17.545716135049386,20.54401789979864,20.601579134393592,20.49416075426677,20.577227444520364,19.283706118604417,18.4005082191726,17.545649064748677,20.302221296295023,20.619530096962663
84,840.0,20.85094934734861,17.25495065297654,20.71504106796746,18.740526239323977,19.20132942553285,19.388109712310495,18.964069987168912,17.966026712557884,18.98364561224679,17.633152521348656,17.668471452738217,20.653185256653828,20.710076203153818,20.60396305969817,20.685958914574275,19.39918904340366,18.507080776575584,17.66840583108418,20.41579003767899,20.727852017530825
85,850.0,20.955561492651253,17.383768211674713,20.829416317968846,18.850844556258195,19.314779987827965,19.49427335439672,19.077779877322925,18.083899304147252,19.098878611810502,17.75399452041908,17.788764836990325,20.759671106869032,20.815882629137665,20.711090772409197,20.7920064621151,19.512079106635547,18.61166176562201,17.78869970303885,20.52663718788249,20.833478914980386
86,860.0,21.05753455557653,17.509981648377952,20.941180072653093,18.958912923309498,19.425701945738737,19.598183606669586,19.188954778261014,18.199323492314527,19.21164770513841,17.872414069844886,17.90664912154975,20.86356766372802,20.919091127437916,20.815632605511887,20.895461741679213,19.622441107759137,18.71428648821535,17.90658179141007,20.634849027039127,20.936503891602438
87,870.0,21.156959981261892,17.633646493087564,21.050423032655797,19.064961224418365,19.534164699355554,19.699863145185684,19.297653537971144,18.31235938994934,19.32201322839103,17.9884675781467,18.022174985080603,20.964959643737476,21.01978915268589,20.91767373348806,20.9964101784899,19.73034395669533,18.814989406552602,18.022106431222195,20.74051191946044,21.037014322256397
88,880.0,21.253926977109366,17.75481776597642,21.157221640050984,19.16890176049003,19.64023515904057,19.79938015949482,19.403951137303387,18.4230562244859,19.43003773750019,18.10220382295627,18.135391504289164,21.063931163657113,21.118060616240257,21.017297259176804,21.09493626346267,19.83585311235475,18.913805616121987,18.1353232255901,20.843709371554006,21.135094777688884
89,890.0,21.34852067742856,17.87355164590029,21.26165308244732,19.27081096507675,19.743976227305133,19.896816290368204,19.507914627618174,18.531480715873784,19.5357787620915,18.213670668514034,18.246351122470553,21.16056292455223,21.213987175944137,21.114583490223062,21.191122565564374,19.93903410575676,19.010769922634427,18.246282185603082,20.944520694416763,21.230828896315323
90,900.0,21.44082130073835,17.989900836181853,21.363793065209563,19.370804312267556,19.845449379460845,19.992192620880516,19.609598403673253,18.63767678410172,19.639295030614875,18.322920811653507,18.355103806824395,21.25493197794748,21.3076485659234,21.209607670832575,21.285045401644876,20.039950219453193,19.105916069843452,18.355033871719016,21.0430222142669,21.324294663727084
91,910.0,21.530908849790748,18.103917860547092,21.46372548825893,19.468732570408143,19.9447141743512,20.085537296272925,19.709060397313152,18.741685760793754,19.740644577033745,18.43000339879563,18.461694755189757,21.347114308526926,21.399119731727186,21.302445551960993,21.376780497533808,20.138659214158015,19.19927825187257,18.461622739323566,21.13928754131734,21.415567815653468
92,920.0,21.618860165547677,18.215656248861187,21.561496721596477,19.564706474822756,20.04183289533534,20.17693896554219,19.806361026741733,18.84357643854866,19.839880699560094,18.53496437874401,18.566176086636183,21.437180793390702,21.48847304650513,21.39316844326723,21.466401786618462,20.235223136421038,19.290889033364532,18.566102955895822,21.233388908851197,21.504721773946184
93,930.0,21.704745999225764,18.32516613883741,21.657180515650627,19.65882225788258,20.136858685393314,20.266418667824432,19.90156439788913,18.943400188947372,19.93705828715116,18.637847698281103,18.66858895789144,21.525201721823706,21.57577936331509,21.48184377563952,21.553977095520366,20.329699312367577,19.380781724782384,18.668518442908248,21.325396150394745,21.59182691365342
94,940.0,21.788636164443336,18.43249772445849,21.750871286293894,19.75106600936534,20.229850945172025,20.354025530233773,19.99472010897979,19.041186588557355,20.032230493627655,18.738704748485365,18.768980410945556,21.61124308586598,21.661105979736888,21.56853918745566,21.639573881781242,20.42213692799068,19.468992448797856,18.76891218113348,21.41537543021894,21.676952052426778
95,950.0,21.87059939659053,18.537701645451058,21.842601713311176,19.841414520233382,20.320863356764715,20.439812464716354,20.08587606747911,19.136998030689913,20.125446888765183,18.837580892583944,18.867403166683843,21.695368866567573,21.744518266550642,21.653317333891888,21.723257536187873,20.512597766970483,19.55555001674266,18.86732806561973,21.50339149778063,21.760160665730247
96,960.0,21.95069954650254,18.64082456108907,21.932433367657126,19.930121533479017,20.409945038795136,20.523799274990452,20.17509727400883,19.2308757218864,20.216760477226135,18.934516697843186,18.96389368841347,21.777642298655888,21.826077687181126,21.736240405633225,21.80508971712015,20.601139927065923,19.64048433360653,18.96381436857244,21.589506555968185,21.84151669482188
97,970.0,22.028997867378767,18.741912006523727,22.02042409148327,20.01691018877058,20.49715248890015,20.60604395767041,20.26243384059629,19.32286254714019,20.306220944682682,19.029557204667096,19.058493030144806,21.85812358837944,21.90584596892388,21.817369498825162,21.885131264207427,20.687802612551884,19.72383394833138,19.05841833556538,21.673778894787272,21.92108078403257
98,980.0,22.10555609936598,18.84101446314631,22.10664633921945,20.10184481686525,20.582532657236527,20.686592000949176,20.347925872841863,19.413016072053853,20.393871749230325,19.122745445557488,19.151249803218636,21.936869333664372,21.983880770364564,21.896760923055854,21.963439854355506,20.772636688493268,19.80562841486367,19.151174283011354,21.756268131918006,21.99891102093124
99,990.0,22.18043107534989,18.93817584082111,22.191145557311756,20.18523969990566,20.666131505485183,20.76547371895005,20.43162964900619,19.501368402954892,20.479762131457825,19.214120635255675,19.242204062161044,22.013934907681907,22.0602376670629,21.974468678551236,22.040070334474,20.85570112369245,19.885892249375537,19.24212699014621,21.837030563621337,22.075063953734634
100,1000.0,,,,,,,,,,,,,,,,,,,,
