,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3510,mp-1182684 a=10.2054,mp-1196583 a=13.9444,mp-1196857 a=7.3941,mp-1244913 a=9.5747,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-569517 a=2.5143,mp-569567 a=2.5146,mp-611426 a=2.5141,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599492 a=2.5146
80,800.0,5.751140292909691,9.766185430879425,6.0382385218708885,19.61474887293995,10.493684059382113,17.60336126663165,11.526563926527547,10.336321799241286,9.421719690184238,15.690782771755387,12.64973402869389,5.7677539308799,5.763407625868398,5.771314680646501,5.765398514245965,10.149874990965317,9.679418406326791,12.007644081838729,5.780378237676654,5.761910629579033
81,810.0,5.7522654042566375,9.766845643774772,6.039691115464923,19.61839635741184,10.495216984729803,17.60639725252669,11.527901177260711,10.336979436403379,9.4230883712577,15.691682986441645,12.650451088399548,5.7688823318471,5.764533659182938,5.772445570545095,5.766525127305262,10.15152933533107,9.67969852524139,12.008324408875284,5.78152393862823,5.763036178345894
82,820.0,5.753397707824601,9.767515474149482,6.041152100188094,19.622060366333592,10.496762667126019,17.609454571349314,11.529251855195906,10.33764689413953,9.424469813667898,15.692598887481324,12.65118081176154,5.770018216653842,5.765667084315161,5.7735840329684756,5.76765917035496,10.153194523510338,9.679993617288353,12.009016709917873,5.782677607376577,5.764169092003787
83,830.0,5.754537061907756,9.768194795661477,6.042621310028936,19.625737439674083,10.498320823149559,17.61253259998832,11.530615769586861,10.338324072165944,9.425863766726092,15.693530297930888,12.651923068043835,5.771161452713367,5.766807759448412,5.774729932479233,5.7688005016585215,10.15487036657519,9.680303197666298,12.00972083639244,5.783839103508237,5.765309226781191
84,840.0,5.75568332350462,9.768883482757591,6.04409858286211,19.629427861609805,10.499891190377479,17.61563071601913,11.531992495026484,10.33901082325189,9.427270034641838,15.694477099441464,12.652677690913967,5.772311902220665,5.767955549887669,5.77588313117069,5.769948988430273,10.156556548137823,9.680627118926628,12.010436724062568,5.785008281571233,5.766456449283161
85,850.0,5.7568363602169335,9.769581416808087,6.045583770915869,19.633131972141115,10.501473566411038,17.618748338889937,11.533381919575303,10.339707234816021,9.42868838757251,15.695439103251289,12.653444498267167,5.7734694316471735,5.769110324004424,5.777043497426965,5.771104493672463,10.158252879748197,9.680964892206886,12.011164247245254,5.786185011759179,5.767610625632931
86,860.0,5.7579960467150535,9.770288481402698,6.0470767038532225,19.636847692957627,10.503067745006453,17.621885148936293,11.534783826453344,10.340412997501918,9.430118633173697,15.696416035388445,12.654223402664131,5.774633915100414,5.770271954589833,5.778210909806748,5.772266899528495,10.159959106907175,9.68131634569993,12.011903230126993,5.78736916525301,5.76877163134412
87,870.0,5.759162258141044,9.77100458382314,6.048577226524477,19.640572541505282,10.504673442919708,17.625040525372974,11.53619796191851,10.341128118126836,9.431560567382784,15.697407715049673,12.65501424138254,5.775805238569151,5.771440325541738,5.779385244097383,5.773436082337567,10.161674997852222,9.681681069527217,12.012653504052993,5.7885606106505145,5.76993934749719
88,880.0,5.760334875498534,9.771729585862584,6.050085208239181,19.644309737706788,10.506290501825655,17.62821336815557,11.537623985390626,10.341852427467046,9.433013986491778,15.698414100526291,12.655816889973362,5.776983274886443,5.772615315653509,5.780566384556997,5.774611923560573,10.163400324039149,9.68205875611208,12.013415006469616,5.789759232543464,5.771113653109411
89,890.0,5.761513786167785,9.77246338406794,6.051600486329964,19.648053604975445,10.507918670561734,17.631403564064463,11.539061849669825,10.342585753895703,9.434478720602142,15.69943488851417,12.656631118918218,5.778167921146071,5.773796813525469,5.7817542172472605,5.775794309735519,10.165134859468015,9.68244919500761,12.014187520297327,5.790964912647332,5.77229443516728
90,900.0,5.762698879882285,9.77320587862177,6.053122937051679,19.651808533952156,10.509557790236917,17.63461086114399,11.5405112891344,10.343328335105934,9.435954552700586,15.700469928757068,12.657456905889628,5.779359059031204,5.774984706623079,5.782948637173561,5.77698313751187,10.166878400979074,9.682852095549762,12.014970987311926,5.792177542100594,5.773481588659434
91,910.0,5.763890045159903,9.773956939987517,6.054652408700722,19.65557094628205,10.511207611226633,17.637834417979388,11.541972136821382,10.344079707933842,9.437441332043358,15.701519074298478,12.65829404632369,5.780556591166444,5.776178896909989,5.784149530862343,5.778178293235139,10.168630740672707,9.683267114840485,12.01576523874078,5.793397007942904,5.7746750041446
92,920.0,5.765087185926021,9.774716462071906,6.056188828671087,19.659340620082443,10.512867973489259,17.6410735086232,11.543444101626891,10.344839813439858,9.438938866617065,15.702582195895797,12.659142401374991,5.781760412309626,5.777379276261425,5.785356808529836,5.779379683788053,10.170391652180959,9.683694056080553,12.016570080151787,5.794623206384765,5.775874583293457
93,930.0,5.7662902035549735,9.775484352978161,6.057731963711799,19.66311600280119,10.514538681381138,17.644328381565497,11.544927062242149,10.345608729087006,9.440446990385515,15.703659063187617,12.660001936113401,5.782970427319508,5.778585752086854,5.786570363342067,5.78058720945285,10.172160968088592,9.684132387048091,12.017385577315627,5.795856034567389,5.77708022532351
94,940.0,5.767499000688167,9.776260486571362,6.059281774155362,19.666898460646948,10.516219529927705,17.647597696084162,11.546420853870297,10.346386427707886,9.441965530343735,15.704749424930355,12.660872311163457,5.784186541925028,5.779798226512597,5.7877901064972095,5.781800775716234,10.173938468139179,9.68458202818117,12.018211432117864,5.797095398801385,5.7782918388759
95,950.0,5.768713485418086,9.777044775157242,6.060838139203827,19.67068530129714,10.517910379257847,17.650881837949107,11.547925262883703,10.347172445398094,9.443494333880627,15.705853286457359,12.661753545944737,5.785408664025115,5.781016612758831,5.789015943478815,5.783020290957598,10.175723925349025,9.685042873543193,12.01904762174279,5.798341200578223,5.779509334319256
96,960.0,5.769933573457931,9.77783712573997,6.062400915680392,19.674476568279612,10.519611024611097,17.654179702626333,11.549440035594666,10.347967181451363,9.445033215387125,15.706970396220525,12.662645561020225,5.786636704122907,5.782240820875016,5.790247786491767,5.784245670103293,10.177517204517473,9.685514289748427,12.019893817380927,5.799593354271366,5.780732619179408
97,970.0,5.7711591758394825,9.778637418309804,6.063969993724146,19.67827491588571,10.521321289907515,17.65749114973071,11.550965166580571,10.348770014416882,9.446582062364202,15.708100608575485,12.663548113523115,5.787870581309374,5.783470765517479,5.791485549599901,5.78547682494474,10.179318137197695,9.685996034666854,12.020750137581915,5.800851767810124,5.781961614774275
98,980.0,5.772390210647519,9.779445527315211,6.06554523486515,19.682073010433605,10.523041041802061,17.66081548672357,11.552500386510019,10.349581287543563,9.448140704334582,15.709243740441567,12.664461061723603,5.789110213593278,5.7847063686000455,5.792729157765659,5.786713679706819,10.181126475822197,9.68648828048972,12.0216163688503,5.802116354820366,5.783196235063869
99,990.0,5.773626602564913,9.780261421669834,6.067126590586726,19.68587435266302,10.524770075717658,17.664152702243438,11.554045547733585,10.350400710874483,9.449708991380534,15.710399666642786,12.665384367379186,5.790355521521862,5.785947548650933,5.793978526543034,5.787956151123826,10.182942071730055,9.686990496665345,12.022492384107963,5.803387036132803,5.784436406310968
100,1000.0,,,,,,,,,,,,,,,,,,,,
