,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3510,mp-1182684 a=10.2054,mp-1196583 a=13.9444,mp-1196857 a=7.3941,mp-1244913 a=9.5747,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-569517 a=2.5143,mp-569567 a=2.5146,mp-611426 a=2.5141,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599492 a=2.5146
79,790.0,20.286410397348828,16.569445809886265,20.101553130600887,18.125832607328885,18.596582410321545,18.80955356405068,18.350754370320214,17.3325547734942,18.369706755593665,16.989113339955377,17.02767287464887,20.08066417686059,20.140526838758873,20.028264630902875,20.115340196381144,18.801597302088986,17.78927832248752,17.027404997337996,19.820888200274453,20.159061424991965
80,800.0,20.405750023878934,16.711419555955278,20.228882385416792,18.17308661426593,18.72257315622309,18.923226993184393,18.47461599959188,17.469666506302858,18.497636533334386,17.124680686677955,17.160443716380264,20.201235722512905,20.260814483658095,20.14981155768161,20.235713749375282,18.92808209603134,17.912142249127008,17.161211836173074,19.946329695305582,20.27912321963128
81,810.0,20.522147648010723,16.85216018188498,20.351394031931743,18.361139076102244,18.849783329241028,19.044228272266924,18.602290753296025,17.595467941793835,18.62418703636172,17.25457971316687,17.291784944130843,20.31900770713965,20.378088030346415,20.268075079469973,20.353379288408508,19.04976795806692,18.023983553467218,17.290794324606917,20.068778781457905,20.39638763215822
82,820.0,20.63543297814089,16.98882614290659,20.473630315176504,18.436411794632402,18.969507554373962,19.15890639442179,18.7249264503907,17.7210083428189,18.746191738118373,17.38292496618786,17.41971664476207,20.43441415617715,20.492220948555026,20.383925673661064,20.467679148505887,19.172430542573828,18.133561524156196,17.418454773345974,20.188500126885675,20.510284710090563
83,830.0,20.74536834519273,17.12296238547364,20.592197890637884,18.577628053683583,19.08841702106794,19.272036786180816,18.839116768127155,17.84274644054133,18.86733595600641,17.50983043983597,17.54474525204072,20.546233838354315,20.603609192277762,20.49630876940376,20.57945437039213,19.28793548563621,18.246381308189356,17.544977165432403,20.30440459540919,20.621609679086173
84,840.0,20.852815597216477,17.254376650519227,20.70916580899263,18.716717088540094,19.20510369310355,19.383462895413757,18.958267400048165,17.967288177036572,18.984135046559153,17.633162611509594,17.66673707657534,20.655276643161905,20.71214173056327,20.606095289688994,20.687788471217832,19.404757022122936,18.351088173699665,17.668153842859947,20.418423115882586,20.729811062022655
85,850.0,20.957667702826523,17.38329530137868,20.820541017579476,18.808106261192542,19.31929060369029,19.4959501583431,19.072266620537487,18.08104450560001,19.10034055921559,17.752623445844794,17.788318576610536,20.761772816309552,20.817904772169573,20.713616766305375,20.7944561050116,19.51677023445695,18.458884551136617,17.78779913619003,20.52941567377585,20.83556340558267
86,860.0,21.05961327553359,17.509940899110138,20.930892489551347,18.891467576509886,19.428800556331968,19.601971013514294,19.18241932042783,18.198515914448173,19.212467109892714,17.87096457552534,17.905711892604295,20.866290965222056,20.921553974155376,20.817988968160055,20.897767775503173,19.626665547779357,18.56280753831746,17.90495925081978,20.63717812743267,20.938918313396282
87,870.0,21.15906592562222,17.633211458633088,21.03982313525397,19.075517308256615,19.53878330813062,19.693921617024035,19.287150455495976,18.310132393397357,19.322579586592855,17.989369593123197,18.021723910588605,20.966942768304467,21.02204659683296,20.92021100867605,20.998704952853746,19.73399819800947,18.662632335675028,18.02185715747371,20.743406888018576,21.03914562652422
88,880.0,21.256291131469162,17.75452315538217,21.143743345953787,19.09581090946945,19.643770562125404,19.805539601087204,19.398302673922828,18.419418694051288,19.431773249880635,18.101061501751072,18.133075905216167,21.066850699026357,21.120457121762225,21.01977892865165,21.097223666127288,19.83908415540993,18.770390323023832,18.133653915739824,20.84651323234119,21.137346090037195
89,890.0,21.350865744289784,17.873685446930267,21.247557431110984,19.29818456608162,19.749322400292268,19.910368215160943,19.500381252495835,18.534961934400478,19.53577665220635,18.21285911576017,18.24665331225044,21.16267392578057,21.21618607540244,21.11748268189171,21.193909204663,19.94224981421902,18.862024196894243,18.246194833089113,20.947694556338195,21.233419081028803
90,900.0,21.442843974393664,17.989488963254644,21.347100751310908,19.345391047465736,19.84908518397441,20.002185499328636,19.602253894339306,18.63345573492947,19.640859784497998,18.322769138820433,18.353919529675647,21.25781381933812,21.310467893764287,21.211883677220968,21.287113915315686,20.04285053857184,18.960116734244973,18.353799378106878,21.045938530384337,21.326632621778494
91,910.0,21.533472301061995,18.10351882813147,21.4505128536623,19.463921526316312,19.949960693753372,20.092319876148004,19.699157061294763,18.738342846703937,19.741242534680797,18.43060319807917,18.46049877051024,21.349638259946563,21.40139907270717,21.305751154213702,21.37968299591178,20.14031861042481,19.05790120166165,18.459617174142682,21.142394280723888,21.418157491479523
92,920.0,21.621530532071798,18.215907576437758,21.536976110381236,19.545078374158795,20.046873501655075,20.203543745105122,19.798021697517783,18.843833183180884,19.8406832666232,18.534376640585478,18.56729801609875,21.44005909522225,21.49127436655216,21.395767445009557,21.469131718795108,20.237824372885306,19.145699913910676,18.567971098794672,21.23642652741854,21.50718025501541
93,930.0,21.70721770209335,18.324819268552723,21.638544574833816,19.689170953376863,20.141084201912566,20.275267726556397,19.893507873787517,18.945456855910944,19.937859955580713,18.636221020657946,18.66525204002796,21.52815721546169,21.57838184171667,21.485028405380852,21.556746000717045,20.330962775018474,19.2407475796736,18.66673539014304,21.328904526146207,21.5945382158934
94,940.0,21.791139597389748,18.43253900751225,21.730824437024264,19.741769911774107,20.236068128997648,20.385333332350843,19.985734362038638,19.03453076401134,20.033034666891623,18.739803582877407,18.769057028461567,21.61411292692936,21.664019520494524,21.57145954676977,21.642318307647226,20.421496354856423,19.33397817458551,18.769608228150197,21.41850681375976,21.679841275439358
95,950.0,21.873515139689307,18.53822264403479,21.819025711189038,19.851154350248258,20.32607749831788,20.458947818082784,20.07392121687206,19.141764644820498,20.125160176710917,18.837174341786845,18.868335931292822,21.698183744943094,21.74732778720848,21.656359945911724,21.72627932688265,20.513531352435354,19.414353804779307,18.863235410289864,21.50718184642805,21.76272739410347
96,960.0,21.953336198386822,18.640741070098755,21.90616602272821,20.023688873339612,20.414642771821892,20.554111704269225,20.167914294075356,19.223445982284616,20.21840358049989,18.934766736221007,18.96270296818982,21.780857404489257,21.82892149352854,21.739199808980775,21.807889637306044,20.60222986880868,19.49937355061769,18.96538136700881,21.593001489537343,21.844627730074492
97,970.0,22.031660550860302,18.741056606918264,21.990924103096326,19.956458943112622,20.50409055894603,20.629926064410846,20.251640648767403,19.325607204949737,20.30655029160475,19.0290148969048,19.056911015035677,21.861363166317883,21.909002571975236,21.821060999606704,21.88851137620645,20.685973240026154,19.59895532445547,19.057858525427598,21.677128551510407,21.923874080051707
98,980.0,22.108650091163785,18.842361279205736,22.080517576643313,20.145808059204626,20.58731509627448,20.72681601504907,20.33737075570388,19.410653387535746,20.394520269093057,19.12314619423215,19.151505125064922,21.940091492568595,21.98686287398758,21.900024443123566,21.96641158394053,20.77106464789667,19.675882862477728,19.150418365442704,21.760074349548884,22.002197131752784
99,990.0,22.1832361633794,18.937672406148074,22.157501905868052,20.23077728629079,20.671668694820877,20.7939448192376,20.420613415388704,19.5028823191009,20.479995380898476,19.212274634583398,19.241130159317617,22.01721502452103,22.063443527475638,21.977968800035253,22.043307328714125,20.85512076510367,19.749043309884346,19.241621172648216,21.840878548268954,22.078097824528516
100,1000.0,,,,,,,,,,,,,,,,,,,,
