,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3510,mp-1182684 a=10.2054,mp-1196583 a=13.9444,mp-1196857 a=7.3941,mp-1244913 a=9.5747,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-569517 a=2.5143,mp-569567 a=2.5146,mp-611426 a=2.5141,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599492 a=2.5146
81,810.0,406.94886466404597,208.4859738929887,365.96839146952783,122.85247043248755,182.066408161224,105.1163855731878,162.53999563624797,180.31330600011526,196.9939929798088,126.51386318042941,157.29288402061937,404.2952907896043,405.04110996192503,403.6661982877829,404.70669253967435,192.2349373468996,248.4323118910388,165.707551454683,402.01566340473903,405.2887527450422
82,820.0,406.53221646915983,208.32039059964393,365.5708718552594,123.23089603226198,181.95037816286947,105.17707841680087,162.43185311886015,180.11232312030745,196.82585612086473,126.4019655960599,157.14733481141602,403.8621886505465,404.6128310015949,403.2288846909215,404.27630246214306,192.15563467276823,249.07249315422965,165.5542575609181,401.56509988014847,404.8619995437279
83,830.0,406.1143346465167,208.15402210240316,365.1739846191308,123.61137860862323,181.83374868700707,105.23798068401288,162.32263055341298,179.91085229774328,196.65677523946775,126.28967523860597,157.00131507398427,403.42773903814947,404.1832318050178,402.7901958969429,403.8445777449136,192.0768227683884,249.71428325823138,165.40046123304498,401.11309150105694,404.4339357734458
84,840.0,405.69524515689216,207.98689522228506,364.7777653954713,123.99397335533804,181.7165323435432,105.29909510686882,162.21231145669242,179.70891344906593,196.48676936008115,126.17701246130441,156.85484422740586,402.99197151056666,403.75234404721243,402.350161234472,403.4115520771336,191.99850435784282,250.35764312463434,165.24619068373096,400.65966541957727,404.00459416872627
85,850.0,405.27497659201657,207.81903605448497,364.3822621448782,124.37873741464004,181.59874479435175,105.36042684772946,162.10092040166188,179.5065559769569,196.31584494559934,126.06399304850588,156.70793871230163,402.55491407928264,403.3201970759972,401.9088104252078,402.97725012313117,191.92070796266634,251.00251130213826,165.09146888251212,400.20485775674535,403.574002113828
86,860.0,404.8535578150835,207.65047077337758,363.9874892965616,124.76558097807151,181.4804013750041,105.42199347742499,161.98846759282048,179.30378117656983,196.14402054838598,125.95062708692979,156.56062377096376,402.11659503945407,402.88681801455147,401.4661764208582,402.54170675192654,191.8434468218572,251.64884687387433,164.93631297869143,399.7486997067343,403.14218856294605
87,870.0,404.4310133489012,207.48122692299302,363.5934777942454,125.15439053005503,181.36150375275787,105.48379643060218,161.87495601137337,179.10062496085453,195.9713039328223,125.83692915964795,156.41291595648633,401.6770481305005,402.4522381554033,401.02228452231475,402.1049469387065,191.76673641619493,252.29660594700493,164.7807392373695,399.29121439371187,402.7091832598881
88,880.0,404.00736720931803,207.3113260000825,363.20027031811554,125.54539685427264,181.24207118176307,105.54579486082491,161.76037326219785,178.89710261494412,195.79770447260333,125.72292212313384,156.26483554450468,401.236290689029,402.0164802282982,400.5771626119821,401.6669957663921,191.6905910796602,252.94573292713133,164.6247734957561,398.83243484267126,402.2750080739133
89,890.0,403.5826446927042,207.1407922157578,362.807879765494,125.93829294052634,181.12210660997735,105.60802508058981,161.64475176995964,178.6932289352175,195.62324029086957,125.6086124505292,156.11639181863922,400.79435721899034,401.5795697319336,400.13083483672534,401.2278772633226,191.61502535142844,253.5962202501371,164.4684272538366,398.37238564421443,401.8396879877615
90,900.0,403.15686721353194,206.96965051630465,362.41634412681583,126.3333685926409,181.00162949592968,105.67050711911148,161.52808919618636,178.48906473460602,195.44791038612414,125.49401480834251,155.96761327298125,400.35126229782674,401.1415272549137,399.6833292467115,400.78761987125205,191.5400560684828,254.24799238591032,164.31172592684132,397.91109522100396,401.4032494053859
91,910.0,402.730051715961,206.79791959054,362.0256779255999,126.73043320944396,180.88063868062355,105.73322140981882,161.4103937248558,178.28458924959148,195.2717342975295,125.37914445069144,155.8185099467146,399.9070362515935,400.7023812447174,399.234661587199,400.3462378563113,191.46569757555784,254.901017637637,164.15468172351564,397.4485839582444,400.9657111440451
92,920.0,402.30222354807387,206.6256207259358,361.63596151967664,127.12951680209125,180.7591512897413,105.79615052480682,161.29165909172775,178.07982764799974,195.09471514167458,125.26401659540564,155.66909768061822,399.4616965096081,400.26214671665025,398.78486432819506,399.9037608926776,191.3919581746887,255.5552689280254,163.9973074872958,396.984876004525,400.52709659342963
93,930.0,401.87340242025385,206.4527778825962,361.2471159785537,127.53054711529175,180.63717402475433,105.85935512861197,161.1718994375088,177.8748191482952,194.91686290519732,125.1486393648349,155.51940187103585,399.01526689788165,399.8208489570658,398.3339504335442,399.46020720217285,191.3188589789338,256.2106894524334,163.83963745050832,396.5199917264758,400.087423925509
94,940.0,401.44360409395244,206.27940756548676,360.8592449091015,127.933644149982,180.5147099148433,105.92276819506645,161.0511222977264,177.66959218523024,194.73818566117527,125.03302078844749,155.36941842301187,398.5677674437653,399.37850468209786,397.8819455531734,399.0155962533547,191.24640682420915,256.8672545912745,163.68167073190313,396.05395619929106,399.6467146504278
95,950.0,401.01284585825226,206.10553119945223,360.4723736808107,128.33866115010835,180.39177673969002,105.98645821873924,160.92932880304963,177.46412009510993,194.55869150070475,124.91718175512518,155.2191761291974,398.11921569695534,398.93513532313324,397.4288656140263,398.5699459827621,191.17460503776522,257.5249407451537,163.52343358295502,395.5867847806661,399.2049885269056
96,960.0,400.5811481640111,205.93116986260245,360.08650443380765,128.74562615471487,180.26837577062466,106.05037712640137,160.80651039297697,177.25847995129845,194.37838103569496,124.8011282088376,155.06869289151723,397.6696285662121,398.49075697392846,396.9747296013404,398.1232766429492,191.10347693896927,258.18368709570274,163.36491959726035,395.1185025414847,398.7622592777652
97,970.0,400.1485235880846,205.75633830605813,359.7016502268237,129.15475482926513,180.14451076153654,106.11455408543043,160.6826950549645,177.0526265165925,194.19727311032437,124.68487286170617,154.91797315711355,397.21902691555374,398.0453863642373,396.519553716007,397.675602495392,191.03303748173516,258.8434529798789,163.20616793676845,394.6491239120159,398.31854888328957
98,980.0,399.7149872107655,205.58104980319473,359.3178147896031,129.56557183665026,180.02019947675666,106.17896154231471,160.55787089208644,176.84662844878704,194.01536662804557,124.56842365538077,154.76702858099466,396.7674270151184,397.5990424814845,396.06336161744144,397.2269452972596,190.96328255026052,259.50426152432385,163.04718313148473,394.178664170461,397.8738696801197
99,990.0,399.2805574449771,205.40533292141419,358.9350714799757,129.9783476346472,179.8954364129484,106.24364402578247,160.43204374350873,176.64047669826746,193.8326695611014,124.45179356490604,154.61587928508763,396.31484401416947,397.15173854800224,395.6061644673714,396.7773161196391,190.89422702403326,260.16605920098556,162.88797778792923,393.7071437579112,397.4282415923925
100,1000.0,,,,,,,,,,,,,,,,,,,,
