key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
97eae319-3840-4578-b222-914f0c062cef,A7--alpha-As,A7--alpha-As,box,False,-3.9536244229124993,-3.9536244229124993,3.4260169185611318,3.4260169185611318,10.03796823359262,90.0,90.0,120.00000000000001
6809002f-20bb-4669-a9f2-206e0c01155d,mp-1120447,mp-1120447,box,False,-3.9441625350166247,-3.9441625350166247,4.925465146633741,5.726810579703309,6.796114786230213,70.56441767606908,69.61076577865106,83.55728026130423
a241d073-0294-4c7f-af42-b6c1fc1e7665,A5--beta-Sn,A5--beta-Sn,static,False,-3.9174160765932498,-3.9174160765932498,4.983036290105896,4.983036290105896,2.7819829124763054,90.0,90.0,90.0
e25dc572-3119-4f33-84d2-da44f0b2a2df,A5--beta-Sn,A5--beta-Sn,box,False,-3.9174160765922497,-3.9174160765922497,4.983036290105905,4.983036290105905,2.7819829124245903,90.0,90.0,90.0
98ae2404-fb52-4652-a6db-b0c030e0de97,A5--beta-Sn,mp-92,box,False,-3.90101756382775,-3.90101756382775,4.763263900321483,4.763263900321483,2.7322560716340702,90.0,90.0,90.0
84a2776c-0055-4c83-8842-4d11f08212b6,A5--beta-Sn,oqmd-1215639,box,False,-3.9010175638274998,-3.9010175638274998,4.7632639003288055,4.7632639003288055,2.7322560716331803,90.0,90.0,90.0
0e2ca988-5f70-47e2-b443-d0472ea8d258,A5--beta-Sn,oqmd-18979,box,False,-3.9010175638264997,-3.9010175638264997,4.763263900349376,4.763263900349376,2.73225607161151,90.0,90.0,90.0
b5af9eda-fb30-4c48-8248-b49b43c60b97,mp-8629,mp-8629,box,False,-3.9006736781602496,-3.9006736781602496,4.742824965198581,4.788577187490261,2.73169654906168,90.0,90.0,90.0
0dfd573d-4f9f-42fd-b306-119da1222bb8,oqmd-7479,oqmd-7479,box,False,-3.8942849310612497,-3.8942849310612497,4.74662376944364,4.879903301604699,2.71346900300263,90.0,90.0,90.0
6bcf3c34-3e29-424c-a5d1-23f5e918060f,oqmd-1215995,oqmd-1215995,box,False,-3.8066197126717496,-3.8066197126717496,3.9595356481781354,3.959535648178135,7.795454679378981,90.0,90.0,120.00000000000001
076e6499-fc1e-4f73-bd6d-765039aa75a5,oqmd-1215104,oqmd-1215104,box,False,-3.7987030579184995,-3.7987030579184995,5.272125586520336,9.441127195055648,2.7245416715845003,90.0,90.0,90.0
f31db9bc-508e-499b-9f74-f8b380845eb9,mp-34,mp-34,box,False,-3.798701529692899,-3.798701529692899,2.7246551034560547,2.724655103456054,2.63615588100656,90.0,90.0,120.00000000000001
f3abdc46-bb05-4378-ab2c-d1dd08560524,oqmd-18984,oqmd-18984,box,False,-3.7987015296927993,-3.7987015296927993,2.7246551034553623,2.724655103455362,2.63615588101079,90.0,90.0,120.00000000000001
e0714fc5-c4ac-4279-984c-34c6b3411a87,oqmd-51152,oqmd-51152,box,False,-3.7987015296926,-3.7987015296926,2.7246551034569437,2.7246551034569437,2.63615588100106,90.0,90.0,120.00000000000001
7eccfc9f-4665-491f-95c8-2ce1334157ae,oqmd-1215282,oqmd-1215282,box,True,-3.7987014352894493,-3.7987014352894493,2.7246609389888414,2.724660938988841,2.63615201956858,90.0,90.0,120.00000000000001
018b4c22-44ef-4ef9-be20-25894ab54250,mp-1268191,mp-1268191,box,False,-3.7571951494389997,-3.7571951494389997,7.06372136461361,7.063721364613609,2.62043577365564,90.0,90.0,120.00000000000001
55f22008-aa86-44e1-be6a-9712030a4a0d,mp-1001113,mp-1001113,box,True,-3.3167349542608746,-3.3167349542608746,2.47839224372533,8.88198930773884,6.7945595186391206,90.0,90.0,90.0
5a80cdcb-c216-4f4d-bb6d-b9b21e12551a,A3--Mg--hcp,A3--Mg--hcp,box,True,-3.2455799185752996,-3.2455799185752996,3.1050912322596074,3.806231065220404,6.58372257738055,90.0,90.0,90.0
27cdce51-3dba-4e1d-bee3-058cc590bbe3,A6--In--bct,A6--In--bct,box,True,-0.09563019187432,-0.09563019187432,5.659060033873577,5.659060033873577,5.659060033873577,90.0,90.0,90.0
65c56e1e-b565-4f7a-8e53-61dc54c12d3c,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.09563019187432,-0.09563019187432,4.001559725131614,4.001559725131614,6.53451966833281,90.0,90.0,120.00000000000001
c7ac641a-35aa-4c10-9002-fe1d852db8a7,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.09563019187430999,-0.09563019187430999,5.659060033873671,5.659060033873671,5.659060033873671,90.0,90.0,90.0
7c35ee36-34d9-4a35-9406-d17d9b27c253,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.09563019187430999,-0.09563019187430999,5.659060033873669,5.659060033873669,5.659060033873669,90.0,90.0,90.0
ed0bf3ab-1ab7-4939-8099-a1891ab33887,A6--In--bct,A6--In--bct,static,True,-0.09563019187430498,-0.09563019187430498,5.659060033873673,5.659060033873673,5.659060033873673,90.0,90.0,90.0
fe2eef5d-c61c-4e3b-8b6a-c2d039f05496,A6--In--bct,A6--In--bct,dynamic,True,-0.09563019187430498,-0.09563019187430498,5.659060033873666,5.659060033873666,5.659060033873666,90.0,90.0,90.0
40cc9ef9-a874-411d-88fc-cd7479b25365,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.095630191874285,-0.095630191874285,4.001559725131605,4.001559725131605,13.069039336665632,90.0,90.0,120.00000000000001
5ab00213-148c-4263-a11e-0ba7fe0176cc,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.095630191874285,-0.095630191874285,5.65906003370273,5.65906003370273,5.65906003370273,90.0,90.0,90.0
17efd8d7-196a-440e-aef6-647860d330f3,A2--W--bcc,A2--W--bcc,dynamic,True,-0.08234880956544999,-0.08234880956544999,4.886504579829108,4.886504579829108,4.008802547012066,90.0,90.0,90.0
05811b89-8d48-466c-bd3c-a2cc02830313,A2--W--bcc,A2--W--bcc,static,False,-0.06757978304784498,-0.06757978304784498,4.62204140343196,4.62204140343196,4.62204140343196,90.0,90.0,90.0
bb74a429-926f-4dc1-a63e-afc51c8b4a26,A2--W--bcc,oqmd-1215193,box,False,-0.06757978304783498,-0.06757978304783498,4.622041403390647,4.622041403390647,4.622041403390647,90.0,90.0,90.0
6fa60748-8f13-4a7b-924d-e42530d220ef,A2--W--bcc,A2--W--bcc,box,False,-0.06757978304783,-0.06757978304783,4.62204140343196,4.62204140343196,4.62204140343196,90.0,90.0,90.0
83cd6d8c-e37a-4faa-ac4a-499ac75ed656,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.050451225382524986,-0.050451225382524986,7.734926417988241,7.734926417988241,3.9942988268011,90.0,90.0,90.0
df3d2352-e08d-4cbf-b338-b1e137d8aab9,A5--beta-Sn,A5--beta-Sn,static,False,-0.050451225382524986,-0.050451225382524986,7.734926417988241,7.734926417988241,3.9942988268011,90.0,90.0,90.0
6baea766-d451-4e03-b3a1-711fb15d9b06,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.047815095937152,-0.047815095937152,4.001559725093848,4.001559725093848,4.001559725093848,90.0,90.0,90.0
4bfbc9ce-60cb-4f73-b9c2-02ca9a724a35,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.047815095937152,-0.047815095937152,4.001559725093845,4.001559725093845,4.001559725093845,90.0,90.0,90.0
4779c6a4-86b6-4452-a8be-844c5a4d2fdb,A4--C--dc,A4--C--dc,box,False,-0.031876730624776244,-0.031876730624776244,9.24120633784518,9.24120633784518,9.24120633784518,90.0,90.0,90.0
3f989ab4-36da-4a7e-aaec-dd51db6c0a32,A4--C--dc,A4--C--dc,static,False,-0.031876730624767494,-0.031876730624767494,9.241206337845169,9.241206337845169,9.241206337845169,90.0,90.0,90.0
64cb9539-c73c-46ac-a071-cb05275cc5d9,A4--C--dc,A4--C--dc,dynamic,False,-0.031876730624767494,-0.031876730624767494,9.241206337845181,9.241206337845181,9.241206337845181,90.0,90.0,90.0
60971417-c7ea-4d82-8e1a-7721e2ad51ff,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.009203686912868998,-0.009203686912868998,4.79023608685911,4.79023608685911,7.8224227737054095,90.0,90.0,120.00000000000001
4309fb9b-b9f3-44fb-9c7c-23c5d6b25e05,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.009203686912868247,-0.009203686912868247,4.79023608685911,4.79023608685911,15.644845547410819,90.0,90.0,120.00000000000001
9f9ee08d-9f1d-4b51-9902-0d0e7f3f5580,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.009203686912868247,-0.009203686912868247,6.77441684098536,6.77441684098536,6.77441684098536,90.0,90.0,90.0
2afa39f5-6e17-41c6-a336-54b2a40a0738,A6--In--bct,A6--In--bct,dynamic,True,-0.009203686912867498,-0.009203686912867498,6.774416840985496,6.774416840985496,6.774416840985496,90.0,90.0,90.0
c440398f-9a09-4b6f-b837-4d182acf5595,A6--In--bct,A6--In--bct,static,True,-0.009203686912867498,-0.009203686912867498,6.774416840985477,6.774416840985477,6.774416840985477,90.0,90.0,90.0
cbb1f621-6fbb-44af-8e25-5267a5d182a2,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-0.009203686912867498,-0.009203686912867498,4.790236086843802,4.7902360868438025,7.822422773491322,90.0,90.0,119.99999999999999
cff2d524-c05d-4b89-8adf-81419ea047e2,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.009203686912867248,-0.009203686912867248,6.774416840985481,6.774416840985481,6.774416840985481,90.0,90.0,90.0
3c37d6eb-529e-40cd-adae-bad8e005998d,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.009203686912867248,-0.009203686912867248,6.774416840985487,6.774416840985487,6.774416840985487,90.0,90.0,90.0
41f8fe89-7a61-4a9b-a4fd-fd55ae9d9e89,A6--In--bct,A6--In--bct,box,False,-0.008680071104817997,-0.008680071104817997,4.6093110479420405,4.6093110479420405,7.020965061691626,90.0,90.0,90.0
39a86761-6e86-43cd-bc86-2a868919b0a3,A2--W--bcc,A2--W--bcc,box,False,-0.006135791275245999,-0.006135791275245999,5.53128818844375,5.53128818844375,5.53128818844375,90.0,90.0,90.0
44ca40a4-66b3-4ed6-9636-316353befab6,A2--W--bcc,A2--W--bcc,dynamic,False,-0.006135791275244999,-0.006135791275244999,5.531288188443853,5.531288188443853,5.531288188443853,90.0,90.0,90.0
e025b37d-260b-4096-9e50-e0ddc5b142be,A2--W--bcc,A2--W--bcc,static,False,-0.006135791275244999,-0.006135791275244999,5.531288188443856,5.531288188443856,5.531288188443856,90.0,90.0,90.0
63c6445e-beca-460b-9f4d-02f74a1b5d8f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.004601843456433799,-0.004601843456433799,4.790236086845183,4.790236086845183,4.790236086845183,90.0,90.0,90.0
c705db56-f094-4ba3-ad49-871e08e6fc02,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.004601843456433799,-0.004601843456433799,4.790236086845188,4.790236086845188,4.790236086845188,90.0,90.0,90.0
2619d5bc-739d-4692-a7be-e08678679358,A4--C--dc,A4--C--dc,static,False,-0.0030678956376224997,-0.0030678956376224997,11.062576376887712,11.062576376887712,11.062576376887712,90.0,90.0,90.0
9c9ec623-a73a-4878-b4cc-00f5dbd389c5,A4--C--dc,A4--C--dc,dynamic,False,-0.0030678956376224997,-0.0030678956376224997,11.062576376887625,11.062576376887625,11.062576376887625,90.0,90.0,90.0
8bf1e8af-76a6-42bd-85d5-182b10eb713b,A4--C--dc,A4--C--dc,box,False,-0.0030678956376223743,-0.0030678956376223743,11.0625763768875,11.0625763768875,11.0625763768875,90.0,90.0,90.0
e87d091c-2e1b-41eb-9fca-95951a100e37,A15--beta-W,A15--beta-W,dynamic,False,-0.0011504608641084249,-0.0011504608641084249,9.580472173690355,9.580472173690355,9.580472173690355,90.0,90.0,90.0
1977ae08-b781-46b6-8f1c-ecdda23fb38e,A15--beta-W,A15--beta-W,static,False,-0.0011504608641084249,-0.0011504608641084249,9.580472173690383,9.580472173690383,9.580472173690383,90.0,90.0,90.0
ea896744-1ddb-43b9-8934-169e354857e4,A15--beta-W,oqmd-1236371,box,False,-0.0010240705815217999,-0.0010240705815217999,9.355227018841791,9.355227018841791,9.355227018841791,90.0,90.0,90.0
