,temperature,A1--Cu--fcc a=5.6591,A1--Cu--fcc a=6.7744,A2--W--bcc a=5.5313,A3--Mg--hcp a=4.7902,A4--C--dc a=5.4311,A4--C--dc a=9.2412,A4--C--dc a=11.0626,A5--beta-Sn a=7.7349,Ah--alpha-Po--sc a=4.0016,Ah--alpha-Po--sc a=4.7902,mp-1072544 a=6.6551,mp-1095269 a=3.8730,mp-1199894 a=25.1523,mp-1200830 a=12.3715,mp-1201492 a=17.3978,mp-1203790 a=10.3314,mp-1204627 a=16.5944,mp-1244971 a=11.5205,mp-1244990 a=12.6020,mp-1245041 a=12.5596,mp-1245242 a=12.4796,mp-16220 a=14.7441,mp-168 a=6.5059,mp-971661 a=10.0097,oqmd-22407 a=6.5092,oqmd-51152 a=2.4839,oqmd-717360 a=10.1462,oqmd-717361 a=7.5395,oqmd-717362 a=14.6089
55,550.0,24.726486890538062,24.918604799794817,24.85455026959648,24.91747430254709,23.173168736334162,16.557593575497847,16.622711350872546,24.824958341988125,24.83466297039854,24.928408400289758,23.227231088820123,22.921449294568504,23.251162604316356,23.293716073691037,23.284478592364064,23.256183116965556,23.31119832659773,23.320938468368198,23.270085366315875,23.26584779328046,23.313949092682456,23.28253233962,22.699309003756365,23.28554195558277,23.012458286329693,23.28565930180012,23.30664404669735,23.436655798327394,23.24888890921676
56,560.0,24.734116853584545,24.919482420247675,24.85513360539851,24.918352634277255,23.23224330660053,16.560154416769574,16.62300374232822,24.829072209530427,24.838497792454444,24.92884413019116,23.284341894188664,22.988241668784845,23.3075541681437,23.348815932318917,23.339802457806908,23.31256402783479,23.3657071443116,23.374972359262806,23.325726298905632,23.321591905887928,23.36816865649573,23.337978200239103,22.773104138940397,23.34064141157268,23.076471349594073,23.341256184551177,23.3614308433008,23.4869355854541,23.305519359311585
57,570.0,24.74135203238518,24.92031429932188,24.85568653023326,24.919185187596806,23.288466215397595,16.56258217474648,16.62328088695621,24.832972575145295,24.842133542473082,24.92925714136542,23.338705123724427,23.05185349314661,23.361228224610155,23.401252222843844,23.392457384694136,23.366217849725384,23.417581447151417,23.426404180455584,23.378693247969114,23.374659574587568,23.419780015496755,23.39074560148632,22.84340705210917,23.39309467399773,23.13742150917282,23.39415114478436,23.413561605678566,23.534787345719934,23.359410456140036
58,580.0,24.74821914766384,24.921103560715515,24.856211121491278,24.91997508871539,23.342014350042163,16.564885905473606,16.623543826312563,24.836673943155606,24.84558374884587,24.929648985983153,23.390490550324003,23.112478645405687,23.412353000140147,23.451190508054044,23.442608828284705,23.417314195479957,23.466984933404323,23.47539489899926,23.429151196727055,23.425215741303887,23.46894430508035,23.441000888464607,22.910428888592197,23.4430648893047,23.195496644958027,23.444513323858185,23.46320200688259,23.58036181084791,23.41073259064118
59,590.0,24.75474270134369,24.921853065976293,24.85670928218606,24.920725201513868,23.3930513956104,16.56707390831706,16.623793514918304,24.84018960823646,24.84886081121765,24.930021085900044,23.439855328817803,23.17029684713034,23.461084194023375,23.498783956787506,23.49040990026173,23.466009973985155,23.514069054695923,23.522093502538148,23.47725289048129,23.473413130672625,23.51581068725846,23.488897966900506,22.97436553972948,23.490703111803803,23.250870807487136,23.492499082934234,23.51050526619597,23.623798445361825,23.45964339009802
60,600.0,24.760945193603387,24.92256544047472,24.857182758230497,24.92143815348403,23.441728970597058,16.569153800353398,16.62403082832376,24.84353177436955,24.85197611154103,24.93037474556984,23.486945076673713,23.225474848148117,23.50756605329484,23.54417441465416,23.536002430411454,23.51245048807542,23.55897407288192,23.566638026853294,23.523139881990748,23.519393291821753,23.560517375838383,23.53457937641563,23.03539890141686,23.53614933578965,23.303705387214197,23.538253120644473,23.555613230255915,23.665226418369482,23.50628882135049
61,610.0,24.76684731564505,24.92324309649775,24.857633153738895,24.922116358842406,23.488187653538066,16.571132582769106,16.62425657084832,24.84671166030491,24.854940112695253,24.930711163488294,23.531894851366776,23.278167501245193,23.551932344678757,23.587493371298713,23.579517926307663,23.55677042634896,23.60183001499089,23.609156484986073,23.56694347724761,23.56328754111051,23.60319256361144,23.57817726025394,23.093698018244808,23.579533429394512,23.35415017391932,23.5819094809783,23.59865734912277,23.704765481611584,23.55080418739211
62,620.0,24.77246812111224,24.923888253572645,24.85806194463081,24.92276203891466,23.532557911950068,16.573016699397375,16.624471482684854,24.849739593463926,24.857762446048326,24.931031442350235,23.574830035160158,23.328518738030063,23.59430723430897,23.628862835102108,23.621078441660483,23.599094760061945,23.642757536924623,23.649767708193085,23.608785591956067,23.6052178160435,23.643955261734728,23.619814242350287,23.14942012429582,23.620975980331536,23.402344317402967,23.623592463242332,23.639759558427382,23.742526763637652,23.593315028570434
63,630.0,24.777825178971373,24.924502956639532,24.858470490720464,24.92337724034531,23.57496094372068,16.574812089238698,16.624676245826926,24.852625093468756,24.860451989200218,24.9313365980984,23.615867136839444,23.376662455761434,23.63480608475526,23.668396124994274,23.660797362807248,23.639539555020338,23.68186870542992,23.68858210785252,23.64877952789047,23.64529744946334,23.682916060367543,23.65960422140617,23.202711590575344,23.660589062578886,23.448417199416358,23.66341744452323,23.67903307748165,23.778613488850453,23.633937938363793
64,640.0,24.78293470992851,24.925089092386195,24.858860046514017,24.923963851309885,23.615509439961837,16.57652423307849,16.624871488954728,24.855376946644363,24.86301693578041,24.931627567980577,23.65511451893229,23.422723323913843,23.673536177841267,23.706198587979284,23.69878012177599,23.678212707280284,23.71926770680052,23.725702366438902,23.687030677308265,23.683631872137145,23.72017781862935,23.697653090567375,23.25370878807826,23.698476932066345,23.492489225735994,23.701491623909302,23.716583132121652,23.81312162920702,23.672781302590156
65,650.0,24.787811708559435,24.925648403665846,24.85923177084063,24.92452361603393,23.65430827734491,16.57815819525151,16.625057793575067,24.85800327282929,24.865464857657976,24.931905217757947,23.69267305798732,23.466817518355935,23.710597370810444,23.742368250008557,23.735124843427393,23.71521461049468,23.755051489829476,23.76122406479429,23.72363716270589,23.720319250971897,23.75583629106584,23.734059390340743,23.30253887456609,23.734736658551505,23.534672546343128,23.737914696682402,23.752507610071607,23.8461404954816,23.709945969928697
66,660.0,24.792470052674282,24.92618250236101,24.859586735477883,24.92505814777862,23.691455147047375,16.579718661055757,16.625235696680853,24.860511585034644,24.867802760770047,24.93217034814127,23.72863674465218,23.509053390200176,23.74608269257583,23.776996407009143,23.769922933357073,23.750638761877276,23.789310349706955,23.795236252134064,23.758690418416013,23.75545106931526,23.789980697026426,23.76891490155325,23.34932051235754,23.76945870010044,23.57507171082076,23.772779465725943,23.78689765575571,23.87775327425391,23.745525860754995
67,670.0,24.796922601530564,24.926692881142372,24.85992593288087,24.92556894039124,23.72704112670548,16.581209970141877,16.62540569620411,24.862908842933265,24.870037134778592,24.932423700575242,23.763093229600223,23.549532075656266,23.78007888605782,23.81016816211254,23.80325961251777,23.784572312994253,23.822128458826484,23.827821964529782,23.79227571984611,23.789112655103594,23.822694238665285,23.802305184407164,23.394164523675247,23.80272742588218,23.61378426534245,23.80617239662277,23.819838210712074,23.90803751609375,23.779608520535128
68,680.0,24.801181284106097,24.927180923856163,24.86025028312383,24.926057378849535,23.76115120103207,16.582636146859656,16.625568253132432,24.86520150115706,24.872173998324424,24.932665962422575,23.79612432066179,23.58834805256627,23.812666901969965,23.841962914483496,23.83521440386976,23.81709657091142,23.853584349813065,23.8590586969911,23.824472665537474,23.821383662005385,23.85405457266326,23.834310069023967,23.437174489454616,23.834621592397763,23.650901296949232,23.838174122166187,23.851408505097226,23.93706557983449,23.812275623338575
69,690.0,24.805257178588313,24.92764791488122,24.860560640143657,24.926524748549422,23.79386473618665,16.58400092716139,16.6257237959061,24.867395552406975,24.87421893927381,24.93289777162778,23.82780643597001,23.625589648720844,23.843922348836767,23.872454804554838,23.86586157580441,23.848287454634708,23.88375135551418,23.889018833719376,23.855355616672014,23.85233850816127,23.88413424022298,23.86500410229612,23.47844729692567,23.86521477770072,23.68650793022074,23.868859901389115,23.881682505163102,23.96490503728518,23.843603430422245
70,700.0,24.80916058407427,24.928095047614892,24.860857797359817,24.92697224384644,23.825255912417255,16.585307783055722,16.62587272218639,24.869496566785397,24.87617715122052,24.93311972092241,23.858211017412632,23.661339506532432,23.873915903521524,23.901713119961038,23.895270546576448,23.878215911243696,23.912698010186297,23.917770040621537,23.884994098165052,23.882046776636574,23.91300105940701,23.89445695533925,23.518073640746678,23.894575777693394,23.72068378091642,23.898300037655545,23.910729321067556,23.991619042274575,23.873663208317108
71,710.0,24.81290108531844,24.928523432048166,24.861142492753324,24.927400975666547,23.855394119038586,16.58655994473418,16.62601540194718,24.871509726783348,24.878053466225136,24.93333236161542,23.887404908226653,23.69567500817948,23.902713686088035,23.929802666010307,23.923506253528288,23.90694829565439,23.94048841565726,23.945375623737874,23.913453165048846,23.910573581270725,23.940718483458813,23.92273379538481,23.55613848200274,23.922768968153378,23.753503370686495,23.92656025985931,23.938613578904754,24.017266667497143,23.902521610367263
72,720.0,24.816487611301643,24.92893410176827,24.86141541344586,24.92781197841466,23.88434431534993,16.58776042046188,16.62615217979162,24.87343985935565,24.879852385099774,24.933536207016864,23.91545069816991,23.728668664913684,23.930377602420993,23.956784104117123,23.950629490499676,23.93454671752716,23.96718257584914,23.97189485685658,23.94079373746312,23.93797990122572,23.967345928366374,23.949895625549193,23.592721468942216,23.949854635764783,23.785036506532155,23.953702070343404,23.965395760434912,24.04190321227724,23.930241025259093
73,730.0,24.819928488257386,24.929328020041734,24.861677199850995,24.92820621613526,23.91216736077151,16.588912014603054,16.626283376535653,24.875291464636867,24.88157810334759,24.93373173554155,23.94240703935612,23.76038847385975,23.956965657672107,23.98271426126851,23.976697216451957,23.961069358469487,23.99283670268665,23.99738328124545,23.96707290722748,23.964322887193035,23.992939072588843,23.97599959554921,23.627897322957246,23.97588928108566,23.815348628325143,23.979783062748826,23.991132513619874,24.06558048402237,23.95687989569861
74,740.0,24.823231487823342,24.92970608559733,24.861928449432675,24.928584588283243,23.938920317078807,16.590017343918092,16.626409292035376,24.877068742264992,24.8832345366099,24.93391939351123,23.9683289355108,23.790898245292652,23.982532243283277,24.007646413271573,24.001762838031475,23.986570762351093,24.01750349610522,24.021892980129756,23.992344218663376,23.98965614191568,24.0175501315659,24.001099286120898,23.66173619295616,24.0009258960872,23.844501127348142,24.00485721273642,24.015876936748725,24.088347055867214,23.982493010079555
75,750.0,24.826403870703803,24.93006913764538,24.862169720115382,24.928947934767432,23.964656725366194,16.591078852565133,16.62653020577362,24.878775614965363,24.88482534228979,24.934099597710826,23.993268007123753,23.820257903097154,24.007128400054988,24.031630544249783,24.02587646851101,24.011102101262953,24.041232400590907,24.045472830274438,24.016657926062354,24.014029977412303,24.04122810936139,24.025244969608323,23.694303980981378,24.025014218626552,23.872551638537665,24.0289751440777,24.03967883864706,24.11024850273868,24.00713176967451
76,760.0,24.82945242642177,24.930417960678124,24.86240153338237,24.92929704069258,23.989426860080354,16.592098825425655,16.626646379371003,24.88041575032618,24.886353939464374,24.934272737697555,24.017272734737436,23.848523760826158,24.03080205947929,24.054713584594623,24.04908516529938,24.034711419388092,24.064069840437842,24.06816873279035,24.04006122995349,24.037491651047308,24.0640190295541,24.048483848941736,23.72566264164101,24.04820096598244,23.89955430882275,24.05218437250739,24.062584977206225,24.131327617852975,24.030844433634485
77,770.0,24.83238350949077,24.93075328852562,24.862624377091432,24.929632640521614,24.013277962228923,16.593079400437954,16.62675805695402,24.881992580231696,24.887823527991408,24.93443917791073,24.040388682356173,23.875748775557884,24.05359826532844,24.076939629368066,24.071433147992845,24.05744385682143,24.086059435682294,24.09002382506939,24.062598494107824,24.06008558237806,24.085966147275915,24.070860276996566,23.755870457673485,24.07053004936255,23.92556004372853,24.07452952936761,24.084639278243984,24.151624611440834,24.05367634384537
78,780.0,24.835203072420924,24.931075808418605,24.862838708050408,24.929955421980477,24.03625445366217,16.594022579899946,16.626865468065176,24.883509319048702,24.889237104337617,24.93459925958854,24.062658702802963,23.901982781523767,24.075559377297946,24.098350138935107,24.092961998735856,24.07934185517688,24.107242200479632,24.111078675563473,24.084311445024166,24.081853552516872,24.10711014410769,24.092415958122103,23.784982293753902,24.092042771104946,23.950616734200246,24.096052566919138,24.105883036497932,24.17117729333095,24.075670131480933
79,790.0,24.837916695809184,24.931386164289002,24.86304495435278,24.930266029583773,24.05839813414492,16.594930240450484,16.62696882706969,24.884968979719623,24.890597477622197,24.93475330251913,24.084123126623698,23.92727270529432,24.096725258316873,24.11898412344126,24.113710846492204,24.100445346624944,24.12765672551399,24.131371462951503,24.105239355468015,24.10283488757495,24.127489307373928,24.113190133455785,23.81304983043588,24.11277800612668,23.974769465405615,24.116792947009973,24.12635510037881,24.1900212408465,24.096865906913816
80,800.0,24.840529615840406,24.931684960193422,24.863243517520264,24.93056506782938,24.07974836273724,16.595804142595647,16.62706833516479,24.8863743889002,24.891907282966955,24.93490160663959,24.104819936017922,23.9516627641388,24.117133446984194,24.13887831258107,24.133716536662448,24.120791927853713,24.14733934587026,24.15093814108763,24.12541921348177,24.12306662760112,24.147139695225576,24.133219751475945,23.840121779948525,24.132772369019758,23.998060709102198,24.136787814566667,24.146092041945007,24.20818995332906,24.117301434473976
81,810.0,24.843046749470222,24.93197276312426,24.863434774455403,24.930853104171756,24.100342224903173,16.59664593914466,16.627164181263364,24.887728200466718,24.893168994327333,24.935044453492225,24.124784925121986,23.975194649015503,24.13681931644781,24.15806731196496,24.15301378734445,24.14041702028931,24.166324295659276,24.16981259098685,24.14488587814613,24.14258368229246,24.166095288765984,24.152539625097813,23.866244085411857,24.152060368053874,24.020530501013948,24.156072157348156,24.16512831341586,24.22571499448314,24.13701229340615
82,820.0,24.845472717494324,24.932250105702916,24.863619079229167,24.931130671728468,24.12021468656718,16.59745718298273,16.627256542976887,24.889032908077983,24.894384936641636,24.93518210756694,24.144051847821927,23.997907693520087,24.15581622091108,24.176583747265557,24.17163533341364,24.15935401778865,24.18464385056277,24.188026760982943,24.16367222324983,24.161418974629864,24.184388132351884,24.171182576507697,23.89146010487954,24.17067454723485,24.042216604513225,24.174678953075304,24.183496391413914,24.24262612360325,24.15603202623971
83,830.0,24.847811865627783,24.93251748875442,24.863796764725304,24.93139827164967,24.139398736289937,16.598239334342583,16.627345587386067,24.890290856677304,24.895557295778055,24.935314817521448,24.16265255419473,24.0198390299846,24.174155630843863,24.194458397207235,24.189612059476,24.17763442289548,24.202328459350642,24.20561079608583,24.18180926991337,24.179603573481636,24.20204846309547,24.189179570789484,23.915810781492965,24.188645617446102,24.063154661784456,24.192639305130026,24.201226910010092,24.258951416658732,24.174392275667458
84,840.0,24.850068283960898,24.932775383440738,24.863968144139836,24.93165637553395,24.157925516546758,16.598993767224215,16.627431471105496,24.891504252887554,24.8966881288647,24.9354428173084,24.18061711654198,24.041023733818335,24.191867257867024,24.21172031636465,24.206973122658784,24.19528797264928,24.219406865321883,24.222593157466267,24.199326309114117,24.197166816120557,24.21910483049342,24.206559839323223,23.939334800910952,24.206002577610953,24.08337833353569,24.209982567795755,24.2183487835421,24.274717378110665,24.192122910930564
85,850.0,24.852245824743882,24.9330242334184,24.86413351236213,24.931905427363144,24.175824445082146,16.599721775520425,16.627514342067137,24.89267517487324,24.89777937306984,24.9355663272043,24.19797394590853,24.061494957075634,24.20897917019365,24.228396948641016,24.223746066100322,24.21234275484296,24.235906218532573,24.239000732909034,24.216251014970616,24.214136421509686,24.235584207023834,24.223350993823743,23.962068737069547,24.222772826723947,24.102919428228113,24.226736461914847,24.234889320084445,24.289949044246363,24.209252144606264
86,860.0,24.85434811878179,24.93326445668708,24.864293147247633,24.932145845488,24.19312332714499,16.600424578555995,16.62759433949207,24.893805580957032,24.898832854143123,24.935685554759093,24.21474989988293,24.081284052143605,24.22551789942096,24.244514232218666,24.239956923930865,24.228825315536277,24.25185217959206,24.25485893899688,24.232609549564206,24.230538595133552,24.25151209047234,24.239579131813425,23.98404718723788,24.23898226751586,24.12180802169561,24.242927181824456,24.250874326366286,24.30467007876291,24.2258066406114
87,870.0,24.85637859053039,24.933496447383312,24.864447310780427,24.93237802435257,24.209848459381863,16.601103326045934,16.6276715947888,24.894897318128827,24.899850293666784,24.935800695666348,24.23097038241758,24.100420686367777,24.241508539400012,24.260096696696444,24.255630318454983,24.244760758563835,24.267269015732925,24.270191815717453,24.248426660003794,24.246398126079164,24.266912598677855,24.25526893425135,24.00530289724241,24.254655402453295,24.140072567955432,24.258579494271142,24.2663282048573,24.31890286123579,24.241811614164167
88,880.0,24.858340471995966,24.933720577385074,24.86459625014962,24.93260233619718,24.22602472610081,16.601759103065273,16.6277462319753,24.895952129129654,24.90083331626185,24.935911934570306,24.24665943631486,24.11893294835343,24.25697483783819,24.275167553064662,24.270789550181544,24.260172837702786,24.282179689802216,24.285022114120938,24.26372576837562,24.261738477007484,24.281808557326524,24.270443755967058,24.0258668776578,24.269815422706206,24.157740001933693,24.273716830009306,24.28127404367629,24.332668569076503,24.257290924369975
89,890.0,24.860236815569777,24.93393719786049,24.864740198744773,24.932819132382104,24.241675688486623,16.602392934167426,16.627818367786166,24.89697165989459,24.901783456175824,24.936019445802266,24.26183982899672,24.13684744661974,24.27193928123325,24.28974877711087,24.28545668129565,24.275084042106098,24.296605942752812,24.299371377599037,24.278529055160764,24.276581867596157,24.296221581363586,24.285125709495034,24.045768511688603,24.284484290656575,24.174835834761097,24.28836136864688,24.29573369991558,24.34598725350701,24.272267160043178
90,900.0,24.86207050583829,24.934146640528695,24.864879377063776,24.933028744934656,24.256823667397175,16.603005787328822,16.6278881129157,24.897957465610727,24.902702163123237,24.93612339406679,24.276533132094563,24.154189401217028,24.286423173680113,24.303861186790378,24.29965261309961,24.28951567555187,24.31056837017071,24.313260017305165,24.292857536651074,24.290949351985294,24.31017215054219,24.29933574284892,24.06503565540686,24.298682816476095,24.191384242245913,24.30253411735942,24.30972787692319,24.35887791004582,24.2867617193163
91,910.0,24.86384427054385,24.93434921901873,24.86501399356367,24.93323148774182,24.27148982022453,16.603598577933475,16.627955571907403,24.898911016736335,24.903590807806772,24.93622393507175,24.290759795356564,24.17098272887244,24.300446710047886,24.31752451405216,24.313397157918462,24.303487930011606,24.32408649331798,24.326707382188278,24.30673113684674,24.304860890706262,24.323679679582316,24.313093711724783,24.083694730947247,24.312430729246707,24.20740814706115,24.316254983906482,24.323276196030672,24.371358543945373,24.300794883541073
92,920.0,24.86556069069239,24.934545229984007,24.865144245436312,24.933427657732004,24.285694212300967,16.604172171855126,16.628020843425304,24.899833704488195,24.904450687058606,24.936321216110784,24.304539215333712,24.187250122171218,24.31402904397424,24.330757471566262,24.326709105906215,24.317019953992318,24.337178825132934,24.339731824071333,24.320168754275546,24.3183354175353,24.33676258336956,24.326418446580572,24.10177081321625,24.3257467430615,24.222929295155968,24.329542844441438,24.336397263177133,24.38344623098917,24.314385885940247
93,930.0,24.867222209938255,24.934734954281165,24.86527031933666,24.933617535935607,24.299455883299153,16.60472738882303,16.628084021050306,24.90072684600248,24.905283028639676,24.93641537660404,24.317889799255205,24.20301312324161,24.32718835109274,24.34357781475579,24.33960628716379,24.33012991606847,24.349862931588063,24.352350758166043,24.33318832413622,24.33139090167148,24.349438337587028,24.339327815001262,24.119287710612603,24.338648618502802,24.23796832683621,24.342415606548233,24.349108730834498,24.395157174014802,24.327552975426137
94,940.0,24.86883114321562,24.934918657860532,24.86539239204558,24.93380138856421,24.312792909004525,16.605265005304933,16.628145193288603,24.90159168876473,24.90608899541771,24.93650654859921,24.330829024462904,24.21829219237192,24.339941887860473,24.356002399505865,24.352105629533487,24.342835063984403,24.36215548877417,24.36458071938483,24.345806876131245,24.34404440560622,24.36172353513874,24.351838779717852,24.13626804022625,24.351153219857146,24.25254484293754,24.354890267837167,24.361427355605667,24.40650675550134,24.340313475971758
95,950.0,24.8703896848218,24.935096592823694,24.86551063109034,24.93397946786415,24.32572245882316,16.60578575717699,16.62820444454627,24.90242941534623,24.906869689560384,24.936594857230727,24.34337349376326,24.23310677194715,24.35230604633987,24.36804723588852,24.364223212408856,24.355151779672966,24.374072336039717,24.376437414774852,24.35804058832551,24.35631213901843,24.373633938691903,24.36396745262366,24.15273329793853,24.363276568401062,24.26667746646315,24.366982970498245,24.373369051837464,24.41750958652857,24.3526838418751
96,960.0,24.871899915859835,24.935268998154484,24.86562519532643,24.934152013052714,24.338260849370652,16.60629034225112,16.6282618539872,24.903241147023806,24.90762615632118,24.936680421153014,24.35553898700608,24.24747534606361,24.36429640523404,24.37972753820685,24.375974316868362,24.367095630505986,24.385628525496163,24.387935772374867,24.369904837336026,24.368209509001353,24.385184529637222,24.375729145093114,24.16870392380767,24.375033892059054,24.28038390004309,24.37870905209,24.384948941552455,24.428179552386105,24.364679709243834
97,970.0,24.873363811176677,24.93543610055651,24.865736235464407,24.934319251043206,24.35042359441618,16.60677942269863,16.628317497189006,24.904027947855507,24.90835938753197,24.9367633529368,24.36734050917263,24.261415496149915,24.375927777474086,24.391057771649166,24.387373472413856,24.37868141706905,24.39683836816535,24.399089986768356,24.381414245133673,24.37975116690149,24.396389553741468,24.38713841489229,24.184199363092233,24.38643967171119,24.293680979525853,24.39008309288135,24.396181400991743,24.43852985509486,24.376315943982476
98,980.0,24.874783245798625,24.93559811537247,24.865843894565124,24.934481397298853,24.36222545147826,16.60725362704155,16.62837144632414,24.90479082795267,24.909070324670324,24.9368437594421,24.37879233524656,24.274943952891384,24.387214254613372,24.402051695804403,24.398434500572872,24.389923217721904,24.407715477025995,24.409913561583608,24.392582722712692,24.39095105202471,24.407262563742975,24.39820910993624,24.199238123245685,24.397507684402566,24.306584723994913,24.401118959983247,24.407080104016107,24.44857305306905,24.38760668655506
99,990.0,24.87616000090753,24.935755246978548,24.86594830850637,24.934638656352615,24.373680465329628,16.60771355236905,16.62842376877327,24.905530746900528,24.909759862104405,24.936921742158827,24.38990805210755,24.288076644736986,24.398169248270815,24.412722405279514,24.409170555599772,24.400834430189004,24.41827280719098,24.420419349170533,24.403423510864112,24.401822432446757,24.417816459119358,24.408954409132356,24.21383782717031,24.40825104368984,24.319110382480595,24.411829848537568,24.41765806261401,24.45832109814008,24.39856539376274
100,1000.0,24.877495769451297,24.93590768966969,24.866049606408286,24.93479122272615,24.384802008616116,16.60815976611311,16.62847452973745,24.906248616536,24.91042884991108,24.936997397530774,24.4007005976672,24.30082874323619,24.40880552884613,24.42308236763318,24.41959416249385,24.411427810403175,24.428522693434225,24.430619587664474,24.413949218268275,24.41237794314097,24.428063523239135,24.419386860529496,24.22801526301641,24.41868223733519,24.33127247761296,24.422228320180412,24.427927664727605,24.46778537013786,24.409204877759876
