,temperature,A1--Cu--fcc a=5.6591,A1--Cu--fcc a=6.7744,A2--W--bcc a=5.5313,A3--Mg--hcp a=4.7902,A4--C--dc a=5.4311,A4--C--dc a=9.2412,A4--C--dc a=11.0626,A5--beta-Sn a=7.7349,Ah--alpha-Po--sc a=4.0016,Ah--alpha-Po--sc a=4.7902,mp-1072544 a=6.6551,mp-1095269 a=3.8730,mp-1199894 a=25.1523,mp-1200830 a=12.3715,mp-1201492 a=17.3978,mp-1203790 a=10.3314,mp-1204627 a=16.5944,mp-1244971 a=11.5205,mp-1244990 a=12.6020,mp-1245041 a=12.5596,mp-1245242 a=12.4796,mp-16220 a=14.7441,mp-168 a=6.5059,mp-971661 a=10.0097,oqmd-22407 a=6.5092,oqmd-51152 a=2.4839,oqmd-717360 a=10.1462,oqmd-717361 a=7.5395,oqmd-717362 a=14.6089
54,540.0,54.76463845546096,81.78565684230038,88.75896769677601,81.74596595570956,30.620517714084208,42.12751617065763,60.20494984347891,66.44511807665896,72.4772948450907,100.48205062847984,31.550278188814307,29.00334701023164,32.11403932495514,32.00574370389556,32.55670457392536,31.489457095647744,32.65032908873759,33.18494493481145,32.722579102942824,32.68020409958914,33.124092196903874,31.76991608088913,26.90771382517891,33.04287768102618,29.402692815964482,29.948882996797057,31.931480146490443,34.30711476082868,31.33896734491087
55,550.0,55.21827474675788,82.24288332634016,89.21502166903642,82.20317168924569,31.045158562571178,42.43130909556405,60.5099594635094,66.90059507421608,72.93295260021561,100.93946125515401,31.975929958679412,29.423295352161322,32.54013707846602,32.43263459718144,32.9834238658555,31.9156469848763,33.07754644229788,33.612345651915085,33.14903133906405,33.10657761193158,33.55136290812032,32.19659845817943,27.323519121857558,33.469618742217015,29.824337617855004,30.375621159484346,32.35861119453018,34.73667475006329,31.765020995388248
56,560.0,55.66387823467999,82.69188729816464,89.66286880678496,82.65215529764744,31.46323947183259,42.72967539551574,60.809478529493795,67.3479410063698,73.38047086638637,101.38863786824547,32.39496718988134,29.83691048318212,32.959599013087065,32.852851596316704,33.40347643941181,32.33519930146662,33.498073091557245,34.03304348717908,33.568827423321366,33.5262982718912,33.97193648236553,32.61661707396872,27.733194998511586,33.88968842428193,30.239567449260125,30.79569751248011,32.77905831323637,35.15942364919508,32.18444414169671
57,570.0,56.10172604579645,83.13295900386625,90.10279908245566,83.09320701261713,31.874940518472815,43.02280473655919,61.103701132986906,67.78743980370724,73.82013413712973,101.82987154353239,32.80757380215935,30.24435847377258,33.37261034856847,33.26658224836273,33.81704949396402,32.748299143861715,33.91209771067548,34.447228146600665,33.98215409681842,33.939552660763844,34.38600231223694,33.03015884573096,28.136894632514757,34.30327451676423,30.648553413192715,31.20929846116662,33.19300953677768,35.57555817209003,32.59742140757576
58,580.0,56.53208133227353,83.5663736015068,90.53508737571536,83.5266019786342,32.28043558365104,43.31087705281703,61.3928112569342,68.21936084530167,74.25221230734206,102.2634381969032,33.213927189990294,30.645800233987153,33.77934968383188,33.674007310599066,34.22432345485574,33.15512502185373,34.31980209139308,34.855082349842284,34.38919134127616,34.34652060787265,34.79374282320493,33.43740394803086,28.53476702405354,34.710557961792425,31.05146108236676,31.61660374671307,33.60064608665099,35.98526749593857,33.00413086698024
59,590.0,56.95519418752358,83.99239218820537,90.95999450242252,83.95260127996318,32.67989254044664,43.594063198350874,61.676983465363094,68.64395993200934,74.67696165126442,102.68959961868947,33.61419844302337,31.041391613316517,34.17998922554018,34.07530099295384,34.62547221570839,33.55584907970703,34.72136139444614,35.25678209360099,34.79011262230152,34.74737543371809,35.19533373579585,33.83852605095131,28.926957009310907,35.11171310598571,31.448450630068077,32.01778667287454,34.00214261455323,36.3887335749496,33.404744263475415
60,600.0,57.37130248874865,84.41126274132458,91.37776815743575,84.37145288181043,33.07347344558053,43.872525545586775,61.956383535278995,69.0614801800801,75.09462572023618,103.10860442134819,34.00855256709371,31.431283513073677,34.57469501647566,34.47063119901453,35.02066337914977,33.95063731996338,35.116944398558545,35.652496911025175,35.185085130701715,35.14228419111807,35.59094432387773,34.23369255748012,29.313605294746047,35.50690794944394,31.839676970688373,32.41301433350134,34.39766744398442,36.7861314448829,33.79942723072192
61,610.0,57.780632673280834,84.82322098229812,91.7886437797547,84.78339249408273,33.46133473313811,44.14641853542412,62.23116903644414,69.47215284276758,75.50543616799169,103.52068890895822,34.39714870397699,31.815622008153213,34.9636271619456,34.860159763949184,35.410058494339005,34.33964982601026,35.50671374546945,36.04239012584862,35.5742700202984,35.53140790280709,35.980737667721606,34.62306483814512,29.694848508390816,35.89630439039596,32.22528990705932,32.802447838837026,34.78738280887206,37.177629517689134,34.18833951208
62,620.0,58.18340045469562,85.22849117055436,92.19284534753426,85.1886443652713,33.843627408446224,44.415889183634675,62.50148986414737,69.8761980667473,75.90961351035618,103.92607787623452,34.7801403483991,32.194548475548295,35.346940052824415,35.244042688046626,35.79381329003123,34.72304098189327,35.8908261798136,36.42661910024312,35.957822641047734,35.9149017943139,36.36487090083993,35.00679846158154,30.070819264726282,36.280058464409635,32.60543428220905,33.18624253896597,35.17144508788968,37.563389865775015,34.57163517777489
63,630.0,58.57981148426229,85.62728683421861,92.59058610971712,85.58742201312599,34.22049724057265,44.6810775476331,62.767488729446775,70.27382558943428,76.30736782546407,104.32498534374061,35.157675561168254,32.568199727480874,35.72478258415487,35.622430364895905,36.172077902224245,35.100959688206665,36.26943278296461,36.80533547565419,36.335892766563404,36.29291552122296,36.7434954498668,35.38504342000651,30.441646240267303,36.658320577362424,32.980250133641434,33.564548243245234,35.55000503346067,37.94356849562644,34.94946283841581
64,640.0,58.97006196255843,86.01981144357163,92.98206926020691,85.97992889805722,34.59208495230734,44.94211715726524,63.029301610891885,70.665235382624,76.69889940002047,104.71761523534678,35.52989717755719,32.936708147373565,36.09729836849405,35.99546780347329,36.544997095678575,35.47354957315705,36.64267920019539,37.178685406104655,36.70862481537397,36.6655933901605,37.11675726696298,35.75794434885145,30.807454257444174,37.031235731564834,33.34987284855103,33.93750943479293,35.923207994696035,38.318315610667376,35.321965853934046
65,650.0,59.35433920568611,86.40625903249955,93.36748855996338,86.36635904457451,34.95852640667112,45.19913541288969,63.28705817130512,71.05061824733669,77.08439932646931,105.10416200328943,35.896943010272814,33.300201827215105,36.4646259434029,36.363294843611015,36.91271047880076,35.84094919813604,37.01070586069524,37.54680978362246,37.07615806544076,37.03307457303506,37.484797054401426,36.125640740001785,31.168364374759857,37.398943744641485,33.71443331872489,34.30526547931049,36.29119413372585,38.687775863369865,35.689282537245965
66,660.0,59.732822169999025,86.78681477274135,93.74702891170048,86.7468976154737,35.31995278928185,45.45225395365992,63.540882142814205,71.43015636419993,77.4640500554588,105.48481120559791,36.25894604655227,33.65880470514542,36.82689897264923,36.726046364490834,37.27535271154407,36.203292257310046,37.37364819015288,37.9098444555931,37.438626861615866,37.39549331421838,37.84775048112979,36.488267148258274,31.524493981546435,37.76157946090681,34.074058094112225,34.667950827801675,36.654098635051206,39.05208859672412,36.051546352125996
67,670.0,60.10568193896719,87.16165550510021,94.12086689154121,87.12172144305269,35.676490786020594,45.701588998655865,63.79089168299676,71.80402380330942,77.83802590758052,105.85974004020993,36.61603463904396,34.01263670230314,37.184246440836596,37.08385248593973,37.633053706110246,36.56070777089554,37.731636815727725,38.267920433946145,37.7961608158472,37.75297913047597,38.205748391219224,36.845953390783414,31.875956895917906,38.11927295508787,34.42886953425655,35.02569521278582,37.01205190768563,39.41138807525379,36.40888610493388
68,680.0,60.47308217532043,87.53095023150733,94.48917124134485,87.4909995211268,36.0282627556247,45.94725166320842,64.03719970469001,72.17238699705518,78.20649354788092,106.22911783958772,36.96833269027396,34.36181385816918,37.53679284128514,37.436838762406076,37.98593882034286,36.913320271901824,38.08479776334158,38.62116409617877,38.148885000038646,38.10565700355868,38.558917004197724,37.198824739389394,32.22286346474469,38.47214972835187,34.77898595696028,35.378623837840244,37.365179779957614,39.76580370582171,36.761426129962985
69,690.0,60.83517954143246,87.89486057127692,94.85210332522273,87.85489346126474,36.375386896949394,46.18934825255401,64.27991418177203,72.535405179112,78.56961242635991,106.5931065293053,37.315959830575295,34.70644846379887,37.88465835708242,37.785126369590515,38.33412904378929,37.26124998622875,38.43325264730452,38.9696973782866,38.496920131554454,38.45364756544531,38.90737810733725,37.547002105632615,32.56532066469905,38.8203308966683,35.12452178368749,35.72685756031486,37.71360368694536,40.11546024850767,37.10928646827429
70,700.0,61.192124090530484,88.25354118467136,95.20981755329173,88.21355791633775,36.7179774107012,46.427980534724355,64.51913843298966,72.89323079242531,78.92753518733768,106.9518610537005,37.65903158944926,35.046649192466205,38.22795903529498,38.1288322837693,38.67774117647004,37.604613006079525,38.77711885234013,39.3136379597293,38.8403827514205,38.797067276290875,39.251249240018616,37.890602218729974,32.90343220356929,39.163933371585266,35.46558768134244,36.07051306722348,38.05744085057344,40.46047801787765,37.45258303997271
71,710.0,61.54405963112709,88.60714016655996,95.56246177542653,88.56714097413655,37.05614465558311,46.66324599441698,64.75497138569027,73.24600986879685,79.28040805026221,107.30552977139399,37.99765956037251,35.38252122734631,38.56680695438971,38.468069453901066,39.01688800045333,37.9435214567141,39.11650970814456,39.65309944059935,39.17938539532608,39.13602859518568,39.59064387033984,38.229737796379844,33.23729862119292,39.50307003356131,35.80229070014192,36.4097030443152,38.39680445246415,40.800973074982515,37.79142780992251
72,720.0,61.891124066832404,88.95579941259238,95.91017764755539,88.91578452356424,37.38999529878676,46.89523806940083,64.98750782113996,73.59388238238131,79.62837116433629,107.65425482319908,38.331951559142,35.71416638596444,38.90131038496173,38.80294696665203,39.35167844436783,38.27808365662129,39.451534656630386,39.988191511194955,39.514036757568114,39.47064014386623,39.92567156416759,38.564517708610545,33.56701738948238,39.83784989802054,36.13473440740064,36.7445363384266,38.73180379967216,41.13705741043173,38.125928946985034
73,730.0,62.23344971349626,89.29965496027428,96.25310097276913,89.25962459564921,37.71963246087635,47.12404637087632,65.21683860295481,73.93698257922722,79.97155893905486,107.99817247468954,38.66201177584382,36.04168324119883,39.231573943898496,39.13357020450398,39.68221774102257,38.608404271218234,39.78229941205172,40.31902011422183,39.844441848110534,39.80100686355227,40.256438146852076,38.89504713481488,33.89268301110915,40.16837827432013,36.4630190170985,37.075118113210316,39.06254448347362,41.468839118902274,38.4561909768654
74,740.0,62.571163595445356,89.6388373068686,96.5913620192256,89.59879168146418,38.045155855121784,47.34975688907843,65.44305089002228,74.27543928476966,80.31010035263346,108.33741343552886,38.987940920598966,36.365167238708516,39.55769874213763,39.46004099713631,40.00860757832247,38.93458446022575,40.10890611421882,40.64568759986318,40.17070214295171,40.12723016510209,40.58304585784438,39.221427714140496,34.21438711651512,40.494756917854524,36.78724151515953,37.401549998416435,39.38912853139298,41.79642256544051,38.78231492871484
75,750.0,62.904387722480415,89.97347170604975,96.92508581682927,89.93341102875037,38.366661921345916,47.57245218529377,65.6662283351449,74.60937619101897,80.64411924002236,108.67210315735727,39.30983636325005,36.68471081068634,39.87978252619765,39.782457766288665,40.3309462436868,39.256722018883224,40.43145347502724,40.968292873970846,40.492915728009734,40.44940807269724,40.905593498465215,39.54375768944773,34.53221855895954,40.817084175515454,37.107495780421516,37.723930232899626,39.71165455267818,42.119908543915585,39.104398475638256
76,760.0,63.23323934905501,90.30367844498149,97.25439243425426,90.26360291897981,38.684243954440824,47.79221157133412,65.88645127055396,74.93891212503006,80.97373456213325,109.00236211203627,39.62779226715866,37.000403485895276,40.19791981367371,40.10091566431919,40.649328762188944,39.57491151318384,40.75003691853892,41.286931539634374,40.81117743674721,40.767635361275744,41.22417657308068,39.862132045038294,34.84626350742671,41.13545512474977,37.423872701305854,38.042353801499424,40.03021787744124,42.439394427968324,39.4225360692892
77,770.0,63.55783121703738,90.62957310333375,97.5793972379168,90.5894829263563,38.99799222765499,48.00911127746907,66.10379688132562,75.26416130008799,81.29906065771823,109.32830605168546,39.94189971730599,37.31233199597583,40.51220202290093,40.41550670668994,40.96384702864198,39.889244409326324,41.064748714852165,41.60169603238818,41.12557898176018,41.082003687940336,41.53888742394399,40.17664263837382,35.1566055372048,41.44996170645457,37.73646028822088,38.35691256606117,40.34491068969143,42.75497431481307,39.73681906873357
78,780.0,63.8782717832087,90.95126679562335,97.90021113428209,90.91116216016773,39.30799411081873,48.223224609652135,66.31833936760823,75.58523355093423,81.62020747922672,109.65004625199266,40.25224684289377,37.620580378033885,40.8227175969929,40.72631989860417,41.27458993386106,40.19980919758387,41.375678108008444,41.9126757493185,41.436209080562705,41.39260171757285,41.84981535996038,40.48737832601041,35.46332571803641,41.760692851953344,38.045343781768935,38.66769539074433,40.655822154495844,43.066739162212635,40.04733586378368
79,790.0,64.19466543271665,91.2688663982096,98.21694079674728,91.22874749173182,39.614334183647514,48.434622096880446,66.53015009654449,75.90223455422935,81.9372808138453,109.96768974005242,40.55891893464313,37.92523007355549,41.12955212246883,41.033441356031354,41.58164348533102,40.506691510794205,41.68291143817328,42.219957172326104,41.743153575798154,41.69951524288357,42.15704677963245,40.79442508397549,35.766502699760636,42.06773460429214,38.35060575683388,38.974788261874366,40.96303853948948,43.37477691896781,40.35417199299719
80,800.0,64.50711267945188,91.58247476200438,98.52968887830276,91.54234176712589,39.917094344313526,48.643371629403674,66.73929774464845,76.215266035333,82.25038249080487,110.28133950787817,40.861998557003815,38.22636002369669,41.43278844268073,41.336954421342604,41.885090922508304,40.809974237678944,41.98653225833581,42.52362398579979,42.046495550104744,42.00282729912459,42.46066528843753,41.09786612280909,36.06621279539975,42.37117023409955,38.652326222641875,39.27827440251958,41.2666433309791,43.67917264921621,40.65741025654889
81,810.0,64.81571035429779,91.8921909120343,98.83855421099057,91.85204400672812,40.216353913424435,48.84953858846401,66.94584843134814,76.52442596243061,82.55961057597848,110.59109471268148,41.16156565545768,38.5240467610237,41.73250676625056,41.636939773792335,42.18501282698523,41.10973763119833,42.28662144576076,42.82375718894787,42.34631543586314,42.30261827369418,42.76075181088273,41.39778199749252,36.362530061649565,42.67108035024274,38.95058271890398,39.57823438202631,41.56671734485653,43.98000865086114,40.95713082417291
82,820.0,65.12055178211018,92.19811023479895,99.14363199316465,92.15794959255886,40.5121897335834,49.053185968167845,67.14986584435322,76.82980872890624,82.86505955470663,110.89705086487282,41.457697659135015,38.81836449778158,42.02878477072876,41.93347553506046,42.4814872277357,41.406059412148046,42.58325730842498,43.12043520302912,42.64269112004583,42.59896601085059,43.05738469747838,41.694250712484966,36.655526376795514,42.967543005511374,39.2454504081509,39.87474622071775,41.86333883255464,44.277364568409254,41.25341133838198
83,830.0,65.4217269482907,92.50032465427921,99.44501396540709,92.46015044429573,40.80467626473889,49.25437449007285,67.35141135742309,77.13150532480131,83.16682050365617,111.19930000470069,41.750469578934656,39.109385210783,42.32169770167525,42.22663737008017,42.77458970166074,41.699014868193906,42.8765156866627,43.41373397371674,42.935698044386186,42.891945911753965,43.35063982686255,41.987347822081745,36.9452715160436,43.260633797545964,39.537002164377064,40.16788548995679,42.15658358225988,44.5713175004963,41.54632701315598
84,840.0,65.71932265556629,92.79892279745836,99.74278857593876,92.75873518477687,41.09388567543167,49.45316271098305,67.55054414110916,77.4296034981421,83.46498125252101,111.49793086830051,42.03995410132673,39.39717872301086,42.61131846736444,42.51649858335456,43.064393469643704,41.98867694854651,43.166470050238544,43.70372706882229,43.22540930107566,43.18163103004337,43.64059070330038,42.27714652629668,37.231833224303095,43.55042596523926,39.82530865812105,40.45772540776244,42.44652501559495,44.86194210236846,41.83595072829779
85,850.0,66.01342267175244,93.09399015006453,100.03704113625872,93.05378929572913,41.37988793015125,49.6496071244447,67.74732126693117,77.7241879068432,83.75962653626405,111.79302904394808,42.32622167806495,39.681812782034704,42.89771772930702,42.803130210974594,43.35096948831801,42.27511635446611,43.453191591056694,43.99048577159646,43.51189572419264,43.468092163152846,43.92730854977604,42.563717762482014,37.515277286453845,43.836990480805255,40.11043843809744,40.74433693024239,42.73323427997845,45.149310683573646,42.1223531196443
86,860.0,66.30410786905335,93.38560920321864,100.32785396768057,93.34539526442609,41.66275087294394,49.843762256378646,67.94179780548816,78.01534026182262,84.05083813854334,112.08467711919063,42.60934061192789,39.96335313534846,43.180963988776845,43.08660110853137,43.6343865377467,42.55840162577837,43.736749311712934,44.27407916981598,43.79522597705906,43.75139793956254,44.2108623968847,42.8471302928651,37.795667595149474,44.120396137732335,40.39245800951259,41.027788838908585,43.016780336857906,45.43349330109851,42.40560266531288
87,870.0,66.59145635549804,93.67385959164947,100.61530653944644,93.6336327218826,41.94254030744526,50.03568075523465,68.13402691889173,78.30313946195709,84.33869502697436,112.37295481946461,42.88937713873721,40.24186360272628,43.46112366952463,43.366978035111536,43.9147113051992,42.838599223590585,44.017210110080576,44.55457424085818,44.075466635714605,44.03161490217136,44.491319167724534,43.127450788205245,38.07306621620261,44.400709634796634,40.67143190918404,41.30814782420228,43.297230046013134,45.71455784818896,42.685765768166064
88,880.0,66.87554359904763,93.95881822399751,100.89947559891651,93.91857857315836,42.21932007346153,50.225413477064244,68.32405994793008,78.58766172141087,84.62327348069968,112.65793913880975,43.16639550576571,40.517406145707646,43.73826119685264,43.64432573356621,44.19200846521254,43.11577360937147,44.29463886012108,44.83203593295452,44.35268226868762,44.30880758797551,44.76874375898035,43.40474390773966,38.34753345161026,44.67799565633962,40.94742277758292,41.58547856528383,43.57464824610481,45.99257013906528,42.96290683466387
89,890.0,67.15644254479997,94.24055940581304,101.18043529445058,94.2003071203422,42.493152120296145,50.413009565822264,68.51194649431312,78.86898068984141,84.90464721086242,112.93970446322703,43.44045804672961,40.79004093431338,44.01243907321773,43.91870700721914,44.466340756106426,43.38998732056732,44.569098489097115,45.10652724280731,44.62693551323824,44.583038604222644,45.04319911838119,43.67907237559843,38.619127900288184,44.952316948971855,41.22049142793226,41.8598438063413,43.84909783165442,46.2675939897444,43.2370883502674
90,900.0,67.43422372583005,94.5191549556586,101.45825729142211,94.47889017865758,42.76409657692639,50.59851652924258,68.69773449831969,79.14716756597913,85.18288747440074,113.21832268709719,43.711625253516495,41.05982641109603,44.283717950526345,44.19018279319036,44.73776905312363,43.66130104291384,44.84065005135824,45.37810928974569,44.89828714824107,44.85436870121106,45.31474631870721,43.95049705385263,38.887906516573665,45.223734394883046,41.490696912463946,42.13130442952979,44.12063982661963,46.53969129516383,43.50837095155175
91,910.0,67.70895536800565,94.79467431483577,101.73301088181952,94.75439718618543,43.03221181918355,50.781980310551695,68.8814703121738,79.42229120499171,85.4580631816259,113.49386332325852,43.979955844787874,41.32681935262907,44.55215669927323,44.45881223249044,45.0063524383536,43.92977367959569,45.1093527988661,45.646841386586544,45.16679616386394,45.122856841890815,45.58344462851213,44.21907701235325,39.153924666557835,45.492307081916195,41.7580965859567,42.39991952474565,44.389333454724635,46.8089221027937,43.7768134951864
92,920.0,67.98070348918915,95.06718465113332,102.00476308789783,95.0268953075908,43.297554534083986,50.96344535631638,69.06319876940188,79.69441822004168,85.73024099798094,113.76639360698222,44.24550683163132,41.591074928531945,44.81781247467347,44.72465273704205,45.27214826759266,44.19546241740138,45.37526424861555,45.91278110736197,45.432519828198004,45.38856026841985,45.84935157971991,44.484869595517395,39.41723618233324,45.75809237056242,42.022746166678125,42.66574645631414,44.65523620670689,47.075344682921006,44.042473123921695
93,930.0,68.24953199318534,95.33675095695145,102.27357876019732,95.29644953226357,43.56017978140262,51.14295468064088,69.24296325045206,79.96361307841512,85.99948544033518,114.03597859441135,44.508333580353444,41.85264675813373,45.080740779928995,44.98776005377365,45.53521223428558,44.458422790016606,45.638440247095375,46.17598435206421,45.69551375098206,45.65153456581908,46.11252303224788,44.747930486199465,39.67789341420231,46.02114595802323,42.2846997948159,42.92884092682592,44.91840390462014,47.3390155957598,44.30540532972411
94,940.0,68.51550275878928,95.60343614222084,102.53952067035527,95.5631227672197,43.82014105267424,51.320549925977325,69.42080574480875,80.22993819256286,86.26585896820818,114.30268125569152,44.768489872597826,42.111586964859484,45.34099552676295,45.24818832592686,45.79559843069064,44.718708738585285,45.89893503193854,46.43650540855156,45.955831944560074,45.91183372286507,46.37301323579932,45.0083137667938,39.935947280934144,46.281521939481564,42.54401008852694,43.18925703816839,45.178890763338224,47.599989755563186,44.56566401419513
95,950.0,68.77867572415633,95.86730112238891,102.80264959900887,95.8269759250882,44.077490327670304,51.49627142075182,69.59676690981388,80.49345400636577,86.5294220701821,114.56656256320449,45.02602796287579,42.36794622845042,45.598629093353466,45.50599015170825,46.05335940639638,44.9763726696727,46.15680129089159,46.69439701175524,46.21352688220533,46.16951019035222,46.63087488896228,45.26607197769615,40.19144731813164,46.539272866713944,42.800728197695285,43.44704734995999,45.43674944939506,47.858320491875425,44.82330154639882
96,960.0,69.03910896688285,96.12840490183451,103.06302441909334,96.08806800752016,44.3322781285199,51.67015823398058,69.7708861264326,80.75421907693345,86.79023334584079,114.82768157517165,45.28099863364627,42.621773835087545,45.85369237978676,45.7612166404121,46.30854622432022,45.23146551074784,46.41209021823435,46.94971040031523,46.46864955393344,46.42461493684911,46.886159195746096,45.52125617324616,40.44444172476952,46.79444980417546,43.05490385549563,43.70226293545777,45.69203113728105,48.11405960807544,45.0783688182185
97,970.0,69.29685877998476,96.38680465294944,103.32070217482429,96.34645618426082,44.58455357154826,51.84224822710188,69.94320155210198,81.0122901522036,87.04834958350936,115.08609551493474,45.533451248061716,42.873117725520984,46.10623486114766,46.013917466138366,46.56120851430553,45.48403676330377,46.664851568771,47.2024953707712,46.72124951992722,46.67719750206798,47.13891591967772,45.773915975281376,40.69497740797908,47.04710238267206,43.30658542786315,43.95495343507442,45.94478556332662,48.36725743733995,45.33091529736437
98,980.0,69.55197974407334,96.64255579117615,103.57573815667129,96.60219586819548,44.83436441697744,52.012578103163385,70.11375017090151,81.26772224459432,87.3038258340274,115.34185984618611,45.78343380048426,43.12202454127826,46.356304638360164,46.26414091921796,46.81139452443503,45.73413455372928,46.91513370951019,47.45280032942521,46.971374961684965,46.927306047962304,47.38919343557701,46.02409962440459,40.94310002614112,47.297278850741705,43.55581996095529,44.20516710764134,46.19506107728223,48.61796289615967,45.580989078133854
99,990.0,69.80452479589133,96.89571204624774,103.82818597247453,96.85534078658026,45.08175711652235,52.18118345353374,70.2825678411636,81.52056870095775,87.55671548082321,115.59502834436583,46.03099296487306,43.36853966903856,46.603948486880896,46.51193395545016,47.05915117016575,45.98180568203318,47.16298366914319,47.700672341988955,47.21907273100051,47.174987407658634,47.63703877912033,46.271854029079286,41.188854030352644,47.54502612385081,43.80265322669916,44.45295087945521,46.44290469170268,48.866223535527865,45.82863693003663
100,1000.0,70.05454529350183,97.14632552985705,104.078097615035,97.10594304870067,45.326776859053304,52.3480988022919,70.44968934069196,81.77088126904385,87.80707030647912,115.84565316448322,46.27617414115371,43.61270728324814,46.84921190334982,46.75734224326697,47.30452408139005,46.2270956685235,47.4084471854257,47.94615718112107,47.46438839687843,47.420287132326386,47.8824976943012,46.51722481265491,41.43228270432099,47.790389831510254,44.0471297664974,44.698350391323565,46.688362129248674,49.11208558991729,46.07390434438236
