calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
00d49888-09b7-4aed-a036-1ead8e2f7685,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,A6--In--bct,mp-1056579,3.321898165385633,3.321898165385633,2.4760911311842015,90.0,90.0,90.0,1e-06,positive,1471.094,1335.574,1130.851,0.000,-0.000,0.000,1335.574,1471.094,1130.851,0.000,0.000,0.000,1130.856,1130.856,1047.764,-0.000,-0.000,0.000,0.001,0.000,0.001,-1.176,-0.000,0.000,0.000,0.001,0.001,-0.000,-1.176,0.000,0.001,0.001,0.001,0.000,-0.000,73.823
e499c58a-5637-482b-825e-a77860558568,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,A6--In--bct,mp-1056579,2.7699046829441354,2.7699046829441354,3.641308789516323,90.0,90.0,90.0,1e-06,positive,1775.121,1712.621,1468.654,0.000,-0.000,0.000,1712.621,1775.121,1468.654,0.000,0.000,0.000,1468.658,1468.658,1146.167,-0.000,-0.000,-0.000,0.001,0.001,0.001,25.546,-0.000,-0.000,0.001,0.001,0.001,-0.000,25.546,0.000,0.001,0.001,0.001,0.000,0.000,56.726
4ed7ad0b-017d-4e86-baeb-eea3fdd7c125,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,A6--In--bct,A6--In--bct,4.6093110479420405,4.6093110479420405,7.020965061691626,90.0,90.0,90.0,1e-06,positive,-1.712,0.481,1.115,0.000,-0.000,0.000,0.481,-1.712,1.115,-0.000,0.000,0.000,1.115,1.115,2.587,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.115,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.115,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.481
327c9dd1-2d47-4d84-a705-407ca8bd9537,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,A7--alpha-As,A7--alpha-As,3.4260169185611318,3.4260169185611318,10.03796823359262,90.0,90.0,120.00000000000001,1e-08,negative,408.471,157.592,146.148,-40.494,-0.000,0.000,157.592,408.471,146.148,40.493,0.000,0.000,148.793,148.793,309.229,0.000,-0.000,-0.000,121.736,-109.046,1.906,-160.502,0.000,0.000,0.000,-0.000,-0.000,-0.000,77.015,-40.494,-0.000,-0.000,-0.000,-0.000,-40.493,125.440
327c9dd1-2d47-4d84-a705-407ca8bd9537,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,A7--alpha-As,A7--alpha-As,3.4260169185611318,3.4260169185611318,10.03796823359262,90.0,90.0,120.00000000000001,1e-08,positive,408.471,157.592,146.148,-40.493,0.000,-0.000,157.592,408.471,146.148,40.494,-0.000,0.000,119.242,119.242,300.352,0.000,0.000,0.000,109.046,-121.736,-1.906,-160.501,0.000,0.000,-0.000,0.000,0.000,0.000,77.014,-40.494,-0.000,0.000,0.000,0.000,-40.494,125.440
de8abe95-f983-42f0-8ff4-bb6cad70c5cb,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,A7--alpha-As,A7--alpha-As,3.4260169185611318,3.4260169185611318,10.03796823359262,90.0,90.0,120.00000000000001,1e-07,negative,408.471,157.592,146.148,-40.494,0.000,0.000,192.150,231.750,124.795,-120.466,0.000,0.000,126.820,126.820,302.628,-0.000,-0.000,0.000,115.997,-114.728,0.190,-160.458,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.014,-40.494,-0.000,-0.000,-0.000,-0.000,-40.494,125.440
de8abe95-f983-42f0-8ff4-bb6cad70c5cb,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,A7--alpha-As,A7--alpha-As,3.4260169185611318,3.4260169185611318,10.03796823359262,90.0,90.0,120.00000000000001,1e-07,positive,408.471,157.592,146.148,-40.494,-0.000,-0.000,157.592,408.471,146.148,40.494,-0.000,-0.000,148.793,148.793,309.229,0.000,-0.000,-0.000,114.726,-115.994,-0.190,-160.454,0.000,0.000,0.000,0.000,0.000,-0.000,77.014,-40.494,0.000,0.000,0.000,0.000,-40.494,125.440
f79f686e-f571-486f-8cea-7863d7470af0,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,A7--alpha-As,A7--alpha-As,3.4260169185611318,3.4260169185611318,10.03796823359262,90.0,90.0,120.00000000000001,1e-06,negative,231.080,191.575,124.607,120.537,0.000,0.000,191.577,231.069,124.606,-120.549,-0.000,0.000,126.198,126.198,302.441,0.000,-0.000,0.000,115.437,-115.312,0.017,-160.477,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.014,-40.494,0.063,0.063,0.019,0.000,115.361,23.150
f79f686e-f571-486f-8cea-7863d7470af0,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,A7--alpha-As,A7--alpha-As,3.4260169185611318,3.4260169185611318,10.03796823359262,90.0,90.0,120.00000000000001,1e-06,positive,230.700,184.370,123.469,115.340,0.000,0.000,184.367,230.711,123.471,-115.328,-0.000,0.000,126.064,126.064,302.402,-0.000,-0.000,0.000,115.285,-115.410,-0.017,-160.435,0.000,0.000,0.000,0.000,0.000,-0.000,77.014,-40.494,-0.063,-0.063,-0.019,-0.000,115.361,23.150
dd2cbbf8-6665-4446-a15e-628322f55264,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3380669114278936,2.3380669114278936,2.3380669114278936,90.0,90.0,90.0,1e-08,negative,404.590,16.554,16.554,0.000,0.000,-0.000,16.554,404.590,16.554,-0.000,0.000,0.000,16.554,16.554,404.590,-0.000,-0.000,-0.000,0.000,0.000,0.000,14.510,0.000,0.000,-0.000,0.000,0.000,0.000,14.510,0.000,-0.000,0.000,0.000,0.000,-0.000,14.510
1c8a335b-533a-4167-95ae-b8ced6a4caed,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.001559725093845,4.001559725093845,4.001559725093845,90.0,90.0,90.0,1e-08,negative,15.870,0.000,0.000,0.000,-0.000,0.000,0.000,15.870,0.000,0.000,0.000,-0.000,0.000,0.000,15.870,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000
312132ff-8d2d-4d7a-af88-acb2be3d5eec,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.790236086845183,4.790236086845183,4.790236086845183,90.0,90.0,90.0,1e-08,negative,1.522,0.000,0.000,0.000,-0.000,0.000,0.000,1.522,0.000,-0.000,0.000,0.000,0.000,0.000,1.522,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000
dd2cbbf8-6665-4446-a15e-628322f55264,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3380669114278936,2.3380669114278936,2.3380669114278936,90.0,90.0,90.0,1e-08,positive,404.590,16.554,16.554,-0.000,0.000,-0.000,16.554,404.590,16.554,0.000,-0.000,0.000,16.554,16.554,404.590,-0.000,0.000,0.000,-0.000,-0.000,-0.000,14.510,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.510,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.510
1c8a335b-533a-4167-95ae-b8ced6a4caed,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.001559725093845,4.001559725093845,4.001559725093845,90.0,90.0,90.0,1e-08,positive,15.870,0.000,0.000,-0.000,-0.000,-0.000,0.000,15.870,0.000,-0.000,-0.000,-0.000,0.000,0.000,15.870,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000
312132ff-8d2d-4d7a-af88-acb2be3d5eec,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.790236086845183,4.790236086845183,4.790236086845183,90.0,90.0,90.0,1e-08,positive,1.522,0.000,0.000,0.000,0.000,-0.000,0.000,1.522,0.000,0.000,0.000,-0.000,0.000,0.000,1.522,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000
0753b0b1-d462-4d97-ace0-61cbf91290b8,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3380669114278936,2.3380669114278936,2.3380669114278936,90.0,90.0,90.0,1e-07,negative,404.591,16.554,16.554,0.000,-0.000,0.000,16.554,404.591,16.554,0.000,0.000,0.000,16.554,16.554,404.591,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,14.510,0.000,-0.000,-0.000,0.000,-0.000,0.000,14.510,0.000,-0.000,-0.000,0.000,0.000,-0.000,14.510
7483164b-0e0d-4c15-9226-c160ee3b85f9,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.001559725093845,4.001559725093845,4.001559725093845,90.0,90.0,90.0,1e-07,negative,15.870,0.000,0.000,0.000,-0.000,0.000,0.000,15.870,0.000,0.000,0.000,-0.000,0.000,0.000,15.870,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000
f6968873-21a4-48b8-94bf-110a7d18d0cc,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.790236086845183,4.790236086845183,4.790236086845183,90.0,90.0,90.0,1e-07,negative,1.522,0.000,0.000,0.000,-0.000,-0.000,0.000,1.522,0.000,0.000,0.000,-0.000,0.000,0.000,1.522,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000
0753b0b1-d462-4d97-ace0-61cbf91290b8,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3380669114278936,2.3380669114278936,2.3380669114278936,90.0,90.0,90.0,1e-07,positive,404.590,16.554,16.554,0.000,0.000,-0.000,16.554,404.590,16.554,0.000,0.000,-0.000,16.554,16.554,404.590,0.000,0.000,0.000,-0.000,0.000,0.000,14.510,-0.000,-0.000,0.000,-0.000,0.000,-0.000,14.510,-0.000,0.000,0.000,-0.000,0.000,0.000,14.510
7483164b-0e0d-4c15-9226-c160ee3b85f9,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.001559725093845,4.001559725093845,4.001559725093845,90.0,90.0,90.0,1e-07,positive,15.870,0.000,0.000,-0.000,-0.000,-0.000,0.000,15.870,0.000,-0.000,-0.000,0.000,0.000,0.000,15.870,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
f6968873-21a4-48b8-94bf-110a7d18d0cc,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.790236086845183,4.790236086845183,4.790236086845183,90.0,90.0,90.0,1e-07,positive,1.522,0.000,0.000,0.000,0.000,-0.000,0.000,1.522,0.000,0.000,0.000,0.000,0.000,0.000,1.522,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
7249d286-7800-4b2b-aa78-7a025491fb8f,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3380669114278936,2.3380669114278936,2.3380669114278936,90.0,90.0,90.0,1e-06,negative,404.593,16.555,16.555,0.000,-0.000,-0.000,16.555,404.593,16.555,0.000,0.000,0.000,16.555,16.555,404.593,-0.000,-0.000,0.000,0.000,-0.000,-0.000,14.510,-0.000,0.000,-0.000,0.000,-0.000,0.000,14.510,0.000,-0.000,-0.000,0.000,0.000,-0.000,14.510
65f642ec-ab92-4c16-bcd0-a2d2a13bee03,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.001559725093845,4.001559725093845,4.001559725093845,90.0,90.0,90.0,1e-06,negative,15.871,0.000,0.000,0.000,0.000,0.000,0.000,15.871,0.000,0.000,0.000,0.000,0.000,0.000,15.871,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
530ff739-2c21-49ff-9a49-c35830142437,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.790236086845183,4.790236086845183,4.790236086845183,90.0,90.0,90.0,1e-06,negative,1.522,0.000,0.000,0.000,-0.000,0.000,0.000,1.522,0.000,-0.000,0.000,0.000,0.000,0.000,1.522,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
7249d286-7800-4b2b-aa78-7a025491fb8f,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3380669114278936,2.3380669114278936,2.3380669114278936,90.0,90.0,90.0,1e-06,positive,404.588,16.552,16.552,-0.000,0.000,-0.000,16.552,404.588,16.552,0.000,-0.000,-0.000,16.552,16.552,404.588,0.000,0.000,0.000,-0.000,0.000,0.000,14.510,0.000,-0.000,0.000,-0.000,0.000,-0.000,14.510,-0.000,0.000,0.000,-0.000,-0.000,0.000,14.510
65f642ec-ab92-4c16-bcd0-a2d2a13bee03,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.001559725093845,4.001559725093845,4.001559725093845,90.0,90.0,90.0,1e-06,positive,15.870,0.000,0.000,-0.000,0.000,-0.000,0.000,15.870,0.000,-0.000,-0.000,0.000,0.000,0.000,15.870,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
530ff739-2c21-49ff-9a49-c35830142437,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.790236086845183,4.790236086845183,4.790236086845183,90.0,90.0,90.0,1e-06,positive,1.522,0.000,0.000,0.000,0.000,-0.000,0.000,1.522,0.000,0.000,0.000,0.000,0.000,0.000,1.522,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000
17239970-50a8-471c-a510-591e565ead80,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,mp-1072544,mp-1072544,6.655106263003116,6.655106263003116,6.655106263003116,90.0,90.0,90.0,1e-08,negative,167.294,66.313,66.313,0.000,0.000,-0.000,66.313,167.294,66.313,-0.000,0.000,-0.000,66.313,66.313,167.294,-0.000,0.000,-0.000,0.000,-0.000,-0.000,50.614,0.000,-0.000,0.000,-0.000,0.000,-0.000,50.614,-0.000,0.000,-0.000,0.000,-0.000,0.000,50.614
17239970-50a8-471c-a510-591e565ead80,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,mp-1072544,mp-1072544,6.655106263003116,6.655106263003116,6.655106263003116,90.0,90.0,90.0,1e-08,positive,184.869,57.526,57.525,0.000,-0.000,0.000,57.525,184.869,57.526,0.000,-0.000,0.000,57.525,57.526,184.869,0.000,-0.000,0.000,0.000,0.000,-0.000,50.614,-0.000,0.000,-0.000,0.000,-0.000,0.000,50.614,0.000,-0.000,0.000,-0.000,0.000,-0.000,50.614
ab95e030-ae7e-421a-81e0-497b1c2157ce,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,mp-1072544,mp-1072544,6.655106263003116,6.655106263003116,6.655106263003116,90.0,90.0,90.0,1e-07,negative,184.869,57.526,57.526,0.000,0.000,-0.000,57.526,184.869,57.526,-0.000,0.000,-0.000,57.526,57.526,184.869,0.000,0.000,-0.000,0.000,0.000,0.000,50.614,0.000,-0.000,0.000,-0.000,0.000,0.000,50.614,-0.000,0.000,0.000,0.000,-0.000,0.000,50.614
ab95e030-ae7e-421a-81e0-497b1c2157ce,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,mp-1072544,mp-1072544,6.655106263003116,6.655106263003116,6.655106263003116,90.0,90.0,90.0,1e-07,positive,167.294,66.313,66.313,-0.000,-0.000,0.000,66.313,167.294,66.313,-0.000,-0.000,0.000,66.313,66.313,167.294,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,50.614,-0.000,-0.000,-0.000,0.000,-0.000,0.000,50.614,0.000,-0.000,-0.000,-0.000,0.000,-0.000,50.614
80f1f998-266f-445d-b53f-ac6e34546e9f,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,mp-1072544,mp-1072544,6.655106263003116,6.655106263003116,6.655106263003116,90.0,90.0,90.0,1e-06,negative,167.295,66.313,66.313,-0.000,0.000,-0.000,66.313,167.295,66.313,0.000,0.000,-0.000,66.313,66.313,167.295,0.000,0.000,-0.000,0.000,-0.000,-0.000,28.637,0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.637,-0.000,-0.000,-0.000,0.000,-0.000,0.000,28.637
80f1f998-266f-445d-b53f-ac6e34546e9f,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,mp-1072544,mp-1072544,6.655106263003116,6.655106263003116,6.655106263003116,90.0,90.0,90.0,1e-06,positive,167.294,66.313,66.313,-0.000,-0.000,0.000,66.313,167.294,66.313,0.000,-0.000,-0.000,66.313,66.313,167.294,-0.000,-0.000,0.000,-0.000,0.000,0.000,28.637,-0.000,0.000,0.000,-0.000,0.000,0.000,28.637,0.000,0.000,0.000,-0.000,-0.000,-0.000,28.637
a01ece2a-4a29-4142-8c1f-ff5f2702b512,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,mp-1079297,mp-1079297,13.74568529078588,3.8410958555921226,6.198832614095307,90.0,96.46223952355506,90.0,1e-08,negative,100.445,156.917,75.385,-0.000,30.045,-0.000,19.348,211.350,68.674,0.000,-27.110,-0.000,55.142,156.248,197.825,0.000,-5.144,0.000,-19.777,85.568,11.058,59.529,-8.156,-11.187,-23.535,113.632,7.301,0.000,31.017,0.000,-0.000,-0.000,0.000,-26.213,0.000,31.270
a01ece2a-4a29-4142-8c1f-ff5f2702b512,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,mp-1079297,mp-1079297,13.74568529078588,3.8410958555921226,6.198832614095307,90.0,96.46223952355506,90.0,1e-08,positive,191.369,17.597,61.698,-0.000,39.938,-0.000,93.862,46.030,66.356,-0.000,0.159,-0.000,117.216,-8.196,199.646,0.000,3.385,-0.000,19.777,-85.568,-11.058,59.529,8.156,-11.187,33.319,-26.488,9.259,-0.000,69.440,-0.000,0.000,0.000,-0.000,-26.213,-0.000,31.270
b77f5038-5c3b-45a7-9777-43383663147d,5b90635d-ef4c-4d00-a51d-528aeb4b0a21,2011--Du-Y-A--Si--LAMMPS--ipr1,96095f75-52f1-4fe9-8f33-8cca19b6d0fb,2011--Du-Y-A-Lenosky-T-J-Hennig-R-G-et-al--Si,Si,mp-1079297,mp-1079297,13.74568529078588,3.8410958555921226,6.198832614095307,90.0,96.46223952355506,90.0,1e-07,negative,191.369,17.597,61.698,0.000,39.938,0.000,28.712,174.967,74.246,0.000,-9.516,0.000,63.632,87.982,190.370,0.000,-0.735,-0.000,-6.083,12.282,0.645,58.852,-1.124,-8.903,31.604,3.065,1.212,0.000,40.368,0.000,-4.416,10.485,0.844,-12.089,-2.618,10.233
