,temperature,A1--Cu--fcc a=5.6591,A1--Cu--fcc a=6.7744,A2--W--bcc a=5.5313,A3--Mg--hcp a=4.7902,A4--C--dc a=5.4311,A4--C--dc a=9.2412,A4--C--dc a=11.0626,A5--beta-Sn a=7.7349,Ah--alpha-Po--sc a=4.0016,Ah--alpha-Po--sc a=4.7902,mp-1072544 a=6.6551,mp-1095269 a=3.8730,mp-1199894 a=25.1523,mp-1200830 a=12.3715,mp-1201492 a=17.3978,mp-1203790 a=10.3314,mp-1204627 a=16.5944,mp-1244971 a=11.5205,mp-1244990 a=12.6020,mp-1245041 a=12.5596,mp-1245242 a=12.4796,mp-16220 a=14.7441,mp-168 a=6.5059,mp-971661 a=10.0097,oqmd-22407 a=6.5092,oqmd-51152 a=2.4839,oqmd-717360 a=10.1462,oqmd-717361 a=7.5395,oqmd-717362 a=14.6089
53,530.0,-74.07425826432318,102.46600336186638,131.82002051512177,105.35460068627067,87.26136935358873,-67.39570891231973,143.08967841074963,-0.006495386618332134,-53.07414457264839,104.30612997351876,87.66330256386293,77.8523246361849,77.14398528926651,81.1368532353751,77.95570219847058,80.55427014920818,78.16434921761602,102.46719965476244,101.7515305013659,97.67325091689396,101.99573685742932,93.69018794267625,117.26214168293399,89.0987579579224,92.10141234959218,591.4340571012871,79.64617048831808,71.6563405335927,80.58980241608464
54,540.0,-74.9687235256546,105.24872757875795,135.1457193984993,108.1956451880296,87.64958335605647,-68.87935057977016,146.33079170575465,-0.006883451242350477,-53.834602518716814,106.92173456415678,87.54040478207816,77.45623991292734,77.14573719429781,81.28596202189784,77.97713290608797,80.97738635192766,78.40423489125827,102.40866801755132,101.70294914858663,97.57154205527188,101.95036217988216,93.64847355393492,117.30175634341326,88.99631107786774,91.76811499813941,592.6251186257507,80.12288704455595,71.59758866457437,81.12332067880548
55,550.0,-75.87928726419915,108.04862871290467,138.4848483575679,111.05771514549821,88.04839632324602,-70.3688233727435,149.60625294089226,-4.98167889574659,-54.601023509796654,109.55061471074956,87.41803941535905,77.06095168482,77.14761156462498,81.4374649824227,77.99914153129805,81.41083730502535,78.64628997017968,102.35139333696857,101.65572012855854,97.47026429433456,101.90634008803707,93.61072399996614,117.35210087758227,88.89387173400779,91.43520802759113,593.8602306078452,80.60813115161673,71.54061559275394,81.6782262505909
56,560.0,-76.8047438568109,110.86330210316784,141.8402548614531,113.93431169782951,88.45760661827458,-71.86001693477307,152.8805174354977,-0.008009368432620319,-55.37150933345928,112.1899762637622,87.29623861451444,76.66678057656688,77.1495750684252,81.59131434534937,78.0216998897384,81.85454705890062,78.89044634823107,102.29531412106218,101.60980820255932,97.36940859326077,101.86365812599612,93.57693946301868,117.41374807695736,88.79139318126478,91.1030335284595,595.1387035296653,81.10184900374254,71.48542105513194,82.25564949190299
57,570.0,-77.74400259711959,113.6935328304896,145.2110735253546,116.82258354862445,88.87734222059193,-73.3629649944384,156.15654312152975,-0.00858017499218119,-56.145862462749804,114.84081198981943,87.17500218349286,76.27340996243667,77.15160912005287,81.74746732326624,78.04477308307088,82.30863888024673,79.13664433590723,102.24043131892583,101.56518356908806,97.26891371799323,101.82228768697897,93.54709930257577,117.48559376352974,88.68889104560952,90.77136130977311,596.4598504754649,81.60397295711077,71.43199805510481,82.85547364949052
58,580.0,-78.69603588415717,116.53698948483846,148.59586677359698,119.72475701491182,89.30755867593818,-74.86328467566942,159.4504977444727,-0.008833390652459536,-56.92387971613974,117.50293021559054,87.05434809612554,75.88125187042193,77.15366506647277,81.90587748953116,78.0683337577104,82.77321432887695,79.38481967255242,102.1866941987826,101.52181455957938,97.16879609865164,101.78219062561456,93.52120158894022,117.56927902551683,88.58635397324747,90.44035221757912,597.8230181747513,82.11441982899291,71.3803546941053,83.478786581523
59,590.0,-79.65996652506917,119.39621801951104,151.99509423779406,122.64488727160847,89.74838974900824,-76.3745091940022,162.75230041816673,-0.01031122031584998,-57.70538688667923,120.17612845339964,86.93428037131089,75.490052219458,77.15573366148516,82.0665063401959,78.09235309911554,83.24831597453756,79.63491199156218,102.13407441377792,101.47966994731235,97.06900840954445,101.74336557664023,93.49923661233451,117.6619243794558,88.48375660271654,90.10993610391995,599.2275398164523,82.63317251536822,71.33047737116678,84.12635195514328
60,600.0,-80.63498942483872,122.27027027797017,155.40852061215193,125.57803895220432,90.19971965821203,-77.88538815167843,166.0663596317548,-0.008857302584458604,-58.49022093454525,122.85944845322847,86.81482602985285,75.09965226528081,77.15778070963816,82.22930691094295,78.11681222317739,83.73404445208855,79.8868613447458,102.08256325287988,101.43872890411268,96.96952431837374,101.70575929773901,93.48119523859634,117.76731146204112,88.38109976380076,89.78017589405707,600.6727868392618,83.16015142568479,71.2823791959166,84.79897684117444
61,610.0,-81.62031931268753,125.15626513455035,158.83592490411343,128.52507052728652,90.66166107718789,-79.40270560449952,169.39000837709756,-0.010195063377780563,-59.27823025775593,125.55430023960714,86.69596891059228,74.71041295041495,77.1597739344345,82.39425008293561,78.14168205834365,84.2304827347202,80.14061871760318,102.03211372611707,101.39896569539654,96.87031920237071,101.66937705318595,93.46707613957528,117.88336206493383,88.27834385928979,89.4512626374861,602.1581089273585,83.69529157226255,71.23604050517687,85.49746380254999
62,620.0,-82.6153287832675,128.06228343909856,162.2770493021194,131.48960977795434,91.13417950372238,-80.92652246837757,172.72306351922785,-0.011069860217811688,-60.06925955676052,128.2596846736133,86.5777651403147,74.32219503842532,77.16169683206614,82.56129010556745,78.16693299619402,84.7377067815099,80.39611960501404,101.98269137699988,101.36034826556133,96.77138639958066,101.63417743857862,93.45686310348657,118.01118053171545,88.17549706517973,89.12286860260878,603.6829047144046,84.23867398027906,71.19148216588316,86.22262616082143
63,630.0,-83.61931553516631,130.9727644679491,165.73169964413586,134.46310404869735,91.61729193959934,-82.4512471952709,176.06538996330926,-0.01269122379983473,-60.86318873046506,130.9754505003773,86.46018393738558,73.93512380330175,77.16351737125339,82.7303873868196,78.19253906675662,85.25580735695016,80.65332635648633,101.93427333036047,101.32284980966288,96.67267010725602,101.60014002729037,93.4505618330609,118.14775084914614,88.07254254428581,88.7953429215134,605.2465563634726,84.79001089252249,71.1487057221842,86.97551850638796
64,640.0,-84.6316870332515,133.89898021716655,169.19966797989133,137.4523853286721,92.11108348074526,-83.98486488807912,179.41683105803378,-0.011820885009314334,-61.65989242550697,133.70139640677496,86.34323057113092,73.54907432855816,77.16521093962879,82.90151214634514,78.21848338337611,85.78486825142537,80.91216129370916,101.88684740355572,101.2864509515928,96.57417640979759,101.56724491967722,93.44816322345957,118.29766150550998,87.96946697532705,88.46821402580939,606.8484666743076,85.34935986263756,71.10771203498258,87.75767219289125
65,650.0,-85.65333094468247,136.84117039047212,172.6804193022088,140.45428939953396,92.61573169841307,-85.51894563743333,182.77657021729271,-0.015075104814670429,-62.45836348976414,136.43739527978116,86.22696713537299,73.1641819382989,77.16675396561105,83.07462209830935,78.24474359258096,86.32495917745858,81.17259690136032,101.8403712251916,101.25112188393781,96.47583383709578,101.53547462424226,93.44966083861462,118.45670046556305,87.86624171893062,88.1420412811004,608.4880540714738,85.91667610445963,71.06849805179941,88.56890076983429
66,660.0,-86.67977766352304,139.7946698328776,176.17445935194166,143.47267508979914,93.13089914701418,-87.05745313641198,186.1465215874163,-0.015634253012799,-63.26026191510047,139.18327002994192,86.11133186622706,72.7803960821501,77.16812350800107,83.24968652100642,78.27129224324314,86.8761936611644,81.43456734465454,101.79482251983977,101.21683114301155,96.37767323705198,101.50479599168116,93.45505942316272,118.6303285274075,87.76288221343734,87.81670360527819,610.1647415921516,86.49186635592139,71.03108152963027,89.41077123292675
67,670.0,-87.71475972039369,142.75896022518134,179.6811983583404,146.49695163800098,93.65679879593347,-88.5982128555788,189.53522061279662,112.73065633925992,-64.06461974494253,141.9388885843826,85.99639915338653,72.39761928827747,77.16929529192278,83.4266767891303,78.2981043751172,87.43865412375249,81.69803134723135,101.75016494270238,101.18356648724438,96.27963382932957,101.47519901525675,93.46436646316216,118.81258596907398,87.6593605789274,87.4918431841256,611.8779686463702,87.07490618795764,70.9954544487278,90.28441708980704
68,680.0,-88.75393856619797,145.7427241105291,183.2004493213781,149.53723285928663,94.19340810699282,-90.14561371089069,192.92063114831134,110.19772730746836,-64.87132232286173,144.7034984698362,85.88210470462403,72.01600455548511,77.17024108535412,83.6055573042272,78.32515558655538,88.01242517368725,81.96294042464447,101.70639632200772,101.15129395291233,96.18172742075649,101.44665648602799,93.47756984319045,119.00473110529143,87.5556342652436,87.1678278260729,613.6271773472588,87.66570561664344,70.96164039466666,91.19091144280357
69,690.0,-89.80154417569625,148.73112222067593,186.7320439327109,152.5950029750563,94.74078738694344,-91.69953056297167,196.31461318737368,114.26451100092423,-65.68380964824064,147.47748991311116,85.76853223647329,71.63519515938536,77.17094728301726,83.78629847434448,78.35243660401308,88.59760638505848,82.2292539074288,101.66347410137071,101.11999883184882,96.08389110751675,101.41914766280212,93.49466589654581,119.20408027097821,87.451734699505,86.84469790887869,615.4118282481185,88.26425686955362,70.92963590007214,92.13152125631558
70,700.0,-90.85767288024388,151.7345158159781,190.27383839233747,155.65241639029577,95.29896922806046,-93.2534831889535,199.71949756380042,110.52275531095917,-66.49505437350444,150.25728650076374,85.65565582281549,71.25608387950506,77.17136597573005,83.96886491743949,78.37992318906174,89.19454771056581,82.49691535542094,101.62137010581509,101.08965295446255,95.9861058493466,101.39265254924857,93.51567279794946,119.43246564065853,87.34764209739421,86.52228639917153,617.2313878254155,88.87045270543926,70.8994569997949,93.10746208162442
71,710.0,-91.91554594448264,154.7500777631891,193.8301428243619,158.73493381887556,95.86791039273648,-94.81015310792505,203.114216656853,109.03325807677722,-67.30841120410581,153.05187242879418,85.54347991741774,70.87762926637176,77.17151557944338,84.15323518591475,78.40758535943498,89.80286457038554,82.76588320891904,101.58007759579637,101.06024124329184,95.88836919067406,101.36715371521835,93.54058393016409,119.65887721620153,87.24332716122466,86.2006928693994,619.0853341705265,89.48425221170608,70.87111896242331,94.12008052100092
72,720.0,-92.978864494903,157.77883001657634,197.3982295752356,161.82083730164808,96.44767352896903,-96.37181588213721,206.55003544578196,77.71287564329977,-68.12379166982825,155.85507352635,85.43203048403541,70.5005647054333,77.17134964104511,84.33937167333397,78.43541794630174,90.42286070317108,83.03610844784154,101.53956003787437,101.03172833835411,95.79063768655153,101.34262519328414,93.56940421050541,120.02359963674407,87.13878579321981,85.87986372240094,620.9731552532603,90.10559676669571,70.84463150964747,95.17188869429881
73,730.0,-94.0476424337313,160.81767147952078,200.9779072338089,164.9191044806657,97.03825950782884,-97.94186239902714,209.97593758286135,104.23982958862554,-68.9411530271036,158.66563574022348,85.32126746018945,70.12455688076729,77.17085747731382,84.52724833341537,78.46338479888827,91.05468809772266,83.30756964115274,101.49980294475793,101.0041089121094,95.69289642035315,101.3190520258155,93.60214623319905,120.13511033497224,87.03400420035905,85.55978732625714,622.8943467401566,90.73442141140424,70.81999244803087,96.26214999611392
74,740.0,-95.12070395791979,163.86800555925308,204.56881410201308,168.031547759964,97.63972881118846,-99.51246047777258,213.4099474299477,102.28398517129133,-69.76042039430766,161.48496978947313,85.21125571424663,69.75009692860807,77.17001210939542,84.71684522729406,78.4914856537872,91.69833665639,83.58020340360972,101.4607679213251,100.97734935923278,95.5951545130829,101.2964153319999,93.63880987735907,120.00454221365808,86.9289768533952,85.24068138748477,624.8484140304747,91.3706740076258,70.79723060682645,97.39341412035805
75,750.0,-96.19944405406997,166.92969403432363,208.1711655628025,171.1597000219064,98.25202922127313,-101.08627056855765,216.83684784053426,104.32382110164006,-70.58154214200844,164.31231544732748,85.10197188037979,69.37618424873628,77.16879608226685,84.90812587767657,78.51968518896201,92.35400291170168,83.8539752273193,101.4224590363454,100.95143584940044,95.49737025721228,101.27469391317086,93.67939450653124,120.68388662610475,86.82366180585272,84.92233243062216,626.8348795784566,92.01427275537748,70.77634960204523,98.5671379159954
76,760.0,-97.28076304728647,170.00261051263962,211.78514043875657,174.29225591656464,98.87523009198527,-102.66331818404228,220.2859868055023,99.36650475419204,-71.40442717267263,167.14961912080068,84.99344590886747,69.00443023220076,77.16718670685154,85.10106824452572,78.54797525380035,93.0217270905846,84.12884512064424,101.38483798252345,100.92634500133823,95.39944894517873,101.25387643849344,93.72393735810496,120.95911219159099,86.71807713308453,84.60483044740016,628.8532594100637,92.66516951421423,70.75737767436546,99.7851754408991
77,770.0,-98.36728167778473,173.08655463219293,215.40917175911952,177.43817240257815,99.50927293709529,-104.24352544233865,223.74465147460742,97.77368126571143,-72.2290604153189,169.99539733677778,84.8856495588383,68.63297102509982,77.16516676842656,85.295649630135,78.57633635112485,93.70159257423452,84.40478061775508,101.34785197666687,100.90207081492524,95.30146018724282,101.23394404609881,93.77241504907988,121.2681194240048,86.61221346566016,84.28808161987564,630.9030965795002,93.32327432405951,70.74031778919044,101.04903552864945
78,780.0,-99.45530801172202,176.1814677872266,219.0440402337024,180.59637827654893,100.15425328125279,-105.82699145509639,227.2107670773931,96.6806005540584,-73.0553987785397,172.84957237290854,84.77857828874322,68.26269061655117,77.1627165263468,85.49183320894753,78.60475352370061,94.39370789577431,84.68173590808514,101.31155601062007,100.87856922936034,95.20337869185184,101.21486592099698,93.8248610829949,121.60822236240537,86.50604214440062,83.97198822462565,632.9839317403412,93.98855118427096,70.72519326733504,102.3605762726673
79,790.0,-100.54703595675267,179.28202488396911,222.68966390609424,183.76290373147066,100.81010650940549,-107.41044387794163,230.68422021706132,98.2416501903607,-73.88336050939259,175.7119863323855,84.67231413263208,67.89427011654008,77.1598285223966,85.68960429321696,78.63320388137834,95.09819663222973,84.9596705987564,101.275865655939,100.85584508051663,95.10514343942461,101.1966473843346,93.88127586412394,121.87480218446996,86.39952934753357,83.65727210437805,635.0953127303311,94.66090998660604,70.71202004578356,103.72349793470126
80,800.0,-101.64313097030575,182.40098064631863,226.3462232436005,186.9407418797227,101.47685643160663,-109.00096452296798,234.16491667133837,94.59228847229205,-74.71291022577834,178.58347858389433,84.56679909199079,67.52638302550838,77.15646144639805,85.88894069109176,78.66167264899362,95.81509536727442,85.23854901214543,101.24078434092463,100.8338652027281,95.00673885401956,101.17925788514054,93.94167187651142,122.21387565720343,86.29271372966747,83.34321167500588,637.23680372239,95.34027960631396,70.70082604464442,105.1364978397046
81,810.0,-102.74211669891739,185.52953522290775,230.01326713459554,190.12964101930856,102.1545182969716,-110.59377754222551,237.65276679200886,93.89292259375755,-75.5440077924446,181.46161981178346,84.46207763165535,67.15996271735908,77.15261590536076,86.08979980482901,78.69014101548731,96.54449687788663,85.51834467076584,101.20630398091514,100.81261884697851,94.90816851194555,101.16266906891802,94.00610143458735,122.53738937143426,86.18555135781013,83.03004310034568,639.4079713237572,96.02658462892788,70.69162568430737,106.60316969325261
82,820.0,-103.8443111647319,188.66164345212553,233.69065569137015,193.3290089122796,102.84306233572143,-112.19237527825153,241.1476545448622,89.16311603868435,-76.37661927208319,184.3480400368635,84.35808935847707,66.79451749645452,77.14826915036834,86.2921857883633,78.71860432462489,97.28650919494866,85.79901221850274,101.17237573720979,100.79209926261889,94.80941132955887,101.14689536851495,94.074524127625,122.91123133167048,86.07804411310266,82.71787478372697,641.6083925025065,96.71977842509476,70.6844303602518,108.12576703596672
83,830.0,-104.94921446285528,191.80818280473036,237.37822605563267,196.53880316727037,103.54250362049928,-113.79783292620422,244.6495054703701,88.32089477678646,-77.21068470209438,187.24230408796058,84.25492254540423,66.43064881493531,77.14339534204862,86.4960513502306,78.74703535731891,98.04122216528799,86.08052017624937,101.13901808434737,100.77226591179289,94.71041565210966,101.13190776459042,94.14696697664358,123.27986715124894,85.97016935913923,82.40672511163724,643.837649193591,97.41974397438767,70.67927991632254,109.70639691544551
84,840.0,-106.05876977920809,194.96488997907295,241.07807826485984,199.7589075093915,104.25280568844109,-115.39565067003878,248.1582463095396,88.24678811960122,-78.04619151281827,190.14433716719822,84.15252027765224,66.0686377282366,77.13799378733444,86.70138569572765,78.77542540816607,98.80866419620493,86.3628252717498,101.106178271538,100.75311246886926,94.61121127261474,101.11768927051337,94.22346581930502,123.59781061996466,85.86192288703204,82.09581790578576,646.0953369030682,98.12644790309122,70.67619583181836,111.34757426460077
85,850.0,-107.1693835876118,198.13178843494404,244.78324303172667,202.9892357390822,104.97401666152581,-117.0024483978221,251.6863898970695,86.05769151552994,-78.88309197625546,193.0540500752015,84.05095260399803,65.70764259735466,77.13202739351334,86.90816373052355,78.80375703437525,99.58898990086966,86.64591164529017,101.07386670434202,100.73463867143306,94.51173651764782,101.10420833763102,94.30403060737133,124.14538856713158,85.75329273389444,81.78627300366759,648.3810521253159,98.83978747368045,70.67519194278759,113.05394047027974
86,860.0,-108.28250026707255,201.3087819037977,248.50048591630005,206.2296300027255,105.70605347158262,-118.61249810457747,255.1898409542668,84.199688261035,-79.72135637690612,195.97136972213454,83.95016336695109,65.34715685220081,77.1255000228465,87.11635673430929,78.83201291445455,100.38222389181328,86.92972840007485,101.04204804322924,100.7168082118034,94.41198918367753,101.09146842738848,94.38867856445411,124.44276354446019,85.64425266408618,81.47593944609115,650.6944062044363,99.55969951446396,70.67629531372351,114.82416623601114
87,870.0,-109.39801857358385,204.4957036488885,252.22737671769568,209.47997245450136,106.44889622246679,-120.2306480284726,258.7198053853656,83.72500671114116,-80.56094037691246,198.89616775807124,83.85015208940737,64.9889713924401,77.11838361742512,87.32595270045023,78.86019096370609,101.18846012613943,87.21425097647369,101.01071957079118,100.69962402574554,94.31194866046971,101.07946821280767,94.47743841308487,124.85284671275862,85.53481215945574,81.17014172427858,653.0350064928281,100.2860706613482,70.6795441185354,116.66271639640763
88,880.0,-110.51583780694924,207.69247593047936,255.96389305789572,212.74028100408444,107.20303907858514,-121.84631881591166,262.2567143174766,82.03405915794242,-81.40183503675446,201.83202495965352,83.75100763319442,64.62964452789636,77.11066532793043,87.53692540204031,78.88826060919472,102.00822179779196,87.4994560223934,100.97984013498935,100.683053212049,94.21157912162423,101.06816541754125,94.5703145956628,125.27457008108,85.42494413261463,80.86229369890842,655.4024798161287,101.01886681575417,70.68495754373293,118.57279280930399
89,890.0,-111.63604468437859,210.8989949212242,259.70997591532165,216.01049073398474,107.96747869719646,-123.46138394453874,265.7949745273547,80.33852545297638,-82.24073683357231,204.76916122512088,83.65267502288702,64.27475437827103,77.10232303112659,87.74925361241715,78.91621834187676,102.8407136598627,87.78529666255494,100.94942527103754,100.66710149641884,94.11089216466819,101.05756757426327,94.66735222473721,125.7090293708549,85.31466054966437,80.55612599539641,657.7964552166198,101.75795834064303,70.69256657049083,120.55715773809226
90,900.0,-112.75840712879342,214.11543505631224,263.46564718477254,219.28827440867943,108.74277813996923,-125.08313185008802,269.34398390176045,78.62020531627945,-83.08400415772863,207.71308752582684,83.55521844135302,63.91906390038089,77.09334921367855,87.9629119188461,78.94404546785063,103.68641784877006,88.07175474715872,100.91942747323577,100.65172771809225,94.00985543235095,101.04763968210861,94.7685525231862,126.15482484306801,85.20392716519432,80.2501397886151,660.2165693680826,102.50329921999523,70.7023949433883,122.61901387379561
91,910.0,-113.88229261021094,217.34655104279435,267.2309548574738,222.57669738305327,109.5287514950566,-126.70764547442852,272.89969540377723,77.44513701745242,-83.92670902804804,210.67008373792214,83.45849526142918,63.565633286292936,77.0837258884361,88.1778798121376,78.9717352941238,104.54539182328946,88.35878711413093,100.88985792856184,100.63693768087758,93.90845354202125,101.03838900832949,94.8739575332858,126.6112014302422,85.09272187937985,79.96581663026885,662.6624540400475,103.25477243948505,70.71453803634091,124.7648700293532
92,920.0,-115.00993739452686,220.57409739577463,271.0059736368198,225.8721021557101,110.32537364813925,-128.34052897795843,276.46258206567927,74.47544049987125,-84.77235823742649,213.62772366361654,83.36266611233933,63.214467244023425,77.07344108621781,88.39417098269712,78.99926703228057,105.41766842440342,88.6463749591549,100.8606872382185,100.62272065734763,93.80667418540301,101.02979456191534,94.98357754980347,127.07653127354868,84.98105974550847,79.64680058657554,665.1337687734778,104.01228672452592,70.72892954522321,126.99271131757347
93,930.0,-116.13792131753185,223.81692032741174,274.7908349383423,229.17826782952207,111.13268732467198,-129.96602675205855,280.02996822756535,74.08426843012428,-85.61915320438642,216.5954113689868,83.26762656187029,62.863683386851626,77.06247280601428,88.6117016127235,79.02663652284154,106.30335426283135,88.93447782074902,100.83190565828006,100.60905862674134,93.70446374595906,101.02184663345274,95.09746006256402,127.55812486170025,84.86892235530344,79.35062212759114,667.6301598326072,104.77578979871244,70.74564072995754,129.30875869212704
94,940.0,-117.26767557433818,227.07371005989953,278.58554965420774,232.49998645153292,111.95052196570191,-131.6057847312553,283.6035721135607,70.67875909570176,-86.46708955916995,219.57055975261625,83.17342483628634,62.51406090850909,77.05081681848569,88.83048464954003,79.0538240648742,107.20247302964205,89.22308830002508,100.80349864667413,100.5959302994338,93.60187261321545,101.0145266207938,95.21561293402473,128.04881692504722,84.75629601006479,79.06118920972075,670.1512954854171,105.54517073187505,70.76470799098769,131.71697271118188
95,950.0,-118.39913976594279,230.33614499553786,282.38535702020124,235.82564013278892,112.77895793132268,-133.24289277837184,287.1833043760141,70.78439552246967,-87.31615798856937,222.55719007332357,83.08016721700332,62.16502760029435,77.0384438048995,89.05048703304399,79.08081740375036,108.11506436922232,89.51216297392976,100.77544403068548,100.58334738906373,93.49880530224144,101.00783259112497,95.33808012131539,128.55420819527637,84.64317029186432,78.71829609108977,672.6969032868726,106.32032867240501,70.78617798356086,134.22124853517653
96,960.0,-119.53219396405873,233.5980897996249,286.1993625394201,239.1524845468212,113.61780555869815,-134.88222748759026,290.7691321128546,68.79728103928436,-88.16629149659971,225.54504375976052,82.98769255428888,61.819127768087796,77.02535001898038,89.27169421239768,79.10761194564894,109.04120133227917,89.80167226527185,100.74773929487196,100.5712549823935,93.39531347607254,101.00174152525938,95.46487642625998,129.06681850145267,84.52953517737988,78.44301769889557,675.2665397541915,107.1011927998693,70.81007709421644,136.83013330175308
97,970.0,-120.66681539644769,236.88390004394788,290.0125041748744,242.49595877545067,114.46713491741836,-136.51799475410795,294.3609610809159,64.77469521395385,-89.01750744465745,228.53941220869197,82.8960871118683,61.47464816860661,77.01151803093138,89.49409535550936,79.13418903382743,109.98090545595514,90.091588852729,100.72034752446268,100.55968472515013,93.29134425181468,100.99622934837359,95.59604705573948,129.5922505808803,84.41539616438672,78.14755221780726,677.8599381946055,107.8876511224659,70.83645202827203,139.5407236663489
98,980.0,-121.80292035416495,240.17410116967017,293.8424131436723,245.84902252158506,115.32681348099939,-138.16713089923147,297.9568776240763,61.75662713933384,-89.86978767885891,231.54011666851878,82.80534784896527,61.129299687733905,76.99693322603355,89.71765347805103,79.16054151826691,110.93419509559476,90.38189776726456,100.69330294502848,100.5486054209483,93.18687012361937,100.99132203155118,95.73161816321712,130.12865348662572,84.30071302694017,77.84385638734545,680.4767880495974,108.6796371949394,70.865343882542,142.36130201251987
99,990.0,-122.94045403449172,243.45770866584547,297.67877997616097,249.20584494601616,116.1967804861208,-139.8145272573538,301.5596466626244,62.156092791535634,-90.7230716266518,234.54701514323483,82.7155326300689,60.787504535723386,76.98158841019169,89.94235689673442,79.18663804071448,111.90110689106224,90.67256549224024,100.66654748975323,100.53800793776091,93.0819372570683,100.98699135190394,95.87161789659228,130.6766142880513,84.18547475479541,77.54860190749888,683.1167683322954,109.47700800216887,70.89677689073339,145.29684406680948
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
