,temperature,A1--Cu--fcc a=5.6591,A1--Cu--fcc a=6.7744,A2--W--bcc a=5.5313,A3--Mg--hcp a=4.7902,A4--C--dc a=5.4311,A4--C--dc a=9.2412,A4--C--dc a=11.0626,A5--beta-Sn a=7.7349,Ah--alpha-Po--sc a=4.0016,Ah--alpha-Po--sc a=4.7902,mp-1072544 a=6.6551,mp-1095269 a=3.8730,mp-1199894 a=25.1523,mp-1200830 a=12.3715,mp-1201492 a=17.3978,mp-1203790 a=10.3314,mp-1204627 a=16.5944,mp-1244971 a=11.5205,mp-1244990 a=12.6020,mp-1245041 a=12.5596,mp-1245242 a=12.4796,mp-16220 a=14.7441,mp-168 a=6.5059,mp-971661 a=10.0097,oqmd-22407 a=6.5092,oqmd-51152 a=2.4839,oqmd-717360 a=10.1462,oqmd-717361 a=7.5395,oqmd-717362 a=14.6089
54,540.0,22.41060620417972,28.430802588254753,27.601178040078935,29.504487123977416,23.758867464340558,15.254381436897988,33.677214558301976,36854.51132592416,20.754792977847256,28.54951086067485,23.625713494031256,24.14208895843627,23.237893279998886,23.336588238467346,23.28890488465222,23.733984055281276,23.273293708807653,23.335762058747804,23.274529852682996,23.48135398869983,23.40976184067426,23.712115083684473,25.121090484472052,23.33336856649447,23.250695136151236,21.396324453927765,23.603210980490736,23.561818779145366,24.647034942690127
55,550.0,22.529104352432544,27.818779828040018,28.478599926694244,27.728028891137203,23.79368147817928,16.40718654067076,24.210638808447072,-75167.1820346397,21.00663525811423,27.60412653253932,23.6986973952041,24.30150343573126,23.290656364605102,23.388004647044763,23.34515734307217,23.78252372899678,23.322791272580524,23.384212661873,23.330123288128995,23.54447736861193,23.470160177082523,23.7684001387345,25.292025353130146,23.382450681752598,23.396028586807653,21.452311447244895,23.646515039919933,23.61057385695069,24.7599949328658
56,560.0,22.639863144274358,28.129239921645368,28.313360434091038,26.959040155819835,23.85673592156087,13.466534809208044,25.013131895857065,38191.817657366606,21.00941768523065,28.049572936031588,23.760359816872693,24.335909718347395,23.34633602890905,23.433820237132796,23.394392415801324,23.829077128336987,23.371144042107332,23.444335888341264,23.384135487214245,23.59267793286812,23.523944572550878,23.82426718415864,25.238921706743508,23.448030586433283,23.40539859092634,21.50417350969007,23.682406473266244,23.658671449134026,24.79747658399518
57,570.0,22.747939696716468,27.50379141676458,27.97059533761992,27.68999585707637,23.8976577053807,17.69000088137361,29.57813062879837,-97.54033508052986,21.015058800701365,28.053095640198638,23.824432835780268,24.511264369407254,23.385377608713338,23.47698716851925,23.444538985245448,23.875526333418126,23.41502759053218,23.489625313896767,23.434970452350345,23.656502088620357,23.57276042550885,23.87550634261808,25.547297562961933,23.502228908087712,23.504192994213366,21.556930825064743,23.718759883853572,23.702558978411137,24.899235486187866
58,580.0,22.842924086201226,28.358345811787594,28.180539533506508,29.00725945319836,23.95768491793284,13.603959523887832,26.777347561902616,108.75552692316595,21.01685094416372,28.05081027723895,23.882401263321636,24.553292393291247,23.440001052324945,23.516868824806235,23.490972871203617,23.915704669902496,23.45900212556269,23.537721249307506,23.483272264027438,23.702655809542133,23.62810409759042,23.92656861074688,25.246108376960155,23.549212916182565,23.547348855886113,21.60519268449152,23.755865796816273,23.746474166870172,24.98492161021883
59,590.0,22.932371378734416,28.14367565062642,28.183999558534378,27.56159071953549,23.98208321475619,17.01993609332606,28.103986955751093,-474.0083102419307,21.01826437515434,27.744201646331366,23.944751796976284,24.611811836700063,23.479506713925513,23.55676938164181,23.539254215334996,23.953292927468034,23.498979630093313,23.58825511276802,23.53196762825394,23.751459338680128,23.668128920209135,23.96962617753687,25.83880311798293,23.602500318639663,23.61837239315187,21.65478160329552,23.783609271173976,23.782947089316835,25.059506257548673
60,600.0,23.02308617593676,27.301455012267954,28.189325732713296,27.90188589870607,24.0331502245482,14.894567272399163,27.374825282747658,343.35997787273675,21.019102264852325,28.38425214634939,23.992567393609896,24.77605072031932,23.519073531117776,23.58922532769755,23.580371138407035,23.990860329905377,23.537406808622073,23.627132528261182,23.576988088874756,23.798391082200126,23.72071000750765,24.018345220421697,25.649359144349106,23.639819032680606,23.717031700554333,21.698266956767053,23.811835807807274,23.82584427363348,25.135933190219934
61,610.0,23.096840606602708,29.99038627608322,28.181066070667992,29.148074113776676,24.065453580951303,14.841404486300583,27.36596541999219,-142.22287643072733,21.0211268880689,28.05045652549766,24.05968566817453,24.835883427819287,23.562594787126926,23.629513710723526,23.618734462664452,24.023981426449485,23.573989426400978,23.66681620376811,23.618174426281627,23.8479626120958,23.75926172138013,24.059159318170234,25.867811648716803,23.691345762055505,23.69297758005799,21.746077351533902,23.845667548012198,23.859606849211364,25.20119053835235
62,620.0,23.182136930901205,24.953821835923147,28.189755343103446,26.430173661809093,24.097128036902532,16.627076592896596,27.372249628449758,32.76266007694365,21.018392305647524,28.05899027823232,24.099260802021384,24.950120447523055,23.595715581862084,23.659331215925484,23.656454817808296,24.055624009969296,23.60953583111278,23.707604901395342,23.658640132296448,23.88282555802762,23.80123716417624,24.100542015866292,25.515459821808317,23.732243721135283,23.82612518879489,21.78768045468378,23.85983962475651,23.89170271782283,25.291522612349702
63,630.0,23.25636565117532,28.761894137291137,28.19248681901465,28.75819749933573,24.13904889212209,13.985334102614114,27.36864267749908,-448.47247925622656,21.017816066367196,28.043769481042737,24.147850614980104,25.010406465243854,23.63198716215548,23.68911342297137,23.69678680082276,24.084760891503286,23.639303137444788,23.749139335697414,23.699333880022166,23.931715272886727,23.841432112396287,24.137464961848718,26.247261837036522,23.77242409635167,23.76164018244384,21.830438244792457,23.88618633662361,23.92565086026669,25.381213913409542
64,640.0,23.1476208608925,28.92828967231891,28.084571791226587,27.76858235864635,24.177794086807737,16.770094199714453,27.154202036312395,534.9891153513612,21.147110323072532,28.057180038619993,24.212252120983536,25.125827075280498,23.666031539067017,23.716875981986828,23.732013102795666,24.107535505571914,23.674642058566455,23.781024909429,23.73517288449224,23.958847984013076,23.880511092193355,24.175513641784548,25.716898836117956,23.805154637714864,23.944132646252395,21.871627314011626,23.910450919819667,23.958712179671465,25.398780354519385
65,650.0,23.713640246960708,27.3945806974393,28.321342875379116,29.16566855467524,24.179735380425043,15.418071376674808,27.817989129143683,-492.64629300854864,20.882155944904145,28.049081671505462,24.23716159799741,25.20074065296129,23.69850878716337,23.745550717095846,23.763506488918843,24.136696191810127,23.70269873746724,23.816498132930068,23.768671570546932,24.010875049224456,23.913619048937587,24.21119577366534,26.564250419993172,23.852361651507085,23.9598639400759,21.911553588454854,23.922855909741834,23.98453193479586,25.493440562990383
66,660.0,23.240757012397054,27.27126901683302,28.188767267835342,25.544011828582637,24.218244167818725,16.150295861569294,30.688012135373697,3085771.436824715,21.008443881951585,28.05593971179508,24.30269247517696,25.26398317465848,23.727995560864105,23.77015447173437,23.79323759577164,24.160700916707114,23.731403495744825,23.846439697604474,23.806261681702487,24.037220765612226,23.95152919797036,24.243865334164997,25.8364656918269,23.882001527042398,23.918528500279074,21.95081055637138,23.946490230497698,24.015127164396212,25.56408318949758
67,670.0,23.809921043030414,30.436878197790488,28.190921108976223,29.170459769886815,24.23948468496797,14.59345271146224,23.39866594751733,-3133821.0239977166,21.00904153949286,27.781909898272797,24.32364076688768,25.38330490759103,23.754049726337833,23.794109941060157,23.822366047595434,24.177680911524092,23.75786081297481,23.88427031778846,23.83571515457068,24.081456648991754,23.98302174870008,24.275829662260207,25.995388142400035,23.90424010929646,24.043183069228597,21.9882453385835,23.95809000016911,24.04004096644908,25.623117721827008
68,680.0,23.2541500772538,25.147263044266282,28.19601773227471,29.793590285636892,24.26765000600992,14.603647169967973,27.41411138078232,252674.76403177032,20.34230246901606,28.02184770391061,24.39014015558474,25.387734262676876,23.787022720695337,23.814981922477077,23.857572303632935,24.20072125492064,23.783610195780174,23.909438006324734,23.86944293038415,24.103883396165244,24.01489478195395,24.306800416362723,25.515635209178566,23.953394836869705,24.104158563290135,22.025916058625967,23.977249687172023,24.065586843866768,25.689817752714692
69,690.0,23.2365945110371,28.993611828971716,27.495564484041143,23.343641280138897,24.286326245734838,16.922918502397916,28.264573117622483,-298862.41339128616,21.651274293943878,26.42243460720422,24.420115523695934,25.6740486683077,23.798040270478367,23.838901637440845,23.88339761278561,24.220061801867114,23.809004081235845,23.937126406274132,23.89767302312081,24.136823895347355,24.04566691512812,24.336505772633284,29.112749162402547,23.981456038215487,24.097849573052777,22.0619769449946,23.98618446511348,24.08937095130901,25.763195342228048
70,700.0,24.170987682852207,28.014887034815402,29.108445801292138,32.81087357122933,24.299926542641124,15.935995641299098,20.91223578643119,91047.43299192615,20.991953762212674,30.701315064828822,24.45936420349064,25.520664831395248,23.84569701160676,23.856212043328444,23.903994338335526,24.23357419172291,23.832052243000966,23.969604344139192,23.92853572514231,24.173313987936947,24.075696900449604,24.36397569517762,24.39885327771824,24.004477315906353,24.165491450907464,22.097528458486615,24.000571989997667,24.10907503703959,25.819658143891356
71,710.0,23.664318720107183,28.468243529666083,28.18291670808814,24.751108486077765,24.321477403970377,15.07297500759185,39.14396774990983,-1277634.2159133828,20.990848968505198,27.846401001878878,24.50417783930513,25.773618645246323,23.85569274866279,23.877096809380458,23.93768779961238,24.246358194931286,23.854113419009227,23.99227125027879,23.95173581207506,24.196891973377184,24.102109317367173,24.389065134885755,45.94273982899629,24.03601736463325,24.173613172159172,22.13231002429115,24.01074802925859,24.131685031242455,25.92767141835226
72,720.0,23.66497214135962,27.344281121101265,28.17217318565005,28.203697242398295,24.33816223755845,13.760528394336575,20.902424574585766,2514046.3628291166,20.978759328391444,27.294341743378208,24.526244967353307,25.781174817714593,23.88316678644576,23.894178431011678,23.951476036368394,24.26874157424078,23.877881938057552,24.020009484579766,23.98318367086288,24.22737915571778,24.130447984721254,24.417860359789515,-62.037654111406724,24.062646961514353,24.22726360067758,22.166423499897363,24.02121624015672,24.15654130830972,25.898593883355602
73,730.0,23.837168117794153,27.945066012453292,28.09730308357135,28.972582973522403,24.35424604631126,16.728234869396456,27.45820707894886,-1254309.575527922,20.975432929422432,28.039884892034006,24.58227423769936,25.980802214649973,23.90188136408026,23.910019935594555,23.98592709030963,24.2692957658389,23.894673916206894,24.039645285465774,24.00441952224952,24.263827800963018,24.156584998310876,24.439809523545573,85.2587877900731,24.09137181011263,24.32078811874182,22.199429216937403,24.030594196159495,24.171183803222963,26.010886665933494
74,740.0,23.636408512130178,27.951929349465523,28.2365760074955,29.652398079687817,24.361935174969386,15.689950559104117,21.829506874334722,201162.51204998934,20.967041210258163,27.719913386687924,24.607909893551703,25.828664612442502,23.922319875886508,23.924805222683805,23.997754425206345,24.289430009811785,23.9179907785979,24.070764386004814,24.03083116813817,24.284272735711294,24.180782657140206,24.46341771822241,100.37121798086498,24.10412291747906,24.27980359765578,22.233303547858306,24.03551594182817,24.190547730863877,26.053460233920518
75,750.0,24.100230357148458,27.962455065846203,28.36662326256666,25.225507605317997,24.379096297637943,15.663480156826267,32.87805547807676,-354231.75524081336,20.967596157762774,28.758319509891333,24.650691958309864,26.297976970074632,23.942655997416395,23.93991531046671,24.024343797368683,24.29686350347044,23.934632301488286,24.088008386896117,24.053031183992193,24.28756200673083,24.207042364818964,24.487667380460767,-38.257657377166055,24.140585666636728,24.34219367901395,22.26424736044716,24.047519640075127,24.207311329273466,26.135786905878156
76,760.0,23.70997735044102,27.940256652348246,27.809472530750906,28.870306883785567,24.384306116682218,15.677904354946138,28.12767541692037,175333.3714605672,20.952342179705884,28.06434792638137,24.67274002939111,25.93652441511875,23.959774657463,23.955148158434525,24.04377416670357,24.30493381036133,23.954863139054364,24.09989644446503,24.08004302058099,24.339543678269248,24.229930851143852,24.505910160756397,31.071326590341137,24.16489328610391,24.371692193290688,22.29708419908374,24.048497862578284,24.22390897536425,26.170028515943923
77,770.0,24.27906473493752,27.97466314497198,28.174274117135695,28.50229029879222,24.40138631196674,15.62221589389612,27.371229782658236,30478.757221209427,20.943341049703374,28.08267992714903,24.70197692002465,26.236402341539655,23.978804607637255,23.967162484422285,24.063786755631497,24.31074246351854,23.968532308174428,24.14381827604246,24.093185992135343,24.361801067596968,24.24813861759398,24.529511721338533,29.18096669212163,24.179766689873876,24.34889481385636,22.328350970223138,24.058901098059298,24.240386227464327,26.231337449973516
78,780.0,23.94528505246882,25.806571029838636,28.19685152224034,26.920366822729495,24.40057366793767,16.952729333864472,27.362801608615545,164737.1014493979,20.94293867422918,28.05677299011252,24.761165499616027,26.489275185565674,24.00143749784799,23.97720862694552,24.078930000611585,24.319885737465764,23.988891162231972,24.143573965845416,24.121941895830517,24.372003753657843,24.276763851066104,24.547034111677824,13.464516334296421,24.19129101030124,24.592117088146026,22.358048082061735,24.061188400114563,24.25272645084299,26.351300046628577
79,790.0,23.843598926672026,31.239645070822856,28.32670703261693,28.222130493477497,24.41374756298091,13.999909453341326,27.364529837197143,-315663.6155822505,20.933334579682295,28.558737556053725,24.76997474428985,26.24189404937501,24.00451827000647,23.991669045617556,24.097295551806745,24.32823143082244,24.00297762177939,24.17000090161069,24.13681935782313,24.3953553957446,24.293228322328783,24.566375967679562,36.72758899761694,24.233983950043566,24.42905729321715,22.389165815685875,24.065644293022718,24.26861015497066,26.287825177863308
80,800.0,24.081306578200866,27.56448550252867,28.196603089137824,28.176276168452734,24.420096910467393,15.980471375676245,27.365825833431913,189560.9130666792,20.924565647680367,27.309847076684115,24.81478930367935,26.58843475963456,24.030833967845712,24.000854169648026,24.112272376690107,24.32305052490629,24.019457357061953,24.191954295618338,24.158527162412113,24.42410671086016,24.30924561259687,24.578373912381647,22.54636979456389,24.239260210376777,24.4966846795461,22.418763458397716,24.067810121184017,24.279955245801563,26.39774601169525
81,810.0,24.033584423854972,24.98575869411497,28.193037641415557,27.97950791873301,24.41974199172175,14.475620255828927,27.351592753280578,-275334.6259698476,20.914724610465903,28.244977007346737,24.821175385511,26.52741018288077,24.04200378799482,24.010256384012028,24.137008158989023,24.337071677220106,24.03388195320322,24.1998819573109,24.180775267174372,24.44412750227309,24.338622894571813,24.609263164833816,33.24848762599246,24.264122958026167,24.574660834743852,22.448301371426314,24.074973377740292,24.291134329782057,26.455912440358144
82,820.0,24.11949174818875,29.792922149559644,28.176560022221885,28.01693362289069,24.433650651888854,13.97758340907996,27.360700460967788,270866.97566442186,20.911848370848684,28.06057783286862,24.88074990584618,26.777318963536683,24.051509330736888,24.02021325144936,24.142530081912838,24.33459535351507,24.048887939912316,24.22889558545699,24.190294081040832,24.453498516104396,24.352967410786565,24.614395627288637,24.004151517714806,24.277182976439388,24.60189479323085,22.476930295279264,24.074036491793418,24.306299374171402,26.492583760663212
83,830.0,23.797755516637228,27.969470597989456,29.135111660838113,28.020746421511355,24.424995541659854,20.29924865483008,27.361159746541393,65459.938058381456,20.896958597847906,28.071526592546768,24.88698210184947,26.93893926386553,24.074808233136803,24.02624303510985,24.163895949320594,24.335035960894192,24.061377923663926,24.23374987329793,24.2111624707313,24.48871208215525,24.37047635769141,24.63674569375892,17.337675962893215,24.298035188587626,24.462638594740483,22.506122164161457,24.07863918426226,24.312910560804532,26.54726627860278
84,840.0,24.40620735781502,28.036805181690895,26.16183846227909,28.037367606835062,24.439936236739783,12.96632234544758,32.73467923115732,-160326.34190680392,20.891951004538637,28.074623318895515,24.939246834286056,26.815660596303438,24.074514733855718,24.03817127619641,24.174146683822656,24.34143723961879,24.075251505196317,24.25892110579709,24.23360698927867,24.4929680937889,24.38218019775036,24.647800102152225,62.40102810054119,24.31433960684642,24.736715046939818,22.53414301076479,24.07809856528786,24.32475635055506,26.643742556431764
85,850.0,24.164622881146137,28.04688840687272,29.17224923995001,28.020426606666646,24.432444740149286,15.490678057101045,13.802423149830023,26750.178138791613,20.881577625120617,28.083334486907532,24.944239429159104,26.7807472950757,24.100008613736918,24.043907528665095,24.18760499130478,24.3335608086608,24.08809987931908,24.267924029154756,24.24214200823549,24.51658528942731,24.40528463936134,24.662798641297083,-15.792904049485102,24.323667586734928,24.159490807649377,22.562674449083396,24.082178422431962,24.335236083991717,26.59635107285496
86,860.0,24.18662702310126,28.02288414079811,28.151163849004462,28.01987844235469,24.436005616721967,13.269446579385708,36.035985646489095,124572.61871306093,20.877269213222537,28.061182255933957,24.969199686055212,27.334555900102472,24.104081652602016,24.0517290611839,24.208864730977805,24.342080225591157,24.10072740357795,24.28737492687378,24.264328553669433,24.533090666145323,24.426033046624696,24.678470755722227,43.84497765823524,24.348803894993853,25.84394188134148,22.58925033783315,24.07884690752075,24.34216740895887,26.678770486902835
87,870.0,24.20694655699063,28.04160768488923,28.191652244298844,28.083198619173462,24.462210512709554,18.09135380968474,27.52847787327983,-104428.01825944624,20.86086362662839,30.21618933745085,25.0283338830386,26.540958429416023,24.11582798570937,24.054959526770702,24.209013137887293,24.319184356135107,24.11202594316238,24.292898131001923,24.27265295044618,24.543853631462476,24.432031887439916,24.689216623988607,27.196996451700954,24.3562554553139,23.637828596963242,22.61728363976815,24.08658566996879,24.35275467204305,26.739525769143246
88,880.0,24.1948273199579,28.045076150968008,28.21480940036461,28.10394682297169,24.4051595502791,17.236476878868974,25.058895093225498,1354.077077808595,21.632331939790998,24.4771264967983,25.03123717539085,28.087850997112703,24.124786933983703,24.066454161931865,24.228598623616275,24.349371256717795,24.127140154311725,24.317567772918256,24.29477163960591,24.570295568616284,24.454561241654083,24.703613381846136,27.412290476435462,24.381694080021266,25.089100869134764,22.64487552281391,24.079604692353204,24.354370215841367,26.76608679457845
89,890.0,24.238064873032627,28.18047560674647,28.27401086121895,27.05242712190345,24.45189010847018,13.807869904831696,29.322440925182196,-659.0531840299153,20.094036508634716,27.799158920057785,25.08020758256217,26.815162687293043,24.13766294521686,24.067184235350336,24.236655119192314,24.335658581784852,24.13305896463063,24.31933244473667,24.298448425810896,24.580968397271356,24.461842759604817,24.715285973698037,27.158913138166447,24.384194350427922,24.279154422118413,22.67149737046971,24.085827999316493,24.3678546731051,26.78877594555364
90,900.0,24.358325687877446,30.53621764683003,28.347459601046474,28.565303261432568,24.430305364368436,15.636933029674518,27.523275348103756,61609.82797492877,21.204291053546868,31.663049836125307,25.04821802149541,27.71973516529119,24.146279939493734,24.07250118273543,24.25107961474651,24.32588229913229,24.146350815286873,24.341492953904055,24.31951238052218,24.596982806063295,24.483319368750266,24.72649043377391,27.114415108450928,24.392029166427534,32.57511010395331,22.696566844564696,24.081581373441942,24.359928833146935,26.90322996657321
91,910.0,23.947085362701344,21.685576669744755,28.431925887667752,26.845983572939893,24.425655851241334,12.923717436972485,27.778565456360443,-202541.8173080355,20.461315079173396,24.112783599415856,25.13451857593514,27.820087140936632,24.157811188891497,24.054636518122237,24.257641933296302,24.32463446353057,24.159002168585985,24.348394658211937,24.333724238983624,24.613635337986256,24.494215228759543,24.736102809802194,26.85339170386977,24.417786415235057,11.656997990029783,22.72464186538266,24.08136736568667,24.38487508242306,26.833977682676974
92,920.0,24.587660573241227,30.989865729927256,28.545750849557766,28.738560282783276,24.441516572861474,20.55172930172791,26.559182015526478,305946.93440608244,20.823501754418874,29.962231105715738,25.116009253780547,27.422532685828177,24.162119744384686,24.10661464313043,24.272878381859567,24.323469900342445,24.16628557941182,24.36200505213158,24.344432466833055,24.614874942541668,24.508597026450982,24.75141272387519,28.109550849817772,24.42624256935271,32.82614422881098,22.749220370384425,24.08801293445195,24.381095533611706,26.902503278076082
93,930.0,24.322539215915395,30.419717070020894,28.603494455106603,31.17506923186236,24.41342360485439,9.935169813037607,27.396843252973227,-375827.76237876824,20.80893870279051,28.403851546016146,25.157386376369605,27.737276951088532,24.176768727685193,24.088250364664937,24.278519528273062,24.318488229151313,24.179650773365786,24.373261995726924,24.353295901246245,24.652757234752904,24.519286881659188,24.756919681972732,26.920247710563075,24.436635108707975,26.349719481043163,22.7762469573093,24.079033378291435,24.390034362415633,26.94630802278583
94,940.0,24.33612197378454,26.285379799742607,26.330655421714447,25.429011805553877,24.43398036359534,18.27322917524891,27.386228879791044,463258.07208041265,20.796288513772875,31.00834723735807,25.222353993365576,27.689289607686835,24.174047635760733,24.086698361650384,24.28585983735142,24.31023531706926,24.185551393361784,24.38118137071874,24.374830806521047,24.63813572735309,24.53553312368918,24.769917189659818,27.893067168769985,24.448297435776958,4.925040350344375,22.81910608282334,24.084688191471372,24.386880497353513,26.950744369808056
95,950.0,24.361926118555946,23.17857229798717,30.847860338685745,24.057596329224452,24.411176230084457,15.836510175391782,27.40154229652505,-279770.1645693991,20.798427852856975,24.504321290617067,25.178994360078878,28.47786769025833,24.189942902354694,24.096503633731118,24.302227210161803,24.306228855057828,24.1958654566229,24.39581143520636,24.369040754175924,24.675848306009183,24.54351866308755,24.774461660740034,26.644703051061114,24.4596560947019,51.61482444343165,22.810905790016715,24.079904707571437,24.396726705088728,27.054367994819994
96,960.0,24.369903286679488,35.76072013298114,23.414654610422485,31.97686743953772,24.42334770279527,18.7695231512441,27.384247597788292,-314310.0939339149,20.77870457310204,27.941663932367565,25.235382947360517,28.124168411924447,24.19506390648966,24.096241323413782,24.304171280561953,24.30476615478159,24.207644098735834,24.39729014750721,24.397887601513666,24.675086103420142,24.550616070103892,24.786159198704347,27.62468718553645,24.4786761289713,16.541388207623232,22.852012437444017,24.082805272892116,24.395391218687354,26.947632894254127
97,970.0,24.389599477343136,25.72203972646925,32.290155135709185,28.420900327376746,24.40773746926526,10.090194007937038,26.47061706203443,130911.89742716131,20.76873415860003,27.86920105411717,25.255222927554676,27.621645948078342,24.19949935281178,24.101593814822493,24.317138993713282,24.292067505995362,24.214968217832784,24.424971790731988,24.400562110380633,24.68321247148585,24.5761388844364,24.79600533030054,27.328272406858126,24.473183757241607,20.920430572587193,22.877800297195027,24.08430614155655,24.400967094791877,27.029277445281743
98,980.0,24.401992387867697,19.9469374384764,27.131053331767895,25.42129655662974,24.40543666291623,17.856622175560975,27.87418766256125,564121.4142075643,20.76987334511335,27.819367595313835,25.30007621859484,28.929174166205204,24.21229009084642,24.099637276805037,24.307782874998825,24.28415423605646,24.22417989608108,24.41722208891866,24.41188628364419,24.718490049362906,24.580682103081433,24.800116804531935,27.448822431608484,24.48273278726411,27.616997607169704,22.89990312525879,24.076479567023885,24.401828940078655,27.04119019009069
99,990.0,24.413612516374673,35.15942277066462,28.193649406529133,32.40093689219376,24.402977164694025,15.877498823291358,28.869434614223486,-514148.489017674,20.749801999680766,27.743730177394692,25.300219832080842,27.99681427558934,24.208203477756108,24.10777256517335,24.342929108540044,24.294087448763975,24.234934680933318,24.43888408992719,24.41895196437654,24.69500572412048,24.58594168512848,24.811085848568354,27.418452500971988,24.507508248014258,25.90221281338448,22.92604548150688,24.07811491039125,24.401432139754853,27.052990931571568
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
