,temperature,A1--Cu--fcc a=5.6591,A1--Cu--fcc a=6.7744,A2--W--bcc a=5.5313,A3--Mg--hcp a=4.7902,A4--C--dc a=5.4311,A4--C--dc a=9.2412,A4--C--dc a=11.0626,A5--beta-Sn a=7.7349,Ah--alpha-Po--sc a=4.0016,Ah--alpha-Po--sc a=4.7902,mp-1072544 a=6.6551,mp-1095269 a=3.8730,mp-1199894 a=25.1523,mp-1200830 a=12.3715,mp-1201492 a=17.3978,mp-1203790 a=10.3314,mp-1204627 a=16.5944,mp-1244971 a=11.5205,mp-1244990 a=12.6020,mp-1245041 a=12.5596,mp-1245242 a=12.4796,mp-16220 a=14.7441,mp-168 a=6.5059,mp-971661 a=10.0097,oqmd-22407 a=6.5092,oqmd-51152 a=2.4839,oqmd-717360 a=10.1462,oqmd-717361 a=7.5395,oqmd-717362 a=14.6089
54,540.0,23.254291177069323,27.835666997658638,27.980028625590666,27.832187764642057,24.359625070868976,15.665172507542385,26.519953547869346,132675.91989586715,21.112152228179156,27.72037085632465,23.627392729060663,24.64822086400247,23.291797892325462,23.498658316486896,23.285867854240404,24.620830733027905,23.558845940718324,23.389338101945754,23.376181086257102,23.51599914578966,23.430504568176033,23.402953057433653,25.218460803261213,23.186776830450736,23.171027179119907,22.615054100351923,24.399612289431786,23.461654993168203,26.111376477320558
55,550.0,23.363264659276556,27.83062761996136,27.982086116091345,27.82479563227695,24.456585194571954,15.675426227890048,26.501804132706688,-76.62175722035578,21.11714792030925,27.719775558362148,23.697231168917885,24.769714503219546,23.350123272621925,23.561906557850854,23.343972119165606,24.72605504864178,23.618024456323575,23.446953680168875,23.434843019697343,23.57828494197925,23.48916334334796,23.472626591032277,25.315965669685404,23.245531969930997,23.244118637561314,22.68207141938409,24.482172911307448,23.521799131996538,26.29782811459334
56,560.0,23.46454873388833,27.82672501618083,27.980289590654355,27.826020075128696,24.55034719625403,15.687393106780013,26.530284329023313,-197932.45752046752,21.121122488234814,27.722046065988923,23.764246715931097,24.88923193912743,23.405598298041273,23.62239071508995,23.399233655544034,24.82835106307507,23.674364574415648,23.501800281293924,23.49065642260551,23.637751275737294,23.545067095083382,23.539733282398117,25.4091970440573,23.301435640681746,23.314250148811094,22.746997767442625,24.561717160524527,23.579573646512618,26.482537235519423
57,570.0,23.558751174211995,27.823858188525247,27.98110729204611,27.82752793216815,24.641580217924105,15.697321455788607,26.530864409670453,-13058.995334636396,21.124145778674535,27.72181981405006,23.828599857993357,25.007112845316378,23.45839816735562,23.68030995082609,23.45183074738788,24.92862614605152,23.72804357716063,23.554059508983563,23.543798379288983,23.69459739584513,23.598358473043263,23.604432176166988,25.498702341770894,23.35469295020127,23.381310409620024,22.80999065268129,24.638281307082035,23.63516810497559,26.664999411812275
58,580.0,23.646460528441217,27.820552789381534,27.98261864544296,27.82255971465235,24.730374001131523,15.706428318223558,26.52188140558226,-12192.444091166743,21.12629826651324,27.721591407064498,23.890469391575504,25.123707463938114,23.50868954739438,23.735836631253406,23.50192813031577,25.02660918976982,23.77920809768195,23.603860960191525,23.59442923981888,23.74900271192469,23.64922175507251,23.666922418305404,25.584090326780377,23.405435396679643,23.445789974645198,22.87119173016184,24.71211884247022,23.68869743167365,26.848857948562387
59,590.0,23.728223649873385,27.81549077754329,27.983019422211523,27.81798566865545,24.816702338651297,15.71608447696927,26.520859179879967,-14479.109996170091,21.127653411553695,27.722905109954088,23.95002507476884,25.238339896311967,23.556627969426376,23.78909306787831,23.549678513347736,25.122421065585677,23.828004723004756,23.651389991377982,23.642709437345616,23.80107072098589,23.69779028274903,23.7273572480628,25.66625275478563,23.453824218273642,23.507691509439475,22.930731069349665,24.78340851018887,23.74035082381555,27.032625413096216
60,600.0,23.804481650489915,27.81357306132107,27.983367427355077,27.817113290711088,24.9006149098977,15.723658521916914,26.516808956105415,-15532.140980280366,21.1282784377024,27.722614719050522,24.007381827336985,25.352134243465567,23.602350981398587,23.840265342690458,23.595223650696074,25.216294863073777,23.87460179452522,23.69676400961624,23.688783880088,23.850966723815727,23.74420545804101,23.785884365439863,25.745519615059834,23.499992100578694,23.56759462001593,22.988728856946285,24.852111009675017,23.790195438502504,27.216246891011483
61,610.0,23.875689711841982,27.806723378097455,27.98371974902554,27.811463007337103,24.982388220266788,15.733454169335461,26.516470731891854,-11962.241206405,21.128234578353872,27.720731939505157,24.06272197552439,25.465315374275992,23.645994602599238,23.88943585593726,23.638694699583098,25.308178904281853,23.91910363349268,23.740087673412685,23.732770293787045,23.898835863097606,23.78860482606141,23.842582408350694,25.821114754607244,23.544073989599088,23.62504868004465,23.045292715049953,24.918833795325142,23.838355239178863,27.399462724040752
62,620.0,23.942218775207415,27.806235446333698,27.98406257056656,27.810241241005397,25.0618911944219,15.740893311239509,26.516159151603585,-11964.421319810017,21.12757778055682,27.72051032295777,24.11614934532594,25.577679942867807,23.687677683936688,23.936660958326453,23.680213210375786,25.398183162055037,23.961643545565792,23.78149830178591,23.774789028054283,23.944765073476646,23.831077105026598,23.89762645708559,25.89319026197283,23.586210109460875,23.680423386776166,23.100522460849582,24.982923262100687,23.885125381703947,27.582856009062084
63,630.0,24.004399549080958,27.80965766779503,27.984341223563746,27.81053367222388,25.1395182568282,15.74887715588128,26.515851256137704,-14619.311440164322,21.126359404975215,27.720325705250954,24.167692610426986,25.68943048791095,23.727512863445185,23.982163408696113,23.71989238941283,25.486389259147643,24.002314931142422,23.821123090548312,23.81496236991745,23.98888484056981,23.87175354257904,23.951152438067222,25.96271513934007,23.626499509550836,23.733634829286103,23.154509306061904,25.044394600760306,23.930469576659313,27.768945795980297
64,640.0,24.063213257861022,27.80202543779668,27.985078314376306,27.806696500293146,25.21583451869075,15.756462037578752,26.516521123911428,-13054.424565131158,21.124626867077385,27.720151813480296,24.217617870040367,25.800723298806528,23.765609206416684,24.026013229036007,23.757837703406334,25.572803863644342,24.041217768648664,23.859048306557536,23.8533877940769,24.03127326242103,23.91073830522681,24.00321268774901,26.029393448916593,23.665033007158883,23.78512683471808,23.20733586935701,25.104150111013254,23.9744086388912,27.95242585912675
65,650.0,24.11716938332983,27.79819483830372,27.985253572878392,27.801886530204506,25.289649722290193,15.762136225495105,26.515265478732545,-10664.406044135156,21.122423676195577,27.71996494110309,24.265912726324817,25.91181752521933,23.80206376934316,24.068273485339954,23.794146952128575,25.657546453431678,24.078462704031644,23.895354888986493,23.89015655845672,24.072056352022628,23.948111234801527,24.05393060445557,26.09367095873554,23.701931703676347,23.835635515061895,23.259078944272332,25.161779105371764,24.017158832863778,28.132733974802683
66,660.0,24.167953147617553,27.798994013071518,27.98493601966067,27.80344549307478,25.361094770977157,15.768264426306054,26.49881495530023,1825386.656396463,21.119785957972738,27.719793617794366,24.31269092809961,26.022506538595046,23.836966781902873,24.10907210871658,23.828911045712637,25.74064928807913,24.11412201899642,23.930137648299723,23.925369350281628,24.111338072900427,23.983964330331254,24.103465369985777,26.15439218919912,23.73729310500313,23.883742337750704,23.309807510926866,25.217403827300895,24.058778759407396,28.31496842705861
67,670.0,24.215654722810044,27.79188801165472,27.985207081261667,27.805358824557104,25.43125212213747,15.774948373378956,26.501083045841067,-12067124.59998569,21.116753303904822,27.720787066285254,24.358039097915867,26.13322540954864,23.870401633603592,24.14848294095618,23.862214853245984,25.82210652322127,24.148308890732785,23.963496080272225,23.959107114532454,24.149175320568293,24.018386378076773,24.151840787876946,26.21195493734357,23.77115052518347,23.93026516647377,23.359585513381557,25.27108515679256,24.099338428205417,28.496577347208785
68,680.0,24.260798877220434,27.790161031332737,27.985444088770084,27.794978861404555,25.499618678139765,15.78293782456698,26.517974610872262,-616685.6864941531,21.113384467815706,27.721943617815565,24.402051265100656,26.243713880862295,23.90245254670129,24.186578503553548,23.89413853103457,25.901987316880586,24.18109824760802,23.995498956351028,23.99144992639035,24.185648369787653,24.051444558732186,24.19907621923164,26.268143283843663,23.80363201383258,23.97606506900302,23.408470690251104,25.322957089532192,24.138960202238973,28.677545193612378
69,690.0,24.30490785468996,27.7926576408213,27.988516533867266,27.800947125851103,25.56644681240514,15.788360269524448,26.513862893754073,-686302.298189441,21.109673500828663,27.728830711429087,24.444874659513577,26.35520067813853,23.933186626320904,24.223404352759523,23.924756377440687,25.981307230367158,24.212529920916946,24.02619373118383,24.02247292034204,24.22079367506866,24.083212842250017,24.245351161378366,26.325486208312864,23.834831842556785,24.020372730050155,23.456516603688566,25.373019637504772,24.177655026384926,28.857685237674282
70,700.0,24.34422728836915,27.78755197707274,27.987921635721648,27.79913313665449,25.63149995072873,15.792239638067016,26.53596647084327,-415359.56999116903,21.105612623864417,27.724502055018284,24.486438960071265,26.466799520869476,23.962681436594238,24.2590548701804,23.954136447415017,26.058215309779236,24.24266687998352,24.055680512866015,24.052244114465548,24.254747823217432,24.11376251845928,24.290728728332383,26.377438423274235,23.86477011436738,24.063268604970197,23.503772078892176,25.421224832868187,24.215603212634093,29.036723572175333
71,710.0,24.38059866531715,27.78396250071552,27.984379615494024,27.79270354906364,25.694863457414904,15.797729376625268,26.515171025361024,1821586.9004672074,21.10130435740242,27.71375382779188,24.52690452875885,26.578313979476516,23.991005744041924,24.293586908945105,23.98234447007913,26.132524942821078,24.27159353798727,24.084012093711838,24.08082057654154,24.28754461126252,24.1431503452924,24.33523451640571,26.454121584240735,23.893524119044024,24.105037348092075,23.55028160457155,25.467772395661015,24.25282132432502,29.218800705382336
72,720.0,24.416191907255723,27.78209729397139,27.98473690973648,27.799522084475942,25.756684649635634,15.805031979610657,26.492650749489066,-245550.7195764666,21.096742149955514,27.717638964275597,24.566252646827206,26.690974243384264,24.018208354341642,24.32701948627498,24.009440786013155,26.20635315513046,24.29939666027869,24.11124089669778,24.108270643453924,24.319229271974745,24.17143478434182,24.37896691785633,26.313790923113388,23.921165082327544,24.145559355249265,23.596085316863668,25.512640524162826,24.28920733791256,29.395616822083447
73,730.0,24.44952873063435,27.7816773842065,27.98542447234073,27.794690365743428,25.817005548062927,15.810608119047151,26.518256693391596,-3337579.6280608517,21.091948270073715,27.720719784792497,24.60461298259167,26.804474298480937,24.04435312479457,24.359484114702482,24.035482472374063,26.278511386919476,24.326112100657213,24.137418394899882,24.134650572866676,24.34991927669768,24.198677264234114,24.421965277408386,26.31624508794483,23.947749270865135,24.185576293718047,23.641220620313707,25.555888163004443,24.324951916570836,29.56635496004609
74,740.0,24.481171330144846,27.779763634226775,27.985862014225365,27.786085570191183,25.875726491930088,15.814194891787531,26.538795275109596,-1067017.0518152378,21.086942939798213,27.72192658056884,24.642071679295725,26.917960134764293,24.06948995249801,24.390993700959676,24.060523291567513,26.349162592709423,24.351749130677845,24.16261066114915,24.160004790659777,24.37963717504681,24.224922456708804,24.4642531117046,26.72046326696579,23.973310982145634,24.22454032855482,23.685721945507947,25.59753321924318,24.360169661729376,29.73863070705838
75,750.0,24.510661452298866,27.777866585946175,27.98524605470323,27.787374303150607,25.932865547869287,15.818609776456332,26.539074037934387,-908749.7149168872,21.08174391965285,27.720315040245726,24.678613107845862,27.0331527773984,24.093673008955225,24.421573842190533,24.084612015217257,26.418431686652283,24.37640021104324,24.18686982324482,24.184396261608345,24.40831167486932,24.250226450962604,24.505981937952175,26.773721740907277,23.997917097829983,24.26225775327303,23.729619565101338,25.637597971968948,24.39485248340016,29.90883897910394
76,760.0,24.53855030166787,27.77605492759909,27.986223873466695,27.791037963318047,25.988437685529206,15.82288129844636,26.514682508244626,-503790.8209160451,21.07630527373612,27.71727380342203,24.714280763159486,27.148900703824964,24.1169474533694,24.45129443965458,24.10779716561996,26.485958300056954,24.40012063082075,24.21017996996912,24.207873779818673,24.436114752896128,24.274635398872217,24.54713693407048,26.641348078266873,24.021641433298743,24.29922508242498,23.77294252820983,25.676116671128536,24.42905130699577,30.07636192009386
77,770.0,24.564720902299495,27.774263934354682,27.98796021225221,27.785988657280974,26.04253164245366,15.827038645322794,26.511660120791255,-1079130.8706216644,21.070774164484533,27.71698350458444,24.749056990981853,27.264121152916562,24.139356355996753,24.48015442434972,24.130122187318968,26.551999949375226,24.42294320773401,24.232677030857328,24.23046147485253,24.463170279620364,24.2981711908168,24.587727905263325,26.682516846762724,24.044491305395965,24.334972733887284,23.815716020607365,25.71316996763436,24.46276424326928,30.240434330816505
78,780.0,24.58930663908781,27.777560529244102,27.988202417456236,27.78600194461599,26.095190805886013,15.830002321098378,26.511562012583184,-1744842.4513192426,21.065097312812707,27.716735703266945,24.783183507473098,27.382806741134562,24.160947639941355,24.50823934369623,24.151628256636087,26.616673040590893,24.444879333074972,24.25437473915934,24.252211625272437,24.489369382367556,24.32089855150143,24.6278786524831,26.707945955512734,24.066479998544484,24.371158758678185,23.857963787988094,25.748777641992827,24.496110015258687,30.407004328251116
79,790.0,24.613240886714912,27.77333895495861,27.987882606670155,27.78685446013086,26.146195005654672,15.834156464415944,26.511498343270187,-1572710.4430774625,21.059288332898312,27.71471834448029,24.8166050750722,27.501649927390083,24.1817522922651,24.535603184871317,24.172354521351217,26.67966971337669,24.465978473368722,24.275251052936795,24.27317128855219,24.514763797422564,24.34285308130451,24.667559586355246,26.73825133895768,24.087711991977045,24.406775754121924,23.899708100433905,25.782895182453,24.529131200324226,30.56505522187036
80,800.0,24.63576096451177,27.76476579696178,27.987557782855053,27.78449571517237,26.19577150948575,15.839019461589329,26.51144246432725,-1231271.1012697266,21.05336143998396,27.71543799708098,24.849288444023024,27.621214012358873,24.201810308353927,24.56218071288304,24.19233774352199,26.74096817997339,24.48631931692668,24.29541723533019,24.293360908347662,24.539460298242865,24.364037168741575,24.70703685932897,26.776319715525936,24.108217893192176,24.44057238591666,23.940967347560537,25.81560160309037,24.561846220764895,30.713222288283536
81,810.0,24.656939803781345,27.77095003118556,27.987730369923053,27.782788695494695,26.24385303542438,15.843304796098705,26.51142461171052,-1056061.0252822111,21.047327869640586,27.71742650893053,24.881265868054374,27.74279298518629,24.221159935314194,24.58811043117092,24.21161433960219,26.800772651366263,24.50590264686504,24.314857601249454,24.312841905176057,24.563486482435582,24.384532137990675,24.746032164915682,26.809261852774004,24.127994471312466,24.47422904669392,23.981759687302453,25.84698418872013,24.594242575859703,30.862037473041035
82,820.0,24.67702646027481,27.7721524810638,27.987963624250522,27.781523213368903,26.2903843367884,15.849037954088937,26.511434364582723,-1062051.8641771886,21.04119727158522,27.716560103167197,24.912650888608702,27.865775248088784,24.239827910136928,24.613392844007716,24.230215220424586,26.859025114755926,24.524747884266965,24.333629790286533,24.331618580637056,24.58681438664379,24.40436281544394,24.7845016886111,26.840195695510786,24.14709185634431,24.507796411491217,24.022101483226752,25.876961895069453,24.626407088930794,31.005614512092478
83,830.0,24.69633003887733,27.766314314592734,27.98496862757692,27.780192777896758,26.335418386265967,15.850137918035236,26.511417352127907,-2624567.661571928,21.034980765154263,27.716350099108013,24.94348396863834,27.991510205170044,24.257851793163493,24.63801501470847,24.248171064717383,26.915533139725802,24.54289213834757,24.35175958515198,24.34972025432526,24.60952915490262,24.42352575864382,24.822841478815906,26.856706422164372,24.165543126569986,24.540037321387835,24.062007686598275,25.905619263653914,24.658439734554975,31.143652031391664
84,840.0,24.714376267117242,27.764625094857145,27.9887732012628,27.778841681018836,26.379064195091594,15.851840396495719,26.49338517855666,-2562291.5866197827,21.028688127264292,27.71610048333771,24.973755814001834,28.117978290114177,24.275255718820993,24.662055062755968,24.26551210162328,26.970436605376527,24.560397000729807,24.369263239059606,24.367211196974388,24.631652965786024,24.442051457302306,24.86094569653026,26.902970571724268,24.18337806670124,24.572045001351967,24.10149106634686,25.933029231215514,24.69026993646819,31.28202263445615
85,850.0,24.731301876083364,27.762804629325473,27.99265252294038,27.777521022270935,26.421169319557325,15.857210210766352,26.52019051800687,-2113831.15479928,21.022326520470504,27.715811306223916,25.003502556995713,28.244127845659296,24.292069485361296,24.685470672559614,24.282264531766312,27.023773036627126,24.577264130924494,24.386184797181947,24.384088935203785,24.653169683226142,24.459985295254683,24.898808400401137,26.921566828349825,24.200610035814517,24.600832795465493,24.140564003495296,25.959128075701376,24.721894227305064,31.408702446875907
86,860.0,24.747578417034116,27.761049917305836,27.989573051444562,27.77627492318851,26.461609737510056,15.86214162128081,26.53727336701176,-3163927.9380028946,21.015904108363834,27.715568784535506,25.032615973522045,28.37369754611521,24.308322616088354,24.708344938498684,24.298457044033093,27.075300713278338,24.593498231768454,24.402537223147114,24.400387934008233,24.67415174937825,24.47738167211263,24.936478648290155,26.925012737805776,24.217285190541055,24.636028021589713,24.179237754720795,25.983932848970834,24.753473498869596,31.522186086396214
87,870.0,24.763043130041936,27.75935248248013,27.98986900197703,27.774928970277166,26.501976753604605,15.865088409106551,26.50759359403585,-3749670.091167595,21.009429346861424,27.708105040600977,25.06138873674783,28.502944403690194,24.324031386648517,24.730714763559224,24.31411148919873,27.126739888456523,24.6091865055635,24.418338189059103,24.416132030005244,24.694592116923822,24.494215187281135,24.97394740924424,26.958489994073627,24.233424319353663,24.668605671114122,24.217522551111788,26.007535452574597,24.784983186289487,31.633945008477173
88,880.0,24.77775789667274,27.757647115754494,27.98995340436984,27.773403423085565,26.539616232198426,15.86503416103655,26.51443564210835,-3473036.2895067134,21.00277412797206,27.712628378295282,25.089748843845737,28.636598635493606,24.33922538282434,24.752540983046806,24.329251157955742,27.175021707611698,24.62428553787225,24.43362507674993,24.43134451114927,24.714544225037614,24.51052090794867,25.011296836554422,26.97790150359502,24.249054745848188,24.69238101871337,24.255426735011937,26.02993988827347,24.816442109202704,31.73779489481439
89,890.0,24.791745092989615,27.75567144363601,27.98976585077519,27.774248219944244,26.574587635990287,15.868006675160402,26.515669652926455,-3867916.8233239194,20.996196474765053,27.72559497026949,25.11767036527534,28.772723658252012,24.35392645723622,24.773852587090538,24.343899988378432,27.219919410585526,24.63884598950588,24.448416244334492,24.446042462958374,24.734035766954097,24.52632538850868,25.048516607603492,26.99769032993322,24.26418740119952,24.725613338141617,24.292958920962757,26.05114534491484,24.847855926129753,31.832590468011606
90,900.0,24.805000414412397,27.748440439578054,27.989158691124448,27.774131411407343,26.609300554330044,15.872060070190724,26.50882759895893,-4786456.861040615,20.989719649049604,27.714397170727484,25.145008857736954,28.90776629177053,24.368153481615725,24.79470166629383,24.358077533779856,27.264561034866304,24.652900675208667,24.462725579294183,24.460245514313307,24.753056965183994,24.54164397748154,25.085620537967053,27.015340147064027,24.278822711422873,24.805975834816724,24.33012624390623,26.071203892385526,24.87958342306217,31.92556595257698
91,910.0,24.817730199220033,27.754897411173157,27.988070176713176,27.774392193053057,26.642243420182286,15.87656376688,26.507054495221933,-4178420.3635943164,20.983093109927314,27.715064105311733,25.17196053166077,29.048668191955684,24.381929740420674,24.81532564628846,24.371804091039998,27.307349470769317,24.666433338848595,24.47658905195725,24.473998910519743,24.771646431823317,24.55651587634093,25.12266931968957,27.031375519371373,24.293021606378144,24.79453035174846,24.3669348987389,26.090049410032417,24.911158207360536,32.002923453325174
92,920.0,24.829740690449466,27.760775737852782,27.98638198369919,27.77437026705025,26.673893747299758,15.877677277409331,26.508248740644813,-5448368.520162992,20.97645785924687,27.721833214037847,25.19862682328151,29.189171304769456,24.395272234405677,24.83527280534194,24.385098727272133,27.34838204203449,24.679490055518436,24.490005180356995,24.48729989839245,24.78978080845777,24.570939399233744,25.159656514918865,27.04662963105895,24.30679782753059,24.79619020511005,24.403391599410018,26.107835779478286,24.942417839708433,32.06318629687293
93,930.0,24.841143453430984,27.74799911577873,27.984193545856755,27.7647084010392,26.70398324254661,15.880619527627376,26.510662788424735,-5595221.112409476,20.96979089856646,27.71433055915442,25.22480679501204,29.33039175121549,24.408199176687972,24.854542398540907,24.397979093754547,27.387656019868547,24.69210567915267,24.50300246879609,24.50015836482987,24.807561529022273,24.584932798511677,25.19660743356742,27.060797506208406,24.320147388870726,24.892472164225804,24.439501222543353,26.1245816378237,24.973971572370093,32.118713745362065
94,940.0,24.852071434970245,27.745114577236897,27.98875968281261,27.76228659480146,26.732611737229554,15.88514356463103,26.510495499287366,-6888412.832892136,20.963111149954685,27.703815542194185,25.250917168184174,29.474106428944694,24.420723897328124,24.873622835942783,24.410460797550176,27.42500663417582,24.704291910134867,24.515586418300185,24.512616861496795,24.824939063177606,24.598520414114688,25.23352564719999,27.07369317376444,24.333101335607743,24.783526361563368,24.475255525911155,26.14018527312758,25.005699866773938,32.16253927932259
95,950.0,24.86248634878591,27.75725612569691,27.98667897460505,27.77564647690103,26.75972189742183,15.885593901300368,26.51032131975205,-10534911.883038592,20.95641916181248,27.705454160518215,25.276579958664858,29.622093912011408,24.432865719775357,24.89227067266082,24.42256176090557,27.4605846992856,24.716024946712523,24.527786646861262,24.524659138142926,24.841931070089593,24.611713608785358,25.270449436930264,27.085455800108136,24.345674655862396,24.860621490441854,24.510684296690773,26.154763335476677,25.037558097800645,32.20190248572577
96,960.0,24.872418123266552,27.750225636978058,27.99294415393487,27.774822675593494,26.785351641161448,15.885753134789923,26.510146520127744,-3444132.527190291,20.94972046764905,27.71702450669845,25.30176586278045,29.773083578562836,24.44464476367365,24.91055503745084,24.434296866566463,27.49430450726459,24.727328438329142,24.539598590795254,24.536317259759844,24.85862192081931,24.62450101115475,25.307393112420574,27.096135106517426,24.35789746951055,25.006897839058208,24.545793086454356,26.16832954614702,25.06952683850784,32.221959096254565
97,970.0,24.881891727784634,27.737583346152668,27.995416996878603,27.764309467464496,26.809653901255256,15.88949116278893,26.512684754790815,-823325.5821936047,20.943021098313338,27.7178183798179,25.326795462872028,29.92213573522203,24.456067241113157,24.9284410854523,24.445679997254757,27.526062923955468,24.7382563488764,24.55107322206852,24.54762908106221,24.87491822146356,24.636949829180324,25.344367327263175,27.10592715817769,24.36975442394789,24.947909446038658,24.58055826910113,26.180889459310762,25.10171067774178,32.22147927963823
98,980.0,24.8909318333328,27.757085949443482,27.986370729771163,27.76798852874637,26.832362366801416,15.89382249379199,26.513841533304532,-11199766.500052858,20.936318795896465,27.718972152027728,25.35162818868028,30.075507525469757,24.46715226389425,24.945940684925077,24.456723443677415,27.555955477961234,24.748815986227488,24.562205604876034,24.55857065471573,24.890951979710643,24.649069429424994,25.381353687132016,27.114690777183288,24.381244482536935,24.982296122627883,24.614996928591435,26.192444249139776,25.133991916584776,32.2136877528502
99,990.0,24.89956078127676,27.757956243776633,27.989671424899473,27.763425076121038,26.853653019618566,15.894366437873588,26.50806785618374,-14608096.614090698,20.929620137663385,27.720486946551418,25.3761950535675,30.231844317177366,24.47791036461983,24.963117441702376,24.467443867505093,27.584125898672248,24.758980632723013,24.572991261944917,24.569166537137715,24.90663457423038,24.66081842815073,25.418455704437413,27.122646735975806,24.39243334805599,25.03187062632843,24.6491133069294,26.20298943824067,25.16652180594729,32.191041089419514
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
