,temperature,A1--Cu--fcc a=5.6591,A1--Cu--fcc a=6.7744,A2--W--bcc a=5.5313,A3--Mg--hcp a=4.7902,A4--C--dc a=5.4311,A4--C--dc a=9.2412,A4--C--dc a=11.0626,A5--beta-Sn a=7.7349,Ah--alpha-Po--sc a=4.0016,Ah--alpha-Po--sc a=4.7902,mp-1072544 a=6.6551,mp-1095269 a=3.8730,mp-1199894 a=25.1523,mp-1200830 a=12.3715,mp-1201492 a=17.3978,mp-1203790 a=10.3314,mp-1204627 a=16.5944,mp-1244971 a=11.5205,mp-1244990 a=12.6020,mp-1245041 a=12.5596,mp-1245242 a=12.4796,mp-16220 a=14.7441,mp-168 a=6.5059,mp-971661 a=10.0097,oqmd-22407 a=6.5092,oqmd-51152 a=2.4839,oqmd-717360 a=10.1462,oqmd-717361 a=7.5395,oqmd-717362 a=14.6089
55,550.0,41.924703212658116,85.03341940049182,91.88454142226314,84.95337548423018,19.692865833269956,89.46057353436656,187.7069797245435,43.643770575893825,57.14080727975878,119.47575815734538,24.906194805496664,21.677734353646343,22.486894641368995,22.988386572226382,22.766834261354067,22.533773135070106,22.495531169500158,19.439133392730785,19.654406102885385,19.778909641500828,19.56552403599356,23.397088139282886,18.14500094389731,21.953757896511906,20.946892112294424,12.768534124617162,22.349635342352588,21.347867179688617,22.438392563359074
56,560.0,41.944774965904834,85.02344408661992,91.88000348526973,84.94419608022253,19.68516059127839,89.46275076829865,187.69831862299077,1.9620102694150539,57.139782359138394,119.47109673067906,24.91182833624329,21.688724041210204,22.486898223237723,22.98459921144993,22.766720963015306,22.523947371213122,22.49176534525127,19.442057529899902,19.65680619307898,19.78247277074935,19.56853995708719,23.392541210338237,18.155881747481796,21.955401285502365,20.950474878733406,12.767871842438668,22.341276128122203,21.344396677210863,22.42373460322069
57,570.0,41.96407517395817,85.0138003542483,91.87560155366947,84.93528233123901,19.677424353424364,89.46465422204726,187.68973010473024,1.9288353462358427,57.138479999792914,119.4665659125103,24.917493374704236,21.699815387640882,22.486910118834587,22.980800037973083,22.766614139443647,22.514073761224118,22.488025746629322,19.444981063352046,19.659207458668302,19.786044363713074,19.57155977839528,23.387965245830657,18.166761825289218,21.957052087476335,20.95409030978576,12.76718396615628,22.33291889638633,21.34088507017745,22.408925387114515
58,580.0,41.98264523462205,85.00445411422649,91.87131278503641,84.92664202368539,19.669660180341086,89.46650612101547,187.6815045586664,1.801417826746497,57.13691779753963,119.46215980490727,24.92318945130408,21.711015630120134,22.48692691391655,22.976989246725537,22.766513650496083,22.504152303315564,22.484312156886148,19.447902879850194,19.661609226705735,19.789625102952943,19.574582451078903,23.383359036416184,18.177643143500333,21.95870989680335,20.957746317542576,12.766471050485208,22.324566835936604,21.337329509513296,22.393948904479515
59,590.0,42.00052282414055,84.9954118854284,91.86714178005212,84.91829841878764,19.66186555599325,89.46811940006137,187.67345091093037,1.9621446320357905,57.135112108762144,119.45787257763196,24.9289154613964,21.722320849438884,22.486950709822082,22.973165928468102,22.766418722391972,22.494186255332963,22.48062485880464,19.45082256322233,19.664011015506496,19.793213832731187,19.577608234497777,23.37872283138909,18.18851617231848,21.96037339256748,20.96143819790564,12.765733653705396,22.316219583708857,21.333732588793666,22.378805679354922
60,600.0,42.01774339469242,84.98665281301373,91.86308330836374,84.91019675718114,19.65404571165726,89.46966275969258,187.66564084073676,1.4269924289657725,57.13307823422074,119.45368281293156,24.934671402565115,21.733729074937532,22.48697936930766,22.969331401402997,22.766329953698868,22.484175577166866,22.476963761108713,19.453740293947156,19.666412611300206,19.79681002434483,19.580635684691412,23.374055525711146,18.199388617819867,21.962043074844445,20.965168094439182,12.764972326499958,22.307879594542314,21.330089570730507,22.363494791216993
61,610.0,42.03434108581161,84.97814249587171,91.85913254369571,84.90233434119611,19.6461989789598,89.47104853975276,187.6580212874032,1.535400530192016,57.13083032799433,119.44961894768713,24.940455463520735,21.745246651446667,22.4870126837633,22.965483078153106,22.766246326759646,22.47412194825453,22.47332807725234,19.456655091633873,19.668813777911474,19.800413315769028,19.583665304376247,23.369357347393024,18.21025233631041,21.96371691676658,20.968944844738473,12.764187609080453,22.29954889005957,21.326405830393988,22.34801772557077
62,620.0,42.050346250518686,84.96993157479749,91.85528438366728,84.8947313246927,19.63832864841824,89.47228479066982,187.6505839776955,1.5184897391685737,57.12838168073774,119.44565878132235,24.946268989739053,21.756871940556632,22.487051098388545,22.96162405005159,22.766166728042712,22.46402726788787,22.469718626320365,19.459566525394326,19.67121384495207,19.80402364908665,19.586696058792583,23.364628531184746,18.221108234954237,21.965395853743672,20.972750928762476,12.763380055979866,22.29122253656139,21.32267643094925,22.332375953038973
63,630.0,42.06578974783143,84.9618913659834,91.85153473538183,84.88730786817217,19.630435767977836,89.473452385423,187.6433217661831,1.6226361111888052,57.12574473171548,119.44179827756886,24.95210966810402,21.768607559056317,22.487092638066624,22.95775387654934,22.766090458513542,22.453892888780615,22.466134142376895,19.462474290551448,19.673612619589633,19.8076398581219,19.589727604797226,23.359868098593594,18.2319485746624,21.96707949387533,20.9766030744831,12.762550194437202,22.282913697139634,21.318900178674994,22.31656597223823
64,640.0,42.08069953881678,84.95409805592297,91.84787951215783,84.88011190611435,19.622520145151174,89.47445325050026,187.6362275066246,1.2662041501989858,57.12293108333206,119.43803255016677,24.957976789718817,21.780452419469466,22.487137625662122,22.953871764332575,22.76601813923477,22.44372063988853,22.462576072165398,19.46537853414694,19.676009879004248,19.81126243737002,19.592759662998073,23.35507588831621,18.242780496644198,21.96876757759285,20.980477215623583,12.761698567486008,22.274618124803016,21.315077731115615,22.30056897170285
65,650.0,42.09507551536631,84.94654351742905,91.84431078231596,84.87310974286773,19.614577663009317,89.47540194410219,187.62928402596967,1.6006582852505185,57.11995301740009,119.43435833738094,24.96387201705527,21.792409332112154,22.487185809172296,22.949978475449694,22.76594942974191,22.433512572930507,22.45904326079687,19.468278528040887,19.678405197876945,19.8148896372746,19.595792012535004,23.35025220355744,18.25359338485337,21.970458570996225,20.98440032961359,12.760825696108457,22.266337373943344,21.31121065513579,22.284424968733447
66,660.0,42.10901543442531,84.93918504745812,91.8408334714099,84.86632423521391,19.60662221735671,89.47625241951236,187.6225172209755,1.471804426041368,57.11681760401236,119.4307714364261,24.969791926443705,21.804478373762077,22.487236962372258,22.946074300123982,22.76588383978516,22.423269775677625,22.455536652459383,19.471174070282817,19.680798170663333,19.81852273909897,19.598823978322148,23.34539637188608,18.26439677368842,21.97215418024341,20.98836554074171,12.75993210659471,22.258074084241255,21.3072952181057,22.268117159054977
67,670.0,42.12246532760382,84.93201148043205,91.83743921574197,84.85966620583771,19.598648509437407,89.47703607730297,187.61605158539524,186.45351049332035,57.113536001187626,119.42726874778931,24.97573877237791,21.816659303463,22.487290332125934,22.942158737856825,22.765820058614924,22.412994518607388,22.452055678144323,19.47406467479954,19.683188797229676,19.822160343852502,19.601855508005155,23.340507358852932,18.275171468582023,21.97385335621322,20.992356163079464,12.759018312865491,22.249829027388124,21.303334145860376,22.251645169552724
68,680.0,42.1355184710902,84.92507656809958,91.83412471763029,84.853207865482,19.590659573189605,89.47770434027528,187.60954732953556,187.03581428306487,57.1101169424416,119.42383611740108,24.98170916885751,21.82895515423922,22.487345036337153,22.9382324089191,22.765757775861356,22.40268841958126,22.44860029541111,19.476950660535337,19.68557657125348,19.825803128638068,19.604886160302705,23.335585914251823,18.285929271881628,21.975553730775715,20.996386679293284,12.758084826745991,22.241604849780547,21.29932408084721,22.235011550024428
69,690.0,42.148111190339456,84.91826925465315,91.83088703834333,84.84695313145583,19.582656044738517,89.4782645795532,187.60318386096895,191.88672868448566,57.10658588186482,119.42048031454658,24.98770573773663,21.841362383438764,22.487402261089585,22.934294975402022,22.765698221958246,22.392353370185084,22.445170057621247,19.479831343231407,19.687961568000752,19.82944977660247,19.607915649667323,23.33063225345444,18.296662663569332,21.97725815772156,21.00046086675702,12.757132152821388,22.23340131207368,21.29526639762184,22.21821510027545
70,700.0,42.16025517681647,84.91165556310024,91.82770158234469,84.84076385264311,19.5746388790725,89.47879647032154,187.5969914274299,191.90197363470878,57.10291737310856,119.41713913640646,24.99372667358739,21.853893797746718,22.487458335017827,22.930347865440016,22.765640764455537,22.381980605288014,22.44176599211496,19.482706417388258,19.690343361526487,19.833100191141696,19.61094364203772,23.32564504786439,18.307399450516034,21.978965760063264,21.004569683403005,12.756160787401763,22.22522176190447,21.29115970165233,22.20125873385951
71,710.0,42.17208462337538,84.90520965729102,91.82461519482166,84.8348227465098,19.566611521159817,89.47927125968518,187.59066601095404,193.4178788080878,57.099135059288535,119.41396733409232,24.99977153487357,21.86653706823694,22.487517677278213,22.926389900533525,22.76558362087906,22.371592071604024,22.438387794568307,19.485576127248336,19.692722019317497,19.836754622172872,19.613970006133226,23.320624763271823,18.318088112754946,21.980675627288786,21.008717345759624,12.755171220784483,22.21706714543537,21.287001995715435,22.184142020771468
72,720.0,42.18354423218232,84.89893250850977,91.82159655911961,84.82896596010274,19.55857437249482,89.47966649249507,187.58493350507308,170.45015679028933,57.09524582363327,119.41085670588866,25.005840616306852,21.87930283898397,22.487577638619687,22.922422703862807,22.76552874594275,22.361180391351816,22.435035821110315,19.48843992068133,19.69509688109023,19.840412317609253,19.616994278141707,23.315570894239332,18.328951915379427,21.98238787075863,21.012900287840015,12.754163935843216,22.208938843768728,21.28279351487712,22.166838200521763
73,730.0,42.19464490090788,84.89279814565154,91.81864292826984,84.82325453007458,19.55052975443706,89.4799491632044,187.5790673259159,195.34491050213433,57.09125620400232,119.40778660729387,25.01193180476953,21.892188072381416,22.48763851433416,22.9184462047954,22.765473275215804,22.35074604411736,22.43170893515224,19.491297901052977,19.697468317969268,19.844073247267552,19.620016354685387,23.31048326742959,18.338382553232417,21.98410236874138,21.017118060693214,12.753139412470293,22.200838586722202,21.278536978956076,22.149403172277477
74,740.0,42.20541804622926,84.8868108678245,91.81574981942548,84.8176963790029,19.54247795027749,89.4802086123364,187.5733207446207,196.69115759465632,57.08717235185668,119.4047806229437,25.018046954496725,21.905200056000456,22.48770004349579,22.91445984463725,22.765419949795756,22.34029395236841,22.42840812668261,19.494149452512445,19.69983567851814,19.84773797673776,19.623035971061743,23.305361776032896,18.34892226974608,21.985819181091625,21.021383569447703,12.752098117748316,22.19276749077026,21.27422859944865,22.131812307166072
75,750.0,42.2158491828955,84.88096506419245,91.8129188791047,84.81229705921953,19.534422446403113,89.48041794901854,187.5674878951873,201.28028167079577,57.083000004869135,119.40182634778233,25.02418458608727,21.918328326446687,22.487761378249736,22.910464662958237,22.7653662960672,22.329822971914503,22.42513356157117,19.496995069212286,19.70219905953376,19.851405833151766,19.626052868631234,23.30020682765779,18.360577091959517,21.98753683904717,21.02568108332807,12.751040514545078,22.184727483802167,21.269869545033814,22.114069064967424
76,760.0,42.22600223958754,84.87525537351152,91.81015121147456,84.80697520213053,19.526363506002728,89.48057921166252,187.56196122808433,200.3810268004051,57.078744344962516,119.39895429721886,25.03034522452288,21.93159308205235,22.487823575216687,22.906460692673985,22.765313173680852,22.319336880213367,22.421884910248675,19.49983423964725,19.704558273081116,19.855074955631743,19.629067005507792,23.29501658506841,18.371128216728458,21.989256621640987,21.03001802863513,12.749967059908023,22.176719785119467,21.26545771214491,22.09617139761502
77,770.0,42.2358405207986,84.86967631634433,91.80743059512848,84.80178855916819,19.518304614651537,89.48069547980232,187.55656503108767,202.24138671180222,57.074410774622194,119.39614028572326,25.03652734288124,21.944974116552203,22.487885136541994,22.902448287926628,22.765260521371687,22.30883791892142,22.41866207960434,19.50266596296999,19.70691349089827,19.858747293448786,19.6320781584045,23.289792645806354,18.381650367539574,21.990978896115333,21.03438905067304,12.74887819783296,22.16874625657707,21.260994261085415,22.078124959386216
78,780.0,42.245436651665266,84.86422349018967,91.80476444864804,84.79672603429019,19.510245349700515,89.48076783537661,187.55126957649003,204.63778227625332,57.070004101098455,119.39338288076686,25.042730320243393,21.958483494538896,22.487946825210358,22.898428600063514,22.76520802136637,22.298327356604734,22.415465063664048,19.5054920409159,19.70926388852712,19.862422546689924,19.635085786735907,23.28453376841971,18.39215778357024,21.99270237445341,21.03878992923372,12.74777437450507,22.160807507429364,21.256478297982504,22.059930538811855
79,790.0,42.25476074563557,84.85886077390941,91.80215151857522,84.7917582207461,19.502188939388443,89.4808306446171,187.54607141356695,209.62764839611708,57.06552862165541,119.39067935575271,25.04895647953511,21.972129757368776,22.488008938137433,22.894400753292928,22.765155171819206,22.28780633837965,22.4122946179357,19.508310819733857,19.711610012305222,19.866099703133788,19.6380903005164,23.279240250497388,18.40254900987445,21.994425564759432,21.043250966548076,12.746656017980074,22.15290547618361,21.25190906791361,22.041555112695775
80,800.0,42.26380944222882,84.85366215010575,91.79959298840052,84.78690176177852,19.494136916808145,89.4808153874374,187.5409674466863,209.89792340354137,57.06098866412396,119.388041824429,25.055203344735208,21.98590007228134,22.4880698792237,22.890365494586455,22.765101844936318,22.277278851944207,22.409150405186438,19.511122687085287,19.71395131152859,19.86977877578944,19.641091115490937,23.27391202512877,18.412963236864478,21.996151587411617,21.047743570505595,12.745523555704441,22.145041527064222,21.2472857239347,22.02306559802962
81,810.0,42.272615584253955,84.84857038599564,91.7970840940403,84.78215193955734,19.486090605142287,89.48077133901147,187.53595474243883,213.08172881449883,57.05638836490181,119.38543436549573,25.061471964560607,21.999806954047752,22.488130894565003,22.886324427797195,22.76504754034963,22.266746063299266,22.406031981017353,19.513927802561867,19.71628782593958,19.873460116159354,19.644087862379955,23.26854584290573,18.423315801029602,21.99787847611755,21.05227108975219,12.744377407106287,22.137216962564487,21.24260808329926,22.004433812472577
82,820.0,42.281180961726356,84.84354705092817,91.79462309250982,84.77750213759326,19.478052152444427,89.4806668065202,187.5310302117265,212.1210120466329,57.05173146754503,119.38288083876859,25.067759862694036,22.01384606720947,22.488191286425582,22.88227564021575,22.764994279551875,22.256210028215808,22.402939958706874,19.516725404811297,19.71861985956809,19.877143598729802,19.647081117977777,23.263146679652138,18.43366768742422,21.999606862175195,21.056840039636228,12.743217982973633,22.129432438631177,21.23787648587372,21.98566080303589
83,830.0,42.2895208651557,84.83865343025474,91.79220817726545,84.7729494041459,19.470023348830065,89.48049444679171,187.52619126783372,215.33651925370012,57.04702146016503,119.3803747552568,25.074069580891802,22.028025208152386,22.488250712789636,22.878221506370807,22.76493921320662,22.245672303919388,22.399874244008465,19.519516268913673,19.72094657673564,19.880828470170112,19.65007035103076,23.257712297740717,18.443953231219787,22.00133592631479,21.061453383270674,12.742045687196784,22.121690345196065,21.233089524340613,21.96675160049321
84,840.0,42.29760958465039,84.83386138120878,91.78985751891261,84.76849045334363,19.46200590678914,89.48039026592676,187.52143550958337,219.62554965068443,57.04226189467656,119.37791488415641,25.08039878213837,22.042348520693594,22.488310206894138,22.874161072214083,22.7648843651095,22.235136433821516,22.396835255398706,19.522299546148016,19.723268253951872,19.88451562681144,19.653055376230295,23.252242215153554,18.45416095461837,22.00306643748068,21.06609176537156,12.740860914840596,22.113990635735703,21.228246119032967,21.947706521009245
85,850.0,42.30551326135654,84.82916821960053,91.78750914520943,84.76412237325003,19.454000751264772,89.48020104213516,187.51690655869098,221.5820264723632,57.037455940015654,119.37549982835131,25.08674933825388,22.05680984906242,22.488368105910254,22.8700955022768,22.764828053652188,22.22460261549159,22.393822011833663,19.52507575008726,19.725585137942456,19.88820419044182,19.656035742580674,23.24673632521917,18.464480388180167,22.0047976105157,21.070779887478466,12.739664058066714,22.10633513765569,21.22334724208148,21.928494211029605
86,860.0,42.31321377423148,84.82457077995379,91.78522266919978,84.75984187645942,19.44601080901034,89.47998152624753,187.51209253522086,224.00756975676234,57.03260654937449,119.37312846986438,25.093119057996105,22.071406593406056,22.488426036657856,22.86602538175394,22.76477094138311,22.214073942459855,22.3908356261218,19.52784443052299,19.727896600916964,19.891894304256535,19.659011709426935,23.241194680778744,18.47456991223223,22.006529338731074,21.075439932990715,12.738455496131479,22.098724651286926,21.21839249680774,21.909181654007728
87,870.0,42.32071850267586,84.82006557212684,91.78297634261632,84.75564609075232,19.438037927569788,89.47969034241751,187.50758461893386,228.38504697833247,57.02771660052047,119.37079894466056,25.09950758293944,22.086156460646773,22.488483116562456,22.86195049466148,22.764714126461193,22.203552425828015,22.387875672025682,19.530605834817166,19.730203152326112,19.895585925403456,19.661983482320935,23.23561688388892,18.484690683318576,22.00826208022883,21.080281009839425,12.737235605647912,22.091160989651843,21.21338004138703,21.889743131644376
88,880.0,42.32803460038797,84.81564977464792,91.78076970833723,84.75153294058833,19.430072841176074,89.47942217857421,187.5031544563841,231.3102509751068,57.02278889177679,119.36855787317762,25.10591723924276,22.101032656012148,22.488538993512527,22.85787111862031,22.764655356737936,22.19302723160714,22.38494160706749,19.533359389781904,19.732504151492005,19.899278661059007,19.664950229471657,23.230003495149933,18.494757933650916,22.009995480265093,21.085048474647696,12.73600475037455,22.08364418704672,21.208310690996353,21.870177283459252
89,890.0,42.3351659425076,84.81132051866747,91.77860199125958,84.74750019118815,19.42213774946884,89.47916011546525,187.49873908812847,234.34490116790286,57.01780690950772,119.36627721304667,25.112346019241823,22.116082321913478,22.488594273949584,22.853788361084828,22.764595890334206,22.182524858417768,22.38203474769077,19.536105670990818,19.73480011236654,19.902972998369457,19.667912450193704,23.224353336249653,18.504782633290848,22.011730225210723,21.089843675001397,12.734763295694332,22.07617618052719,21.20318277841137,21.850490805717403
90,900.0,42.342121374399255,84.80707659714871,91.77647311770265,84.7435326161247,19.414222559525246,89.47884250161556,187.49444156326663,237.46422851873498,57.012810249607476,119.36403010001169,25.1187954678548,22.131265613305644,22.48864852093915,22.849702260346316,22.76453528896735,22.172035643875404,22.379153800794416,19.538844045388952,19.737090260415954,19.906668637940758,19.670869437552543,23.218667464421323,18.514761326670126,22.013465291230492,21.09474459123234,12.733511589148117,22.068757168031826,21.19799755995826,21.8306858839408
91,910.0,42.34891575425468,84.802940912878,91.77438314623002,84.73964596773966,19.406331433139997,89.47850415104426,187.49021553710475,241.59701941813628,57.00778118236933,119.36189535578188,25.125260965012075,22.146608583770504,22.48870188019884,22.845613197070776,22.764473530806068,22.161561401461288,22.376299774719076,19.541574958524244,19.739375079761565,19.91036556412925,19.673821595423203,23.212944806922955,18.524690822015252,22.015200182798207,21.100504340660592,12.732249983160083,22.061388723153993,21.192746903405958,21.81072585831139
92,920.0,42.35551828729793,84.79881527680338,91.77233233058539,84.73581809452313,19.398465555015722,89.47810006743089,187.48606476757075,242.82904489066553,57.00272541786414,119.35971619214564,25.13174694625378,22.162112231354797,22.48875466246781,22.8415166673526,22.764410652543436,22.15110487255129,22.37347229070574,19.54429813342098,19.741654527166894,19.91406379779278,19.676768648652864,23.20718593681,18.53457046809745,22.016936275561363,21.104748614212358,12.730978813036323,22.054071826248375,21.187441833555045,21.790686129225957
93,930.0,42.361987589324364,84.79479745992484,91.77032133780507,84.73206843428505,19.39062555668617,89.47776019445523,187.4819598494218,248.700823680333,56.99764327343366,119.35761049542808,25.13825004746975,22.17776544132019,22.488806595786887,22.8374228308596,22.764346881258046,22.140666961724364,22.370671660848988,19.54701360856939,19.74392847383154,19.91776265539872,19.67971058585377,23.201390133366775,18.54440148768369,22.018672754180802,21.110121121133187,12.72969841454766,22.046806709793646,21.18207725169235,21.770536278179435
94,940.0,42.36830515885787,84.79087788424152,91.76834985839938,84.72842117173334,19.382814552722422,89.47730941322585,187.4779181989416,249.0942629729966,56.99253678876726,119.35554555294965,25.14477134325787,22.193576065225002,22.488858061361125,22.83332722550928,22.764282085372415,22.130250287205612,22.36789709094824,19.54972134381912,19.746196661478187,19.921463505262444,19.68264716251964,23.195557912358925,18.554181433541153,22.020409746338125,21.115565970077633,12.728409111338726,22.03959432901367,21.17665323415831,21.75027917892387
95,950.0,42.37447603285878,84.78701199070059,91.7663811357718,84.72481140359241,19.375032431428632,89.47688515816836,187.47393789357224,256.5130750213153,56.98740792530096,119.35356895595847,25.15131355312131,22.20954300326707,22.488908032221257,22.829230441389935,22.764215376827654,22.119856838933657,22.365149031841575,19.55242116007724,19.74845967757761,19.92516460456562,19.685578537816856,23.189688734247838,18.563910393797244,22.022147236424228,21.11873318345407,12.727111274952746,22.032436013530546,21.171167435400953,21.729919956299227
96,960.0,42.380505973400766,84.78316790177259,91.7644846693306,84.7212240445451,19.367282689501252,89.47644856894722,187.4700176575811,259.931630409968,56.982258104947135,119.35155790446727,25.157871747539442,22.225683647236938,22.48895757580165,22.825133223649104,22.764148233209735,22.10948797105984,22.362427665812735,19.555113304067582,19.75071637609276,19.928867368491606,19.688504386442382,23.183782874771303,18.57358656203124,22.02388528314068,21.12508188340455,12.725805118233419,22.025331757368207,21.165621199868234,21.709417726431298
97,970.0,42.38639905503296,84.7794662414729,91.7625467901432,84.71773999932138,19.359564929947243,89.47604460698345,187.46615564069774,258.63739234456773,56.977089330061446,119.34957628235423,25.164448091929657,22.24198925581435,22.489006599062467,22.821035045841022,22.764079391276155,22.09914617726985,22.35973322962007,19.557797214380635,19.752967808451412,19.93257111418498,19.691424351342697,23.177839829120884,18.583210169644623,22.02562467136633,21.130197050003726,12.72449099740266,22.018282898205758,21.16001284875392,21.688855736479855
98,980.0,42.39216014470242,84.77580767757577,91.76069940770321,84.71432013708807,19.351881583641358,89.4755437443194,187.46233202081186,259.2328765382808,56.97190311828687,119.34762210676297,25.17104217403435,22.258450611270458,22.489054497599064,22.816937567291433,22.76400982157044,22.088833432052528,22.357064961414267,19.560473867617976,19.7552134647619,19.93627561670372,19.69433917686707,23.17185994745951,18.592780334033446,22.027363820351376,21.13523598206732,12.723169211048436,22.01128951557408,21.154342298850437,21.66819955446011
99,990.0,42.397793554987594,84.77213812535588,91.75886544101836,84.71093315922104,19.34423407888298,89.4750627299827,187.45857359419472,268.8381222819555,56.966700700208555,119.34569383121676,25.177655316323765,22.275092860346035,22.489102223419465,22.812840223622622,22.763937057577877,22.078551416377564,22.354423265252482,19.563142339182452,19.757453373078548,19.939981981437512,19.6972484179212,23.16584310234584,18.602296431814935,22.02910274078497,21.14052736814546,12.721840051074587,22.00435306232782,21.148610175655982,21.647453353227448
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
