,temperature,A1--Cu--fcc a=5.6591,A1--Cu--fcc a=6.7744,A2--W--bcc a=5.5313,A3--Mg--hcp a=4.7902,A4--C--dc a=5.4311,A4--C--dc a=9.2412,A4--C--dc a=11.0626,A5--beta-Sn a=7.7349,Ah--alpha-Po--sc a=4.0016,Ah--alpha-Po--sc a=4.7902,mp-1072544 a=6.6551,mp-1095269 a=3.8730,mp-1199894 a=25.1523,mp-1200830 a=12.3715,mp-1201492 a=17.3978,mp-1203790 a=10.3314,mp-1204627 a=16.5944,mp-1244971 a=11.5205,mp-1244990 a=12.6020,mp-1245041 a=12.5596,mp-1245242 a=12.4796,mp-16220 a=14.7441,mp-168 a=6.5059,mp-971661 a=10.0097,oqmd-22407 a=6.5092,oqmd-51152 a=2.4839,oqmd-717360 a=10.1462,oqmd-717361 a=7.5395,oqmd-717362 a=14.6089
38,380.0,0.00010590376179066213,-2.454967119507969e-05,-9.287749333765045e-06,-2.2355140050094492e-05,-3.5693895131314576e-05,9.839583341810791e-06,-8.173699811286205e-06,-0.01341414480162321,1.5330958320769898e-05,-7.228373351388952e-06,1.9654727119053622e-05,4.26025630152278e-05,-1.3418118260845635e-06,-1.5814489152361738e-05,-1.7837791666646481e-06,-3.894233500811592e-05,-1.9043928443720814e-05,1.4477775107169758e-05,1.1483709310710648e-05,1.647578348166619e-05,1.4377263733231422e-05,-1.7442191391022402e-05,5.799677898629168e-05,6.361562410252736e-06,1.3411062179931122e-05,-9.971714763976718e-07,-3.6414883042843214e-05,-1.3351330197656406e-05,-5.228781870018337e-05
39,390.0,0.00010078314056738353,-2.3269006970848903e-05,-8.877395515475583e-06,-2.12367431527503e-05,-3.591985689092264e-05,9.047312610986664e-06,-7.783185423013862e-06,0.005164706977066067,1.3664061041092675e-05,-6.902420644121095e-06,1.98872092726486e-05,4.309783005376337e-05,-1.2015410223510528e-06,-1.582279936986165e-05,-1.6536569565410337e-06,-3.921845690048365e-05,-1.887951701161281e-05,1.456484760586888e-05,1.1576481688029953e-05,1.6624105678324248e-05,1.4492415568092717e-05,-1.753712038003806e-05,5.827442255695499e-05,6.475467895090371e-06,1.3666185522381807e-05,-1.267066559884491e-06,-3.6493170984798786e-05,-1.3477348120377138e-05,-5.295620944861046e-05
40,400.0,9.593422135230821e-05,-2.213147608252571e-05,-8.512019194087614e-06,-2.0188656174996656e-05,-3.614127881810613e-05,8.326239512536104e-06,-7.532223795090598e-06,-0.01028136618962379,1.2114990345907426e-05,-6.644515955530771e-06,2.0108062449876174e-05,4.358314993267564e-05,-1.071693596582656e-06,-1.5833222527719144e-05,-1.5343375108258347e-06,-3.948662815917639e-05,-1.8727102251647984e-05,1.4642511379340757e-05,1.166042000673527e-05,1.6760821073510328e-05,1.4598404664474669e-05,-1.7635826940535982e-05,5.852422474796416e-05,6.578341067207193e-06,1.3910451198093845e-05,-1.5341175874907095e-06,-3.658649218849897e-05,-1.3616628063306923e-05,-5.361353657610446e-05
41,410.0,9.13453345396185e-05,-2.1061555702024053e-05,-8.162917175912439e-06,-1.9206364412005904e-05,-3.632354377209321e-05,7.675122119282204e-06,-7.340514512434878e-06,-0.033756725098549926,1.0679669048047035e-05,-6.392154091343802e-06,2.0319608574923565e-05,4.4064610080807335e-05,-9.556638755368289e-07,-1.585303032105004e-05,-1.4233601048626094e-06,-3.9766587448885975e-05,-1.8578547592633886e-05,1.4711292712241432e-05,1.1736312483166849e-05,1.6890029719510262e-05,1.4695775494593294e-05,-1.773604202914175e-05,5.875038751530869e-05,6.671802100713655e-06,1.414819357973876e-05,-1.798016600857322e-06,-3.667093158349295e-05,-1.3752968510506862e-05,-5.4333220043191624e-05
42,420.0,8.702317777212985e-05,-2.0056013181459212e-05,-7.838515790508124e-06,-1.8337447085047465e-05,-3.653709907951772e-05,7.076270268745521e-06,-6.963217698357361e-06,-0.00956633435033483,9.348236331337852e-06,-6.096226669100949e-06,2.052173278538369e-05,4.454157599374241e-05,-8.423602526956896e-07,-1.5881913856713423e-05,-1.3202633081327544e-06,-4.004649678776447e-05,-1.843176141259782e-05,1.4772197121998536e-05,1.1804288151450875e-05,1.700777969251563e-05,1.4784403584484398e-05,-1.783920257702548e-05,5.895314327563495e-05,6.761667194805483e-06,1.4377155487399396e-05,-2.058563349280889e-06,-3.675093939763976e-05,-1.3893624023292585e-05,-5.50788037605544e-05
43,430.0,8.294431647182395e-05,-1.9142157018807886e-05,-7.533534436494798e-06,-1.752431233017667e-05,-3.6744479933966184e-05,6.522029374196996e-06,-6.757093996503769e-06,-0.007740002432273126,8.109671168150403e-06,-5.876084455513382e-06,2.071567471075059e-05,4.500562286114327e-05,-7.388408624429197e-07,-1.591038500390211e-05,-1.2224855395405338e-06,-4.0327168653914255e-05,-1.828930089074047e-05,1.4825167028928767e-05,1.1865271465821062e-05,1.7119049444775067e-05,1.4865604297236932e-05,-1.794674533422683e-05,5.9133463180461214e-05,6.843024482223771e-06,1.4604206252365906e-05,-2.315599179187596e-06,-3.6835048161413634e-05,-1.4043773123044604e-05,-5.579413375006354e-05
44,440.0,7.90864554513567e-05,-1.8276330087845677e-05,-7.248725915370918e-06,-1.6749693960110014e-05,-3.692321011939657e-05,6.035081244215211e-06,-6.585902919021354e-06,0.0037001471558734747,6.960095479857764e-06,-5.685694552720351e-06,2.0901180936065743e-05,4.546914953686955e-05,-6.475938604018357e-07,-1.5939039254733783e-05,-1.1346599115217544e-06,-4.060506921551977e-05,-1.8153940000551498e-05,1.4870918509662726e-05,1.1920116023787484e-05,1.722213633893265e-05,1.4939734994589627e-05,-1.8053391809264488e-05,5.9293701996557275e-05,6.918752294184011e-06,1.4821727488453604e-05,-2.5689216903787027e-06,-3.6907175316135515e-05,-1.4203167908911334e-05,-5.650008778580454e-05
45,450.0,7.544885909624189e-05,-1.7491483508792478e-05,-6.980856728770662e-06,-1.6056051200912437e-05,-3.712938590813172e-05,5.57191706886011e-06,-6.3120146175828525e-06,-0.004901647662913998,5.8872634886135585e-06,-5.501177268926321e-06,2.107923088958757e-05,4.592959782546931e-05,-5.620055708222071e-07,-1.5973677579287618e-05,-1.0541836550113097e-06,-4.088678858170862e-05,-1.8018481422917444e-05,1.4911694207337094e-05,1.1968409896625881e-05,1.7318598745445005e-05,1.5006988180496225e-05,-1.8161452025542303e-05,5.9435720916983055e-05,6.989163139392795e-06,1.5031662521650522e-05,-2.818406266056402e-06,-3.6980513059819166e-05,-1.436665335281915e-05,-5.722709308467241e-05
46,460.0,7.203918609523912e-05,-1.6761398080018935e-05,-6.730030980763343e-06,-1.5364954679627216e-05,-3.733857493919474e-05,5.130263245061418e-06,-6.105408022187127e-06,-0.01415919351396255,4.892895259597998e-06,-5.299369801865619e-06,2.1250591462283184e-05,4.638816008555446e-05,-4.807882036215013e-07,-1.6013742433296567e-05,-9.799820884354175e-07,-4.11640160988529e-05,-1.7887616050495065e-05,1.4945881652200934e-05,1.2012176299642863e-05,1.740826651060275e-05,1.5067903852484797e-05,-1.8275037558618203e-05,5.955975732995789e-05,7.0560291188691674e-06,1.5246137079681867e-05,-3.0639299147066227e-06,-3.704942721188637e-05,-1.4521096393999091e-05,-5.797117695800551e-05
47,470.0,6.882402989777197e-05,-1.6097206016167737e-05,-6.4948019307011e-06,-1.4760312644721426e-05,-3.753890553638753e-05,4.738288179529627e-06,-5.9042640767283154e-06,-0.008571685429449805,3.970282238372334e-06,-5.090516120373627e-06,2.141571908472889e-05,4.684466767256636e-05,-4.058278336155366e-07,-1.605659684589445e-05,-9.10224272279394e-07,-4.143207268622995e-05,-1.7760255593878472e-05,1.4972831844208582e-05,1.2050078940078248e-05,1.7490347050496045e-05,1.5123430919480856e-05,-1.8390396612850928e-05,5.966528813069154e-05,7.117005996129281e-06,1.5455544116577715e-05,-3.30540460937495e-06,-3.7110175653666155e-05,-1.4694624030781669e-05,-5.874268066648366e-05
48,480.0,6.577162243847192e-05,-1.5451416250509753e-05,-6.272511569370323e-06,-1.418640616528554e-05,-3.774348815384372e-05,4.375240828900066e-06,-5.734557147484644e-06,-0.004793108644403032,3.1062236283751816e-06,-4.907593020796319e-06,2.1575516333026844e-05,4.729202919826877e-05,-3.4261388461569287e-07,-1.609735293224413e-05,-8.439020324370318e-07,-4.17020448132734e-05,-1.7633479034796177e-05,1.4996222273272975e-05,1.2082019160647773e-05,1.757139216890783e-05,1.5173409863280388e-05,-1.850613100752491e-05,5.975095829434872e-05,7.170942040006006e-06,1.5651771895477708e-05,-3.542759073957534e-06,-3.717533810426796e-05,-1.4862803486269127e-05,-5.949675833446566e-05
49,490.0,6.288036524379996e-05,-1.4835796830430548e-05,-6.076664209363858e-06,-1.3643929486965544e-05,-3.7941960829001365e-05,4.040870266765405e-06,-5.515749256135718e-06,0.0096096333394082,2.300323052635536e-06,-4.742778962801013e-06,2.172863473049148e-05,4.774191856871819e-05,-2.802613844181743e-07,-1.613952035033663e-05,-7.85151906992878e-07,-4.196737863728457e-05,-1.7510087483466184e-05,1.501555168038925e-05,1.2111317912487002e-05,1.764328013382801e-05,1.5218812649487302e-05,-1.8624157979129076e-05,5.982162297670539e-05,7.224898099166995e-06,1.584380690332733e-05,-3.7758883961842716e-06,-3.722641737313811e-05,-1.5035269748314918e-05,-6.023485822993214e-05
50,500.0,6.0161284938585905e-05,-1.4291121531513881e-05,-5.878972028879837e-06,-1.3156246569981559e-05,-3.8131017291758396e-05,3.7316736224212935e-06,-5.339083451395578e-06,0.00013195351780849958,1.5502348294479439e-06,-4.614723119874683e-06,2.187704044849196e-05,4.820141461737733e-05,-2.1985153920033674e-07,-1.6195011097943866e-05,-7.316650459109698e-07,-4.2231087188476676e-05,-1.738814323231131e-05,1.5030026987279455e-05,1.2136442441650722e-05,1.771028694164494e-05,1.5259762663677502e-05,-1.8744103682006054e-05,5.9882033312895425e-05,7.277157511366602e-06,1.6052604682029005e-05,-4.004772222525438e-06,-3.726708796401505e-05,-1.5225118555793083e-05,-6.099834094575643e-05
51,510.0,5.7652128928056026e-05,-1.3737183551448303e-05,-5.6748083883521605e-06,-1.2644707057730225e-05,-3.8318609369918696e-05,3.4455327021802458e-06,-5.239414448944241e-06,-0.009308264460024791,8.479986570248269e-07,-4.475187395926359e-06,2.2020587587781524e-05,4.864581611449125e-05,-1.6827643496156605e-07,-1.6246183350560923e-05,-6.809006475920346e-07,-4.249194490359808e-05,-1.7267185645622667e-05,1.5039847514111692e-05,1.2156913964854655e-05,1.7775015172975176e-05,1.5296153116212503e-05,-1.8866123997954752e-05,5.992481730646617e-05,7.322289232607044e-06,1.6249955909423848e-05,-4.229382067460297e-06,-3.7309008564232167e-05,-1.5400471024895826e-05,-6.176546323848434e-05
52,520.0,5.528289754707708e-05,-1.3244092329153595e-05,-5.493088125972497e-06,-1.218926943323447e-05,-3.849998323462473e-05,3.1574349039427656e-06,-5.089576329110652e-06,-0.0057542781557385,1.9010588114476567e-07,-4.33289691413108e-06,2.215985197786093e-05,4.909301649823817e-05,-1.220999119249057e-07,-1.629090713536306e-05,-6.356545671124437e-07,-4.274618439427617e-05,-1.714855057580123e-05,1.5046026864040406e-05,1.2174313652587896e-05,1.7833429212889348e-05,1.5328013926401156e-05,-1.8989162718830737e-05,5.9951997617644034e-05,7.362768050635202e-06,1.6428046478141942e-05,-4.449660720658793e-06,-3.734016598179631e-05,-1.5579491727643373e-05,-6.253622161663676e-05
53,530.0,5.301462372594138e-05,-1.2802233403279116e-05,-5.315497213475941e-06,-1.1797816141216184e-05,-3.868059763500991e-05,2.913140246883272e-06,-5.004483115480777e-06,-0.011880365564843261,-4.2892303880384196e-07,-4.203059249351552e-06,2.2295363504243076e-05,4.955028386353355e-05,-7.720584474356088e-08,-1.634299678806738e-05,-5.942095636869256e-07,-4.299923101502532e-05,-1.703144943035691e-05,1.504900327155362e-05,1.2187774375222342e-05,1.7889131719791816e-05,1.5356595326072483e-05,-1.9114238753925735e-05,5.9963563747652816e-05,7.402100558496592e-06,1.6630903648099384e-05,-4.665594588512605e-06,-3.736728701013358e-05,-1.5771153182550752e-05,-6.331049447153626e-05
54,540.0,5.0872404769259854e-05,-1.2354407693934704e-05,-5.1646339678935975e-06,-1.1387672752633247e-05,-3.887760346485857e-05,2.7021923090940186e-06,-4.809284844011106e-06,1.0475055829177486,-1.0031793944836005e-06,-4.066020288082345e-06,2.2425266770910185e-05,4.999343885310184e-05,-3.6418862183141625e-08,-1.6397050266408338e-05,-5.545682939667332e-07,-4.326076128289824e-05,-1.6914856805099503e-05,1.5049308228989886e-05,1.2198705608882052e-05,1.7940747668425457e-05,1.538125707027317e-05,-1.924116052539862e-05,5.99612764317518e-05,7.440940934342912e-06,1.6807931974267813e-05,-4.877204413533258e-06,-3.738838557779989e-05,-1.596452970082503e-05,-6.40891618451422e-05
55,550.0,4.884770267262693e-05,-1.1931826719855842e-05,-5.021467315583337e-06,-1.0984740724447142e-05,-3.9057166055362774e-05,2.509384530525899e-06,-4.617626832674249e-06,-2.770306940290843e-05,-1.5344339807755593e-06,-3.947013611214457e-06,2.2552716637769743e-05,5.044883930325337e-05,-1.0453105211206668e-09,-1.6450749335440638e-05,-5.168355590283827e-07,-4.350413833212568e-05,-1.6799324817259484e-05,1.5045313839516074e-05,1.2207373119844475e-05,1.7989132062485835e-05,1.5402710950606664e-05,-1.936949609269239e-05,5.9953289667876166e-05,7.472870072242697e-06,1.6989488111825016e-05,-5.084448289606181e-06,-3.7403104454018454e-05,-1.615879027836892e-05,-6.491215829441111e-05
56,560.0,4.693309396946275e-05,-1.1537433265778027e-05,-4.864969663994794e-06,-1.0650023089324948e-05,-3.9221117282713885e-05,2.2806629830033404e-06,-4.595038447810918e-06,-1.0630661796203216,-2.0364795504827936e-06,-3.8470580276830705e-06,2.2677117582604508e-05,5.090440994265761e-05,3.441440753324494e-08,-1.6503516514486e-05,-4.834291042110702e-07,-4.3729843444688374e-05,-1.6684823880263692e-05,1.5038713398182341e-05,1.2212960070303544e-05,1.803293828563845e-05,1.5422056052620694e-05,-1.949957760082376e-05,5.992791122614425e-05,7.502005819873672e-06,1.717907955070036e-05,-5.287327745546494e-06,-3.741157369523623e-05,-1.635583712380703e-05,-6.570532689128185e-05
57,570.0,4.512224868560308e-05,-1.1168758668767426e-05,-4.729601812859752e-06,-1.0333783591062505e-05,-3.9386280081431706e-05,2.0987912765538645e-06,-4.479217993169476e-06,-0.00416293809064511,-2.5066834108758116e-06,-3.740345971916855e-06,2.2797467806939577e-05,5.136354506183565e-05,6.379417776336683e-08,-1.6557223229426908e-05,-4.552994089280394e-07,-4.3961541806023625e-05,-1.65714599607287e-05,1.5030485067712844e-05,1.2215735646647508e-05,1.8074184187897515e-05,1.5436924956756454e-05,-1.963012563414401e-05,5.9893436782563e-05,7.534279391883826e-06,1.735088162184226e-05,-5.485908079545249e-06,-3.7409557306686816e-05,-1.655781302960985e-05,-6.645945360303584e-05
58,580.0,4.3407996302629515e-05,-1.0816179582305948e-05,-4.6041432090672655e-06,-9.999166366797527e-06,-3.9550244611408236e-05,1.936578371252854e-06,-4.336920102530965e-06,0.0009245297039195771,-2.9472109807391277e-06,-3.6385307667891196e-06,2.2914576632499394e-05,5.182959236319171e-05,9.025463472312197e-08,-1.66125105056336e-05,-4.291764972769885e-07,-4.4186303094436614e-05,-1.6457892447512404e-05,1.5018328470610406e-05,1.2215573971609955e-05,1.8114211312277897e-05,1.5449770429619116e-05,-1.9762803169489292e-05,5.983819480205933e-05,7.562614349275624e-06,1.7530243969339515e-05,-5.680161906715782e-06,-3.7401202003598815e-05,-1.6760488655796974e-05,-6.724965723568015e-05
59,590.0,4.1783003770367044e-05,-1.047191890590057e-05,-4.479009857719628e-06,-9.682993424542362e-06,-3.9707495301903805e-05,1.7641136855669926e-06,-4.226415045028558e-06,-0.009541228298554265,-3.3600733219725386e-06,-3.5481093848390917e-06,2.3029383847078193e-05,5.22813491588427e-05,1.1663518052813312e-07,-1.666693512419212e-05,-4.0343806256368817e-07,-4.4404198315823314e-05,-1.634384236111509e-05,1.5005571301644358e-05,1.2213643978038292e-05,1.814996152874487e-05,1.545958408198701e-05,-1.9897388690004932e-05,5.977803278045555e-05,7.589074150771377e-06,1.7703405717046764e-05,-5.870105181205833e-06,-3.7388145719968205e-05,-1.6968288958941153e-05,-6.804231132542793e-05
60,600.0,4.024283426335804e-05,-1.0160059835915546e-05,-4.359333514601078e-06,-9.400565657141393e-06,-3.985585783022186e-05,1.6369457540353576e-06,-4.1109346010432795e-06,-0.014952570636729367,-3.7471994334512325e-06,-3.4547406787606543e-06,2.314047363613429e-05,5.274244914146622e-05,1.3779961327785087e-07,-1.6724148780676006e-05,-3.7861972631394175e-07,-4.461872975855773e-05,-1.6231688652100813e-05,1.4990763532906218e-05,1.2210570631008818e-05,1.818344225404368e-05,1.5466989877162122e-05,-2.003393032451256e-05,5.9716742271904954e-05,7.6120518198263545e-06,1.790266311965517e-05,-6.055808760875837e-06,-3.7365034132079845e-05,-1.7174701436159433e-05,-6.883529178150084e-05
61,610.0,3.878121434056934e-05,-9.83855243544613e-06,-4.245045909152989e-06,-9.107778136163893e-06,-4.0000264824386775e-05,1.4652957688712995e-06,-4.0117824268732485e-06,0.0029795909407221116,-4.110349399822629e-06,-3.35875144680214e-06,2.325055208173976e-05,5.3213619486716495e-05,1.5949001739363383e-07,-1.6780294420929523e-05,-3.5848170535195983e-07,-4.482557611235341e-05,-1.6119407778505647e-05,1.4972335737387647e-05,1.2205193729717006e-05,1.8215843848254305e-05,1.5473033283035157e-05,-2.0169563044170515e-05,5.963568415540707e-05,7.632539865481349e-06,1.8081106081970768e-05,-6.237257586841642e-06,-3.734841916095761e-05,-1.7380190174122014e-05,-6.962326269863018e-05
62,620.0,3.739405834194723e-05,-9.562870998664785e-06,-4.135749165034419e-06,-8.85006218257886e-06,-4.013378955044618e-05,1.3433465323190688e-06,-3.916726745126432e-06,0.0028724455209211304,-4.451024280080319e-06,-3.273735604146804e-06,2.3358612440358345e-05,5.368627363683856e-05,1.7777854235724033e-07,-1.6830694525172945e-05,-3.4232430950063795e-07,-4.502545165361862e-05,-1.6008066222554655e-05,1.4952026063846634e-05,1.219762470171862e-05,1.8245136647285944e-05,1.547555647665012e-05,-2.0306868535836183e-05,5.953600097267543e-05,7.654260208061452e-06,1.8257570908652884e-05,-6.414502412645337e-06,-3.731332566585608e-05,-1.760016324240778e-05,-7.041739176942124e-05
63,630.0,3.607835307508919e-05,-9.318012240517813e-06,-4.03089155275604e-06,-8.611074461833666e-06,-4.0265288692303476e-05,1.2117895155661337e-06,-3.8254681636862075e-06,-0.007773942266844838,-4.7707013985329795e-06,-3.19244655788806e-06,2.346054128387148e-05,5.4161661118796886e-05,1.9239319855546758e-07,-1.688380701505439e-05,-3.2633799864232916e-07,-4.521850197630709e-05,-1.589626882333925e-05,1.4931320308630044e-05,1.2189001951281237e-05,1.8272717838214496e-05,1.5476489331090034e-05,-2.0446696933852426e-05,5.943484757323108e-05,7.674492756576683e-06,1.8416439577163523e-05,-6.58758817101932e-06,-3.725817005813005e-05,-1.7821509951155607e-05,-7.12631624769048e-05
64,640.0,3.479714911567192e-05,-9.0330242481374e-06,-3.93256387858069e-06,-8.363634887846763e-06,-4.04079212333935e-05,1.0894498979100077e-06,-3.740679611815222e-06,-0.0008678626560666753,-5.069517797447022e-06,-3.11456075969645e-06,2.356430781700309e-05,5.464021728621336e-05,2.0716532985365449e-07,-1.693701432916398e-05,-3.097352615020971e-07,-4.540315791911663e-05,-1.5783767536819127e-05,1.4909130791511603e-05,1.2178735213045144e-05,1.8297115531177528e-05,1.5476144867009172e-05,-2.0586306553102102e-05,5.932431789921538e-05,7.690638787452226e-06,1.858216819939886e-05,-6.756539184910751e-06,-3.720899524160806e-05,-1.8037756268611036e-05,-7.206319162880044e-05
65,650.0,3.3633263822263936e-05,-8.777878326376503e-06,-3.835861300455218e-06,-8.122520161104549e-06,-4.0525796852734455e-05,1.0053986755075933e-06,-3.6535569914553683e-06,0.006422366276953481,-5.351439380420173e-06,-3.0397926701112323e-06,2.3664471434588554e-05,5.512459390437323e-05,2.2087403683851052e-07,-1.6987955385087264e-05,-2.9495683899059895e-07,-4.5581056788182395e-05,-1.5671682057586326e-05,1.4884562411441566e-05,1.2166361071786043e-05,1.832031836124057e-05,1.547351421212065e-05,-2.0726792040084222e-05,5.921101831423727e-05,7.707173338268055e-06,1.879568868831403e-05,-6.921420813056469e-06,-3.715034108196345e-05,-1.8259199666910466e-05,-7.281276652506545e-05
66,660.0,3.2522503738138636e-05,-8.554377457752315e-06,-3.7410192799103326e-06,-7.920419053825185e-06,-4.062187100695337e-05,9.131658717217612e-07,-3.5263466161799624e-06,6.279803516600994,-5.617449012089248e-06,-2.9680749384605885e-06,2.37622230845886e-05,5.560777684098655e-05,2.3240506117275386e-07,-1.703938000590435e-05,-2.8413376764788634e-07,-4.575170019444713e-05,-1.5558707771479848e-05,1.4858237972104952e-05,1.2152960746942719e-05,1.834321022212121e-05,1.546902884799328e-05,-2.0871020027407498e-05,5.9071438263259774e-05,7.725198879328516e-06,1.895296098791351e-05,-7.0822604221835535e-06,-3.7083950958072234e-05,-1.848312794933747e-05,-7.360253888235468e-05
67,670.0,3.145950321137004e-05,-8.30574898240293e-06,-3.6525157043226895e-06,-7.728270872577142e-06,-4.0723839093846546e-05,8.113370908170253e-07,-3.456498346051118e-06,0.049761468519969564,-5.8660888818211835e-06,-2.9035743250833967e-06,2.3857637450520834e-05,5.609653645106642e-05,2.403001057502419e-07,-1.709056958084808e-05,-2.768710362344002e-07,-4.591389178112568e-05,-1.544704223903549e-05,1.4831496015293264e-05,1.2138278607633588e-05,1.8364268608477033e-05,1.546328606003615e-05,-2.101594769004099e-05,5.891189100530246e-05,7.735444660513632e-06,1.91049029686349e-05,-7.239114340235769e-06,-3.700980003135012e-05,-1.870866129196285e-05,-7.438912668769318e-05
68,680.0,3.043259424140305e-05,-8.090793870452852e-06,-3.5673979682271706e-06,-7.491216125872492e-06,-4.081655505048941e-05,6.864851189947969e-07,-3.4293895511841717e-06,0.0014524539623578551,-6.084840738300251e-06,-2.8421601011288656e-06,2.3951454397758324e-05,5.658328536848884e-05,2.488710060465498e-07,-1.714116919432563e-05,-2.675875274559488e-07,-4.6068462935590795e-05,-1.5336413924400483e-05,1.4803827694534061e-05,1.2122506937504712e-05,1.8383701035130686e-05,1.545569204691521e-05,-2.1158897476964463e-05,5.876429539831e-05,7.746793437047186e-06,1.930023437211091e-05,-7.392018746218862e-06,-3.693014830852703e-05,-1.8938977142914848e-05,-7.51743915267597e-05
69,690.0,2.9344975406559927e-05,-7.902307193224363e-06,-3.4972630085339908e-06,-7.333211376263812e-06,-4.090531458170255e-05,6.102767255219084e-07,-3.346398991541402e-06,0.0012679770469288718,-6.303624373494269e-06,-2.8039499493634705e-06,2.404683498359211e-05,5.70904027635348e-05,2.51915893523272e-07,-1.7189417611353668e-05,-2.569905932116889e-07,-4.6238584107059426e-05,-1.5224440889976188e-05,1.47736311252008e-05,1.2105850208367681e-05,1.839955870141774e-05,1.5446521301003996e-05,-2.1304322744964646e-05,5.867239023091162e-05,7.7626364104719e-06,1.9482915545617107e-05,-7.541033992513006e-06,-3.684341330891522e-05,-1.9169469501899322e-05,-7.595753307046183e-05
70,700.0,2.8431318709272995e-05,-7.690108781605806e-06,-3.4150062636870025e-06,-7.1489130903524615e-06,-4.098293633363746e-05,5.625244033726818e-07,-3.336367475743482e-06,0.0003989406921152193,-6.524029698515964e-06,-2.7269873074170567e-06,2.413765120847681e-05,5.7597710117850824e-05,2.566234629729002e-07,-1.7237145539367414e-05,-2.5169746015876066e-07,-4.6379493725761945e-05,-1.5110805128532125e-05,1.4743290520976231e-05,1.2088289242441869e-05,1.8415793547160426e-05,1.543616813248648e-05,-2.145169010777596e-05,5.851581827207556e-05,7.77440941610735e-06,1.9654006549650994e-05,-7.686215584714193e-06,-3.674691486388424e-05,-1.940805954727646e-05,-7.673681909760431e-05
71,710.0,2.7611932838792956e-05,-7.4925052548728205e-06,-3.3242846768930903e-06,-6.953449160626241e-06,-4.105081393450549e-05,4.861585042443195e-07,-3.213891877788642e-06,-0.005545458614429402,-6.717745783123209e-06,-2.6305258329718595e-06,2.4228106850022932e-05,5.810028619978026e-05,2.6526627698608747e-07,-1.7283928284372256e-05,-2.4602600718069077e-07,-4.6488005568898755e-05,-1.49970021604524e-05,1.4712172880161014e-05,1.2069229330203891e-05,1.8430752930184344e-05,1.5424302428556607e-05,-2.1599236142516675e-05,5.882836879790621e-05,7.784361939990298e-06,1.982654223936038e-05,-7.82761565478868e-06,-3.6645066671388285e-05,-1.9650927774834656e-05,-7.757914032807866e-05
72,720.0,2.674061407491594e-05,-7.309580505173414e-06,-3.2521034133712738e-06,-6.8185532525900665e-06,-4.11118070685457e-05,3.7880311013173367e-07,-3.091582255944844e-06,0.000565277184349385,-6.899747231628296e-06,-2.588008732602504e-06,2.431485924138962e-05,5.861933612155452e-05,2.686751278662267e-07,-1.7327347638488602e-05,-2.423525156964275e-07,-4.6612090958139594e-05,-1.4884886900381927e-05,1.4679917499628945e-05,1.204944225567768e-05,1.844373236180966e-05,1.5410996369861996e-05,-2.1748332666265746e-05,5.5361704725851155e-05,7.794288483893414e-06,1.9989422732022975e-05,-7.965274417084506e-06,-3.653609663056688e-05,-1.9886996397923556e-05,-7.83576985128458e-05
73,730.0,2.592013050271051e-05,-7.139381048838977e-06,-3.183852160994614e-06,-6.6429784864262616e-06,-4.116620475124824e-05,3.029281120503124e-07,-3.0954308009759657e-06,0.006716581644465286,-7.070672738170278e-06,-2.544257421394415e-06,2.4401030446490607e-05,5.9147164575017684e-05,2.721603605160393e-07,-1.737216204450186e-05,-2.3894989064882425e-07,-4.672425462259389e-05,-1.477304838179238e-05,1.4646361314939729e-05,1.2028950501191205e-05,1.845805303484331e-05,1.5396758113797643e-05,-2.1898126455191817e-05,5.444960674334992e-05,7.804071950360426e-06,2.018183840236869e-05,-8.099253164598241e-06,-3.64205904549451e-05,-2.012571502669237e-05,-7.906735247730997e-05
74,740.0,2.5120331664987544e-05,-6.969917551451384e-06,-3.1171390400862516e-06,-6.459424933025781e-06,-4.121101754580649e-05,2.6194944190419075e-07,-3.086641181868191e-06,0.0015088047783248949,-7.231220949514448e-06,-2.495821139004742e-06,2.4487885365356788e-05,5.96667777478535e-05,2.731802615130957e-07,-1.7415950215017122e-05,-2.3495975221013896e-07,-4.682810406942368e-05,-1.4658582864934646e-05,1.4612507647965992e-05,1.200705843869289e-05,1.847209463569234e-05,1.5381192682794874e-05,-2.2047372339798236e-05,6.0479134416776675e-05,7.810648940354488e-06,2.0367409705852408e-05,-8.229618004169797e-06,-3.629809334670863e-05,-2.0370736080380733e-05,-7.982651131243513e-05
75,750.0,2.4379698332131045e-05,-6.806882028399009e-06,-3.048921665526932e-06,-6.320532071475358e-06,-4.1246277741192917e-05,2.0708403839205093e-07,-3.028114483977374e-06,0.000916599771999462,-7.382238927040349e-06,-2.439797573895355e-06,2.4572768762648258e-05,6.0207661959434195e-05,2.746643358985788e-07,-1.7457419744520248e-05,-2.3451437924363942e-07,-4.692619413374168e-05,-1.4544431621828532e-05,1.4578623820293268e-05,1.1984942768830887e-05,1.8479746360655724e-05,1.5364868540861665e-05,-2.219978354914274e-05,6.047181107423572e-05,7.816793155424674e-06,2.0533126021475456e-05,-8.356407611841523e-06,-3.616836326367499e-05,-2.0618103193274755e-05,-8.058424129531317e-05
