,temperature,A1--Cu--fcc a=5.6591,A1--Cu--fcc a=6.7744,A2--W--bcc a=5.5313,A3--Mg--hcp a=4.7902,A4--C--dc a=5.4311,A4--C--dc a=9.2412,A4--C--dc a=11.0626,A5--beta-Sn a=7.7349,Ah--alpha-Po--sc a=4.0016,Ah--alpha-Po--sc a=4.7902,mp-1072544 a=6.6551,mp-1095269 a=3.8730,mp-1199894 a=25.1523,mp-1200830 a=12.3715,mp-1201492 a=17.3978,mp-1203790 a=10.3314,mp-1204627 a=16.5944,mp-1244971 a=11.5205,mp-1244990 a=12.6020,mp-1245041 a=12.5596,mp-1245242 a=12.4796,mp-16220 a=14.7441,mp-168 a=6.5059,mp-971661 a=10.0097,oqmd-22407 a=6.5092,oqmd-51152 a=2.4839,oqmd-717360 a=10.1462,oqmd-717361 a=7.5395,oqmd-717362 a=14.6089
47,470.0,-0.18593203689598375,-0.34887126860100726,-0.3857991558394772,-0.348948641315349,-4.6356889105145145,-0.11262288915509802,-0.4641167324989249,-0.11525512504318501,-0.18180565975735682,-0.4132187324111193,-4.315682960553962,-4.449963905354458,-4.499323783771143,-4.495191148959456,-4.501194523926606,-4.584388769672218,-4.540262391995771,-4.3371043775352405,-4.3343264005406805,-4.367606886689714,-4.3336031865204605,-4.250053979895186,-4.489172554237679,-4.470834720965428,-4.535716654184847,-4.179080845659226,-4.570189809540791,-4.312047562870796,-4.587249684547893
48,480.0,-0.19089028181713588,-0.3590165846422584,-0.3968414902633216,-0.3591044226635754,-4.638755305322189,-0.11614756237317808,-0.4767922990218584,-0.11824775917620103,-0.1872955762235994,-0.4248627979655266,-4.318708018305995,-4.452945561434873,-4.502448390357378,-4.498302966335224,-4.504297226434274,-4.587529151139754,-4.543441641524879,-4.340306512558442,-4.337485191606682,-4.37080611476654,-4.336807368056971,-4.253113104931337,-4.492247627615648,-4.473878383022478,-4.538514321063034,-4.18179551193838,-4.573374765562344,-4.3153434838618905,-4.5904164713752245
49,490.0,-0.19589492504139203,-0.36922620545997165,-0.40794466821197684,-0.36932390212473565,-4.64187208827966,-0.11970553660350991,-0.4895252533975654,-0.12114088268555322,-0.19283071409983155,-0.43656851472202096,-4.321783059315978,-4.455977913001529,-4.505622318389076,-4.501464386054328,-4.507449344605867,-4.590719958008554,-4.5466703397258055,-4.343558164675743,-4.340693342273155,-4.374055137717423,-4.3400612068015585,-4.256222524110719,-4.495375334350481,-4.4769714890957175,-4.541361172746852,-4.184555544182954,-4.576609984177899,-4.318689496301913,-4.593635192244004
50,500.0,-0.20094524273376915,-0.37949263611004935,-0.41910662997405773,-0.37959928208010635,-4.645038400099246,-0.12329615060107706,-0.5023217953272798,-0.1244270468565257,-0.19841018543846306,-0.4483327128052093,-4.324907248517696,-4.459060220362954,-4.508844731905017,-4.504674545125243,-4.51065003137662,-4.593960315498855,-4.549947628648278,-4.346858481630338,-4.343950016462147,-4.377353085233414,-4.3433638562552845,-4.259381379253773,-4.498554973424928,-4.480113215829543,-4.544256405977022,-4.187360167868,-4.579894560512484,-4.32208471648391,-4.596905051311859
51,510.0,-0.20604087967702395,-0.3898175522380096,-0.4303277719519047,-0.38993403036406854,-4.648253397441757,-0.12691877992961378,-0.5151703935537846,-0.12691821855899726,-0.20403325440227432,-0.46015437052867525,-4.328079787477946,-4.462191779999722,-4.512114802452235,-4.5079325959789225,-4.513898466207415,-4.597249380305902,-4.553272676466893,-4.350206641077774,-4.347254391485627,-4.380699162404172,-4.3467144939278235,-4.262588839086907,-4.501785803150957,-4.483302744761287,-4.54719930096138,-4.190208634511578,-4.583227645528221,-4.325528301654856,-4.600225222415497
52,520.0,-0.21118151711651495,-0.40020150776893637,-0.4416063781163699,-0.4003273980623284,-4.651516274908543,-0.1305728182795948,-0.5280741181932425,-0.1298119552515703,-0.20969884281805048,-0.4720333771169912,-4.3312998859407355,-4.465371675249735,-4.51543172817681,-4.511237742488095,-4.5171938537772895,-4.600586326446529,-4.556644673951807,-4.353601839595255,-4.3506056771019725,-4.3840925591742135,-4.350112320587649,-4.265844094183778,-4.505066954221532,-4.486539280748693,-4.550189011399825,-4.193100216054729,-4.5866083972784075,-4.329019430058705,-4.603594923985165
53,530.0,-0.2163662995713856,-0.41063860375084554,-0.4529412136900682,-0.4107753177322712,-4.654826233268769,-0.13425629045816778,-0.5410328639343696,-0.13221940091687157,-0.21540626466890606,-0.4839682655119996,-4.334566792287671,-4.468599401300049,-4.518794737571738,-4.514589190729453,-4.520535415735132,-4.603970353984728,-4.560062838407514,-4.357043306824039,-4.35400310346774,-4.387532504844202,-4.353556561053226,-4.269146360715475,-4.5083977775124024,-4.489822057744716,-4.553224835333252,-4.196034211058177,-4.590036005627197,-4.332557305230578,-4.607013384667666
54,540.0,-0.22159466035902584,-0.4211301681809732,-0.4643317034383228,-0.421275995068452,-4.658182524208972,-0.1379714960935854,-0.5540389065010001,-0.13482339541438856,-0.22115529295433847,-0.49595800150586994,-4.337879763415108,-4.4718741460618885,-4.522203081241805,-4.5179861757672,-4.523922405440296,-4.607400696156378,-4.5635264075312545,-4.360530286424709,-4.357445920029219,-4.3910182541212315,-4.357046466752383,-4.272494877728619,-4.511777409117029,-4.493150339378643,-4.556306104789926,-4.199009933130433,-4.593509679722438,-4.336141150801767,-4.610479877644501
55,550.0,-0.2268660340031909,-0.43167630007890917,-0.47577516834932543,-0.4318333006037961,-4.661584415734369,-0.14171597958584192,-0.5671095860160804,-0.20816254957307442,-0.2269441560806682,-0.5080025328052892,-4.341238079564253,-4.475195226929014,-4.525656025587128,-4.521427950906231,-4.5273540937276975,-4.610876591154294,-4.5670346452745765,-4.364062054540969,-4.360933407582824,-4.394549071349611,-4.360581302995505,-4.2758889055947344,-4.515205255832435,-4.496523404934312,-4.5594319994925625,-4.202026721340102,-4.597028655650133,-4.339770218761024,-4.613993675873504
56,560.0,-0.23217986175122007,-0.44227485400613303,-0.4872722986622134,-0.44244285715631654,-4.665031144347339,-0.1454913809694899,-0.5802258883379314,-0.13985579968896847,-0.23277260435255592,-0.5200990816388527,-4.344641053811868,-4.478562101829262,-4.529152859113701,-4.524913798670737,-4.5308297738986205,-4.614397302213991,-4.570586832754539,-4.367637888137043,-4.364464858689605,-4.398124256062466,-4.364160366678929,-4.279327722907976,-4.5186807631318775,-4.499940532649502,-4.562601981941081,-4.205083934532676,-4.600592191343268,-4.34344377875774,-4.6175541321222875
57,570.0,-0.23753559048220338,-0.45292546844251114,-0.4988218302473776,-0.45310230845753,-4.668522026084329,-0.1492917056948514,-0.5933884839967393,-0.14223298859252662,-0.23863993604201103,-0.5322475435369948,-4.348088002814336,-4.481974016689855,-4.532692901135914,-4.528443016843274,-4.534348751506086,-4.617962115207884,-4.574182274643855,-4.371257111603106,-4.368039588249804,-4.401743105191029,-4.367782967569019,-4.282810633253355,-4.5222029816513265,-4.503401057072685,-4.565815282195947,-4.208180946817761,-4.604199557518222,-4.34716112530841,-4.62116048258152
58,580.0,-0.24293268160588813,-0.46362609279787637,-0.5104222205372801,-0.4638121082517417,-4.672056360736872,-0.1531241960041339,-0.6066048613285581,-0.1444328207025629,-0.24454547924100706,-0.5444470141495013,-4.351578271588179,-4.485430500181981,-4.536275464598971,-4.532014923029566,-4.537910358127043,-4.621570340876039,-4.577820291886334,-4.374919046062765,-4.371656929425106,-4.405404968743858,-4.371448430616596,-4.286336956236646,-4.52577165261299,-4.506904315406474,-4.569071319932701,-4.211317155893855,-4.607850051320285,-4.3509215700282144,-4.624812107116992
59,590.0,-0.248370591709164,-0.4743773918713538,-0.5220729678157954,-0.47457374233508126,-4.675633506381915,-0.15698099579954294,-0.6198690882263743,-0.14682699262728863,-0.25048857833287036,-0.5566966099319683,-4.355111216826997,-4.488930858982599,-4.539899913983506,-4.5356288524955835,-4.54151394175316,-4.625221302520426,-4.581500229004105,-4.378623041064221,-4.375316233845028,-4.409109187566973,-4.375156115714873,-4.2899060346094,-4.529385436905098,-4.510449654817003,-4.572369435415227,-4.214491972195361,-4.61154299547579,-4.354724448319162,-4.6285083782573135
60,600.0,-0.25384878607293593,-0.485178129668045,-0.5337732246527108,-0.4853837926193402,-4.679252780268802,-0.1608676937475628,-0.6331826841280676,-0.14838849557366532,-0.25646859925995424,-0.5689949426997176,-4.3586862247292455,-4.492474452240872,-4.543565608756454,-4.539284163073853,-4.545158875723428,-4.628914341832061,-4.585221445717482,-4.382368472487489,-4.3790168758090795,-4.412855129505387,-4.37890537754567,-4.293517219341283,-4.533044611054999,-4.514036455673255,-4.575709040225227,-4.217704828473141,-4.615277719222929,-4.3585691050385185,-4.632248670299849
61,610.0,-0.25936674999153736,-0.49602602737647616,-0.545522175089032,-0.4962420399859804,-4.682913568472157,-0.16478012023194283,-0.6465435666796351,-0.1505431107275855,-0.2624849281056901,-0.5813423057783215,-4.362302676846102,-4.496060843085014,-4.547271929841497,-4.542980221142832,-4.54884454188988,-4.632648822409564,-4.588983320411441,-4.386154716881499,-4.382758244125512,-4.416642180242673,-4.382695613990819,-4.297169892815807,-4.536748091323854,-4.517664091414629,-4.579089613295755,-4.220955165843198,-4.61905357499305,-4.362454917978764,-4.636032381581036
62,620.0,-0.26492395681822445,-0.5069248805377389,-0.5573190068353734,-0.5071498116669112,-4.686615245314741,-0.16871776314665798,-0.6599509456366609,-0.1524560807421335,-0.2685369730982521,-0.5937373282535475,-4.3659600078021645,-4.49968943157459,-4.551018285178723,-4.546716427163232,-4.552570337693172,-4.636424121162635,-4.592785248717754,-4.38998117260609,-4.386539741127247,-4.420469750089078,-4.386526218836991,-4.300863444235235,-4.540495522545666,-4.5213319801637635,-4.5825104421466,-4.2242424510941055,-4.622869945972838,-4.366381269812378,-4.639858911186202
63,630.0,-0.2705199161889266,-0.5178654478896272,-0.56916296213801,-0.518101765489946,-4.690357204251147,-0.17268320080348118,-0.6734040815621526,-0.15442381863379573,-0.2746241535994767,-0.6061792556909442,-4.369657624417298,-4.503359728067345,-4.554804084420942,-4.550492183432042,-4.556335678936528,-4.6402396326291,-4.596626644031755,-4.393847259276057,-4.39036078722214,-4.42433724378941,-4.390396611149416,-4.304597283455482,-4.544285606823266,-4.525039541045891,-4.5859711000679,-4.22756615783835,-4.626726202382,-4.370347560339475,-4.643727719501312
64,640.0,-0.27615413509913656,-0.5288533320424968,-0.5810532974975936,-0.529101030032545,-4.694138874847948,-0.17667164602952892,-0.6869022422211521,-0.1556537649549411,-0.28074591095489343,-0.6186673185272462,-4.373394967172729,-4.507071169709285,-4.558628761145569,-4.554306911162883,-4.560140004265548,-4.644094766445621,-4.600506928863829,-4.397752416157952,-4.394220821592953,-4.428244108061214,-4.39430622550657,-4.308370831730366,-4.548118871027009,-4.5287862104462,-4.589470848766537,-4.230925778298735,-4.630621754462012,-4.374353211461346,-4.64763828298879
65,650.0,-0.2818258396404796,-0.5398880631349502,-0.5929891134663953,-0.5401452634659707,-4.697959699355044,-0.1806872490170165,-0.70044437683356,-0.15775008129133808,-0.28690191428236367,-0.6312008176141196,-4.377171519640351,-4.510823300521457,-4.562491763023955,-4.558160046385794,-4.563982761599937,-4.647988940394553,-4.604425552793674,-4.401696084415728,-4.398119293086136,-4.4321897716784555,-4.398254512349136,-4.3121835302225575,-4.55199378159214,-4.532571430298461,-4.593009372980358,-4.234320818025692,-4.634556027512475,-4.378397661708735,-4.651589977671449
66,660.0,-0.2875353556300147,-0.5509664749427213,-0.6049700878747152,-0.5512360016179485,-4.701819078499982,-0.18472743615105466,-0.7140308672869017,-0.15906087209934183,-0.2930912142504772,-0.6437790410194614,-4.38098671831204,-4.514615613966479,-4.56639255222339,-4.562051043938207,-4.567863409894346,-4.651921600355253,-4.608381970725454,-4.405677728128805,-4.4020556637750685,-4.436173720685392,-4.4022409295065055,-4.316034833516253,-4.555911048909251,-4.536394682790478,-4.596586101246556,-4.237750795769954,-4.638528445605935,-4.3824803553416665,-4.655582321697567
67,670.0,-0.2932813675781643,-0.5620877119951638,-0.6169953283146047,-0.5623668526284727,-4.705716488593583,-0.1887929847881223,-0.7276655484433366,-5.006091042549039,-0.2993135046800488,-0.6564013218715579,-4.384840080545194,-4.518447600529026,-4.570330602513052,-4.565979368784796,-4.571781421731348,-4.655892200901977,-4.612375655099088,-4.409696818930022,-4.40602941845888,-4.440195416372171,-4.406264958778569,-4.319924207992629,-4.559868888337767,-4.540255438214901,-4.600200389805038,-4.241215243814523,-4.642538467901183,-4.386600760959914,-4.659614810101149
68,680.0,-0.2990642112118031,-0.5732560320061355,-0.6290641774308128,-0.5735428275685502,-4.709651394866808,-0.1928811081098979,-0.7413364251127048,-5.005397857411835,-0.30556829410065073,-0.6690665786984933,-4.388731069139436,-4.522318852652401,-4.574305398060583,-4.569944500858598,-4.575736284505077,-4.6599002020237625,-4.616406090625978,-4.41375285642799,-4.410040044729218,-4.444254363784217,-4.410326087506466,-4.323851134870858,-4.563866940161716,-4.544153171227445,-4.603851870883197,-4.244713705585356,-4.646585551085216,-4.3907583542373025,-4.663686935033194
69,690.0,-0.30488249780663423,-0.5844626803785057,-0.6411760016873267,-0.5847642125993326,-4.713623288833608,-0.19699148967367294,-0.755049085174825,-5.389820525837153,-0.3118540883713365,-0.6817745452033747,-4.392659232121396,-4.526228799652914,-4.578316448750543,-4.573945930689026,-4.5797275099498345,-4.663945088829239,-4.620472776094079,-4.417845335648428,-4.414087051763276,-4.448350049283914,-4.414423818689447,-4.327815109114007,-4.567903881803846,-4.54808741295954,-4.607540090468407,-4.248245738296666,-4.650669179347324,-4.394952627232409,-4.667798215264857
70,700.0,-0.31073568732691415,-0.5957128791029584,-0.6533291261282067,-0.5960206613469995,-4.717631662493417,-0.20112729059752602,-0.7688042005239234,-5.325331778732517,-0.31817240431003974,-0.6945221999794796,-4.396624075756846,-4.530177310798711,-4.582363245695189,-4.577983168150656,-4.583754609861737,-4.66802635579408,-4.624575224285245,-4.421973770040266,-4.418169954707104,-4.452481989914051,-4.4185576680789636,-4.331815638423186,-4.571984552750334,-4.55205767644912,-4.611264506642006,-4.251810909578958,-4.65478883646933,-4.399183084080447,-4.671948193546094
71,710.0,-0.3166246646304128,-0.6070045569228149,-0.6655253487975019,-0.607325690171161,-4.721676014844489,-0.20528668650081763,-0.782590278718676,-5.39564868530169,-0.32452180112555423,-0.7073153114006538,-4.400625134148402,-4.534163608071933,-4.586445348794738,-4.582055727335842,-4.587817102244095,-4.672143503208291,-4.628712958428748,-4.426137694045327,-4.4222882864575865,-4.456649721771756,-4.4227271641633035,-4.335852241255383,-4.576101348859902,-4.55606348118516,-4.61502470246105,-4.255408798661967,-4.658944029055536,-4.40344923704328,-4.676136400646963
72,720.0,-0.322548186051088,-0.6183377914150575,-0.6777627116318133,-0.6186668495597348,-4.7257558706036775,-0.20946808526085814,-0.7964334975319566,-3.600932138532143,-0.33090183944632307,-0.7201490717562229,-4.404661962646026,-4.5381875285243005,-4.590562275370738,-4.586163141242173,-4.591914537795621,-4.67629604437495,-4.6328855137432665,-4.430336640898042,-4.426441581883898,-4.46085277517332,-4.426931843432012,-4.339924446157254,-4.580285210132293,-4.5601043726274835,-4.6188201858425995,-4.259038995504178,-4.663134271460975,-4.407750616363789,-4.680362455806344
73,730.0,-0.328505772750122,-0.629710387481121,-0.6900406277748634,-0.6300486076353289,-4.7298707606855945,-0.2136692920404187,-0.8103068049887922,-5.425137627480931,-0.3373120762930767,-0.733022121798826,-4.408734096207897,-4.542248560488625,-4.594713581312148,-4.590304950364968,-4.596046451042428,-4.680483519934608,-4.637092440815755,-4.434570164098634,-4.430629400648027,-4.465090703427469,-4.431171258022725,-4.344031800105789,-4.584379769378742,-4.5641799017935245,-4.622650543910393,-4.262701100492413,-4.6673590919513925,-4.412086768567147,-4.684625791500198
74,740.0,-0.33449720255718846,-0.6411226588929871,-0.702358435404141,-0.6414714998863713,-4.734020228003195,-0.2178942489339642,-0.8242190965675651,-5.468521910619218,-0.3437520932646821,-0.7459349818074841,-4.412841130751237,-4.546346479011447,-4.598898822239008,-4.594480706028045,-4.600212418599619,-4.684705452120762,-4.641333292640832,-4.43883781787667,-4.434851299977392,-4.469363080544903,-4.435444969217453,-4.348173852769786,-4.588595375821388,-4.568289634976368,-4.626515431711569,-4.266394723389049,-4.671618030168863,-4.416457238101354,-4.688926056465311
75,750.0,-0.34052173695387733,-0.6525740791099602,-0.7147157905078412,-0.6529359225784384,-4.738203816065745,-0.22214118079778444,-0.8381619620326527,-5.793649606910235,-0.3502214761737777,-0.7588866656652294,-4.416982630545847,-4.550480572545462,-4.603117568196122,-4.598689970202294,-4.604411996838895,-4.688961403502864,-4.645607643432933,-4.443139184592799,-4.43910685631534,-4.473669469635127,-4.43975254743924,-4.352350168312764,-4.592951559796338,-4.572433127818471,-4.630414325226167,-4.270119485719985,-4.675910631956296,-4.4208615883393465,-4.693262811285
76,760.0,-0.34657957550189566,-0.6640641406934785,-0.7271123454988384,-0.6644352044444719,-4.742421093644966,-0.22640975805277982,-0.8521502617412654,-5.6292638086257965,-0.35671983424141346,-0.7718780906960158,-4.4211581951756544,-4.554651007300772,-4.6073694005522805,-4.602932316988225,-4.6086447743617285,-4.693250930763989,-4.649915069536113,-4.447473838570696,-4.443395651579995,-4.478009421750623,-4.4440935774160595,-4.356560323406987,-4.5972548754463025,-4.576609980578975,-4.634346857261642,-4.273875015054071,-4.6802364650540245,-4.425299390704059,-4.6976356831952435
77,770.0,-0.3526697477933382,-0.6755923049321138,-0.7395468247921785,-0.675973857292669,-4.74667162456247,-0.23069971556172272,-0.8661769196914999,-5.703983436833252,-0.3632467654133659,-0.7849077876075303,-4.425367406486515,-4.558856812183745,-4.6116539073051594,-4.607207331861631,-4.612910340832999,-4.697573603121889,-4.654255163338085,-4.451841358032039,-4.447717285253611,-4.48238256616102,-4.448467650206699,-4.360803897673222,-4.601600563650526,-4.580819787460344,-4.638312625433557,-4.2776609513425345,-4.684595093541985,-4.429770227670446,-4.702044243667094
78,780.0,-0.35879259990576323,-0.687158123297611,-0.7520192268903917,-0.6875508744582204,-4.750954999946807,-0.23501070070185054,-0.8802404195423238,-5.819727723141424,-0.369801886494763,-0.7979752840373847,-4.429609866861641,-4.5630979314802325,-4.615970689726422,-4.611514606733026,-4.617208297359319,-4.701928997939254,-4.658627518981838,-4.456241375271517,-4.452071348553894,-4.486788501756184,-4.4528743611915145,-4.3650804888641455,-4.605985529676117,-4.585062140506709,-4.642311167418317,-4.281476941775199,-4.688986105508863,-4.434273692396227,-4.706488111735075
79,790.0,-0.36494726935678096,-0.6987582321886366,-0.7645290956034383,-0.6991636621073708,-4.755270797635261,-0.239344211810164,-0.8943402777627274,-6.154366715613692,-0.3763848355418522,-0.8110800609524828,-4.433885228677902,-4.567374248446564,-4.620319364098933,-4.615853741361517,-4.621538248805186,-4.706316707846513,-4.663031749905873,-4.460673473326321,-4.456457463925851,-4.491226821693147,-4.457313329967944,-4.369389696968752,-4.610388386700885,-4.589336637772504,-4.6463423862208435,-4.2853226405026055,-4.6934090888211015,-4.438809382973884,-4.7109669941381975
80,800.0,-0.37113321998998006,-0.7103993253719981,-0.7770761270319801,-0.7108134752747003,-4.759618624502181,-0.24369608984871638,-0.9084760363875028,-6.0748764863424185,-0.38299524770198357,-0.8242223049913615,-4.438193087018491,-4.5716849929953725,-4.624699530768872,-4.620224351430127,-4.625899814265975,-4.71073633474088,-4.667467471106113,-4.465137280780528,-4.460875245165277,-4.4956971466793005,-4.46178416980978,-4.3737311344899235,-4.614839427827646,-4.593642928379113,-4.6504056542871615,-4.289197712294749,-4.69786364462396,-4.443376912319588,-4.715480364382317
81,810.0,-0.3773503687486718,-0.7220761292538246,-0.7896596880881313,-0.7224997917354445,-4.7639980884086235,-0.24806867111405567,-0.9226472483406014,-6.2409686607983215,-0.389632768325804,-0.8373999298362409,-4.442533093735592,-4.576030183736774,-4.629110830175377,-4.624626055395487,-4.6302926179694675,-4.715187472947983,-4.671934310304143,-4.469632429707986,-4.4653243245720065,-4.500199113899805,-4.466286503079633,-4.378104414103684,-4.619319678518763,-4.597980621745347,-4.654500658614977,-4.293101828333039,-4.702349381067206,-4.447975897146672,-4.720027933775478
82,820.0,-0.3835982694084702,-0.7337849033805752,-0.8022793232267064,-0.7342219090590711,-4.76840879831972,-0.25245977449556023,-0.9368534577148342,-6.05475952889088,-0.3962970501489342,-0.8506136952219723,-4.446904860106904,-4.580409317325824,-4.63355289225589,-4.629058481412827,-4.6347163059087375,-4.719669751379876,-4.67643190178398,-4.474158543320679,-4.469804344216222,-4.504732358327171,-4.470819978559119,-4.382509182221773,-4.623842471936149,-4.602349361995661,-4.658627107172102,-4.2970346678414355,-4.706865922370325,-4.45260596341993,-4.724609354532161
83,830.0,-0.3898766555274273,-0.7455313338112347,-0.8149345716932384,-0.7459794379533325,-4.772850390766271,-0.25686854462778247,-0.9510942492239294,-6.2109085283354055,-0.4029877631799062,-0.8638629273417631,-4.451308074117869,-4.5848222956937,-4.638025353870236,-4.633521267407799,-4.639170508426114,-4.724182787147806,-4.680959889484385,-4.478715280671823,-4.474314938809111,-4.509296510376392,-4.475384234595722,-4.386945061325136,-4.628395605030192,-4.60674878701653,-4.662784650914267,-4.300995916718806,-4.711412891680135,-4.457266751264963,-4.729224260181008
84,840.0,-0.39618475805675263,-0.7573126898997153,-0.8276262013610831,-0.7577719565338655,-4.777322482861843,-0.2613026625623542,-0.9653692067891726,-6.448797773437576,-0.4097045703774779,-0.8771472125573513,-4.455742364663443,-4.589268912888292,-4.642527877852457,-4.638014055126976,-4.64365488455577,-4.728726210231653,-4.685517922782152,-4.483302278862291,-4.4788557660362915,-4.513891241637888,-4.479978922202893,-4.391411704491298,-4.632970387791715,-4.611178553150209,-4.666972741310575,-4.304985269135671,-4.715989928141555,-4.46195789879778,-4.733872315571995
85,850.0,-0.4025229739624109,-0.7691286389445383,-0.8403501105746854,-0.769599068764684,-4.781824729949815,-0.2657527788754825,-0.9796845537398035,-6.488869823958818,-0.41644715491823525,-0.8904661373908456,-4.4602074262712454,-4.5937486163411165,-4.6470601059550924,-4.642536502124521,-4.648169087735813,-4.733299666775814,-4.690105661109391,-4.487919208701293,-4.483426493678414,-4.51851619332466,-4.484603693540703,-4.395908759120792,-4.637622163492586,-4.615638319310035,-4.671191352877113,-4.30900242509935,-4.720596673145266,-4.466679059209346,-4.738553245101711
86,860.0,-0.408890654399369,-0.7809787862644759,-0.8531095902441169,-0.78146034700508,-4.786356768131002,-0.2702217833612388,-0.9940167303314728,-6.5615590382125015,-0.4232152008907956,-0.9038193049390749,-4.464702903016375,-4.598260974231414,-4.651621719803228,-4.6470882664621085,-4.652712783469819,-4.737902793841529,-4.694722770661514,-4.492565729029279,-4.488026780372855,-4.523171038699332,-4.489258222854736,-4.400435885719797,-4.642254682509087,-4.620127743928363,-4.675439422717282,-4.3130470922983895,-4.725232782153679,-4.4714298921851725,-4.743266604229956
87,870.0,-0.4152874832750216,-0.7928627052764995,-0.8659029962015274,-0.7933553933152536,-4.790918255288725,-0.2747067794794687,-1.0083923355797053,-6.784376558331115,-0.430008407039729,-0.9172062903342452,-4.4692284713152235,-4.6028062742771505,-4.6562123826107635,-4.651669016666529,-4.657285654442225,-4.742535256689886,-4.699368925130672,-4.497241519211983,-4.49265630914775,-4.527855450052288,-4.493942189126892,-4.40499275350145,-4.646940041164705,-4.624646512432343,-4.679718638304019,-4.317118982862556,-4.729897909709913,-4.47621006104871,-4.7480121151958805
88,880.0,-0.42171314975639523,-0.8047800301054976,-0.8787299867231921,-0.805283894989459,-4.795508884146752,-0.27921332773054997,-1.0228007353561177,-6.882789539871918,-0.4368264646237184,-0.93062927211386,-4.473783855734112,-4.607383192424443,-4.660831774474952,-4.656278423415334,-4.661887365482261,-4.747196690852254,-4.704043804127132,-4.501946249394057,-4.497314753804038,-4.532569100366554,-4.498655261147715,-4.409579033414571,-4.651657799456463,-4.6291942964129325,-4.684026013509298,-4.321217817275529,-4.734591731486589,-4.481019241218394,-4.752789480815569
89,890.0,-0.42816731186990614,-0.8167303852249252,-0.891590207439843,-0.8172454962894514,-4.800128256357215,-0.28374017636641957,-1.0372386484267109,-6.982797295443738,-0.443669999842455,-0.9440810820055014,-4.47836872087287,-4.61199319124055,-4.665479579480707,-4.660916174603865,-4.666517611928828,-4.751886802661994,-4.708747099036685,-4.506679619766722,-4.5020018118026055,-4.537311688523393,-4.503397134704173,-4.414194408186277,-4.656407842770763,-4.6337707961093315,-4.688362937583827,-4.325343321853745,-4.739313913191123,-4.485857104923008,-4.757598370386759
90,900.0,-0.43464969979107954,-0.8287135571838357,-0.904483353920023,-0.8292386007894207,-4.804776103379956,-0.28828310459784295,-1.0517107081827795,-7.082037567781675,-0.45053693504846887,-0.9575652646842021,-4.482982792514669,-4.616634416956512,-4.670155493373674,-4.665581952605458,-4.671176082541369,-4.756605253929611,-4.713478497472005,-4.511441310585086,-4.506717165926931,-4.542082901807272,-4.508167494663009,-4.41883856450106,-4.661189513290561,-4.6383756917846775,-4.692728135315783,-4.329495227934209,-4.744064143419832,-4.4907233455786235,-4.762438456129813
91,910.0,-0.44116013839035917,-0.8407318941874526,-0.9174091449043691,-0.8412646006590084,-4.809452083971505,-0.29284404008397685,-1.0662144633249397,-7.252226782787014,-0.457428288794182,-0.9710859100504539,-4.487625709304113,-4.621307564298708,-4.674859213756083,-4.670275452133996,-4.675862480329066,-4.761351718514019,-4.718237702478386,-4.516231032697235,-4.511460526032547,-4.54688244060317,-4.5129660492407755,-4.423511195466881,-4.666002408359205,-4.643008676950537,-4.69713084605005,-4.3336732710365204,-4.748842105632096,-4.4956176387585,-4.7673095232241085
92,920.0,-0.4476978510445742,-0.8527749295458147,-0.9303673178632579,-0.853321176225792,-4.814155883676296,-0.2974196947801526,-1.0807498563098195,-7.191735037320183,-0.46434294654633546,-0.9846340181903406,-4.49229725255185,-4.626012396773918,-4.679590448195397,-4.674996348210709,-4.680576505873907,-4.7661258871553756,-4.723024422898118,-4.52104848592753,-4.5162316005477265,-4.551710012607795,-4.517792501016118,-4.428211999123311,-4.670845887562386,-4.647669472266904,-4.701546833289524,-4.337877195916141,-4.753647494837101,-4.500539704605173,-4.772211152341728
93,930.0,-0.4542632629368448,-0.8648528765488045,-0.9433576490482575,-0.8654101272282245,-4.818887217980567,-0.3020185020345266,-1.09531516955096,-7.475907923253699,-0.47128106302204364,-0.9982158802926916,-4.496997090249044,-4.630748122113404,-4.6843489024795915,-4.67974440160301,-4.685317876038811,-4.7709274574106875,-4.727838367855752,-4.525893384183569,-4.521030100292252,-4.556565314508833,-4.52264656296045,-4.432940686492844,-4.675721033590408,-4.652357784975815,-4.705999800833844,-4.34210674893833,-4.758480020401934,-4.5054892369839825,-4.777143088484302
94,940.0,-0.46085578076487205,-0.8769647244076755,-0.9563798570235971,-0.8775338208788777,-4.823645759505516,-0.30662838140897375,-1.1099110148457878,-7.341244474209811,-0.4782423697473649,-1.0118293966959528,-4.5017249642664945,-4.635514758898462,-4.689134300247529,-4.684519299830923,-4.690086303082306,-4.775756129087188,-4.732679259508986,-4.5307654449027055,-4.52585574024892,-4.561448090352782,-4.527527950103403,-4.437696963887766,-4.68062618053645,-4.6570733307731595,-4.710482133478457,-4.346361684651091,-4.763339380530628,-4.5104659505176325,-4.782105054587469
