calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8bdbd64a-74e2-4495-95b3-998f2f4121f5,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,A5--beta-Sn,A5--beta-Sn,5.284058063696295,5.284058063696295,2.7731909450274603,90.0,90.0,90.0,1e-08,positive,-249.438,438.119,31.989,0.000,-0.000,-0.000,438.119,-249.438,31.989,0.000,-0.000,0.000,31.989,31.989,164.744,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-14.776,-0.000,0.000,0.000,-0.000,-0.000,0.000,-14.776,0.000,0.000,0.000,-0.000,0.000,0.000,-15.790
a1c0d4d8-fe8e-4611-aa30-e74d9827f0d3,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,A5--beta-Sn,A5--beta-Sn,5.284058063696295,5.284058063696295,2.7731909450274603,90.0,90.0,90.0,1e-07,negative,11.827,176.855,31.989,-0.000,-0.000,-0.000,176.855,11.827,31.989,-0.000,-0.000,-0.000,31.989,31.989,164.745,-0.000,0.000,0.000,-0.000,0.000,-0.000,-14.776,0.000,0.000,0.000,-0.000,-0.000,0.000,-14.776,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.790
a1c0d4d8-fe8e-4611-aa30-e74d9827f0d3,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,A5--beta-Sn,A5--beta-Sn,5.284058063696295,5.284058063696295,2.7731909450274603,90.0,90.0,90.0,1e-07,positive,175.125,13.556,31.989,-0.000,0.000,0.000,13.556,175.125,31.989,0.000,0.000,0.000,31.989,31.989,164.743,0.000,0.000,0.000,0.000,-0.000,0.000,-14.776,-0.000,0.000,-0.000,0.000,0.000,-0.000,-14.776,-0.000,0.000,0.000,0.000,0.000,-0.000,-15.790
92020c4c-20d2-4038-ae40-c17bbbfabe64,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,A5--beta-Sn,A5--beta-Sn,5.284058063696295,5.284058063696295,2.7731909450274603,90.0,90.0,90.0,1e-06,negative,-989.730,1178.408,31.985,0.000,0.000,-0.000,1177.933,-989.255,31.985,0.000,0.000,-0.000,31.989,31.989,164.757,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-14.776,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-14.776,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-15.790
92020c4c-20d2-4038-ae40-c17bbbfabe64,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,A5--beta-Sn,A5--beta-Sn,5.284058063696295,5.284058063696295,2.7731909450274603,90.0,90.0,90.0,1e-06,positive,-991.062,1179.747,31.993,-0.001,-0.000,0.000,1179.764,-991.080,31.993,-0.000,-0.000,0.000,31.989,31.989,164.731,0.000,-0.000,0.000,0.000,-0.000,0.000,-14.776,-0.000,0.000,-0.000,0.000,0.000,-0.000,-14.776,0.000,-0.000,0.000,0.000,-0.000,0.000,-15.790
81d96f29-6d1d-40ba-aa0b-1a69575382fd,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,A7--alpha-As,A7--alpha-As,3.742327155235793,3.742327155235793,11.743762465024309,90.0,90.0,120.00000000000001,1e-08,negative,11.614,7.434,35.014,-10.747,0.000,0.000,7.434,11.614,35.014,10.747,0.000,-0.000,33.424,33.424,55.621,-0.000,0.000,0.000,-10.747,10.747,-0.000,20.206,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.206,-10.747,-0.000,0.000,0.000,0.000,-10.747,2.090
81d96f29-6d1d-40ba-aa0b-1a69575382fd,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,A7--alpha-As,A7--alpha-As,3.742327155235793,3.742327155235793,11.743762465024309,90.0,90.0,120.00000000000001,1e-08,positive,11.614,7.434,35.014,-10.747,-0.000,-0.000,7.434,11.614,35.014,10.747,0.000,-0.000,33.424,33.424,55.621,-0.000,-0.000,-0.000,-10.747,10.747,-0.000,20.206,-0.000,-0.000,0.000,-0.000,0.000,0.000,20.206,-10.747,0.000,-0.000,-0.000,-0.000,-10.747,2.090
747df0a5-64eb-4874-b7d8-d2d04308a681,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,A7--alpha-As,A7--alpha-As,3.742327155235793,3.742327155235793,11.743762465024309,90.0,90.0,120.00000000000001,1e-07,negative,11.614,7.434,35.014,-10.747,0.000,0.000,7.434,11.614,35.014,10.747,-0.000,0.000,33.424,33.424,55.621,0.000,0.000,0.000,-10.747,10.747,0.000,20.206,-0.000,0.000,-0.000,0.000,0.000,-0.000,20.206,-10.747,-0.000,0.000,0.000,-0.000,-10.747,2.090
747df0a5-64eb-4874-b7d8-d2d04308a681,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,A7--alpha-As,A7--alpha-As,3.742327155235793,3.742327155235793,11.743762465024309,90.0,90.0,120.00000000000001,1e-07,positive,11.614,7.434,35.014,-10.747,-0.000,-0.000,7.434,11.614,35.014,10.747,-0.000,-0.000,33.424,33.424,55.621,-0.000,-0.000,-0.000,-10.747,10.747,-0.000,20.206,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.206,-10.747,0.000,-0.000,-0.000,0.000,-10.747,2.090
f997de1a-f62a-40d5-920b-e8e4e458d0ba,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,A7--alpha-As,A7--alpha-As,3.742327155235793,3.742327155235793,11.743762465024309,90.0,90.0,120.00000000000001,1e-06,negative,11.614,7.434,35.014,-10.747,0.000,0.000,7.434,11.614,35.014,10.747,0.000,0.000,33.424,33.424,55.621,0.000,0.000,0.000,-10.747,10.747,0.000,20.206,0.000,0.000,0.000,0.000,0.000,-0.000,20.206,-10.747,0.000,-0.000,0.000,-0.000,-10.747,2.090
f997de1a-f62a-40d5-920b-e8e4e458d0ba,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,A7--alpha-As,A7--alpha-As,3.742327155235793,3.742327155235793,11.743762465024309,90.0,90.0,120.00000000000001,1e-06,positive,11.614,7.434,35.014,-10.747,-0.000,-0.000,7.434,11.614,35.014,10.747,0.000,-0.000,33.424,33.424,55.621,-0.000,-0.000,-0.000,-10.747,10.747,-0.000,20.206,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.206,-10.747,-0.000,0.000,-0.000,0.000,-10.747,2.090
b1ab35ac-8bf1-4c34-875a-0ab4bc6b6a23,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7467011327329653,2.7467011327329653,2.7467011327329653,90.0,90.0,90.0,1e-08,negative,169.466,15.169,15.169,-0.000,-0.000,-0.000,15.169,169.466,15.169,-0.000,-0.000,-0.000,15.169,15.169,169.466,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.316,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.316,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.316
b1ab35ac-8bf1-4c34-875a-0ab4bc6b6a23,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7467011327329653,2.7467011327329653,2.7467011327329653,90.0,90.0,90.0,1e-08,positive,169.466,15.169,15.169,0.000,0.000,0.000,15.169,169.466,15.169,0.000,0.000,0.000,15.169,15.169,169.466,0.000,-0.000,0.000,0.000,-0.000,0.000,-13.316,0.000,-0.000,-0.000,0.000,0.000,0.000,-13.316,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-13.316
cb23d2b3-b93e-4575-bdcf-76b80313c89a,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7467011327329653,2.7467011327329653,2.7467011327329653,90.0,90.0,90.0,1e-07,negative,169.467,15.169,15.169,-0.000,-0.000,-0.000,15.169,169.467,15.169,-0.000,-0.000,-0.000,15.169,15.169,169.467,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-13.316,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.316,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.316
cb23d2b3-b93e-4575-bdcf-76b80313c89a,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7467011327329653,2.7467011327329653,2.7467011327329653,90.0,90.0,90.0,1e-07,positive,169.466,15.169,15.169,0.000,0.000,0.000,15.169,169.466,15.169,0.000,0.000,0.000,15.169,15.169,169.466,0.000,-0.000,0.000,0.000,0.000,0.000,-13.316,0.000,0.000,0.000,0.000,0.000,0.000,-13.316,-0.000,0.000,0.000,0.000,-0.000,0.000,-13.316
93be93f4-e869-4e91-8fa3-6bb1b392bce8,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7467011327329653,2.7467011327329653,2.7467011327329653,90.0,90.0,90.0,1e-06,negative,169.468,15.169,15.169,-0.000,-0.000,-0.000,15.169,169.468,15.169,-0.000,-0.000,-0.000,15.169,15.169,169.468,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.316,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.316,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.316
93be93f4-e869-4e91-8fa3-6bb1b392bce8,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7467011327329653,2.7467011327329653,2.7467011327329653,90.0,90.0,90.0,1e-06,positive,169.465,15.169,15.169,0.000,-0.000,-0.000,15.169,169.465,15.169,0.000,0.000,0.000,15.169,15.169,169.465,0.000,0.000,0.000,0.000,0.000,0.000,-13.316,0.000,0.000,0.000,0.000,0.000,0.000,-13.316,0.000,0.000,0.000,0.000,0.000,0.000,-13.316
05643d0f-1fad-43e2-931b-a6da7047a5e7,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,mp-989737,mp-989737,2.892352682524105,2.892352682524105,21.243132433445567,90.0,90.0,120.00000000000001,1e-08,negative,158.440,87.325,67.747,6.281,-0.000,-0.000,87.325,158.440,67.747,-6.281,-0.000,-0.000,67.800,67.800,188.446,0.000,-0.000,-0.000,6.283,-6.283,-0.000,33.498,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.498,6.283,-0.000,0.000,-0.000,0.000,5.933,44.330
05643d0f-1fad-43e2-931b-a6da7047a5e7,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,mp-989737,mp-989737,2.892352682524105,2.892352682524105,21.243132433445567,90.0,90.0,120.00000000000001,1e-08,positive,167.227,78.567,67.816,5.933,-0.000,0.000,87.325,158.440,67.747,-6.281,0.000,0.000,67.814,67.814,188.510,-0.000,-0.000,0.000,6.283,-6.283,0.000,33.498,-0.000,0.000,0.000,0.000,0.000,-0.000,33.498,6.283,0.000,-0.000,0.000,-0.000,5.933,44.330
1c085c3e-2e68-44c0-aa3c-c335f9fde9e5,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,mp-989737,mp-989737,2.892352682524105,2.892352682524105,21.243132433445567,90.0,90.0,120.00000000000001,1e-07,negative,158.392,87.396,67.802,6.283,0.000,-0.000,87.325,158.440,67.747,-6.281,0.000,-0.000,67.800,67.800,188.445,-0.000,-0.000,-0.000,5.933,-5.933,-0.000,33.512,-0.000,0.000,-0.000,-0.000,-0.000,0.000,33.498,6.283,-0.000,0.000,-0.000,0.000,5.933,44.330
1c085c3e-2e68-44c0-aa3c-c335f9fde9e5,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,mp-989737,mp-989737,2.892352682524105,2.892352682524105,21.243132433445567,90.0,90.0,120.00000000000001,1e-07,positive,158.440,87.325,67.747,6.281,-0.000,0.000,87.325,158.440,67.747,-6.281,0.000,0.000,67.814,67.814,188.510,-0.000,0.000,0.000,6.283,-6.283,0.000,33.498,0.000,0.000,0.000,0.000,0.000,-0.000,33.498,6.283,0.000,-0.000,0.000,-0.000,5.933,44.330
26ee13e4-b9fd-4c70-9729-8895df89b825,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,mp-989737,mp-989737,2.892352682524105,2.892352682524105,21.243132433445567,90.0,90.0,120.00000000000001,1e-06,negative,158.440,87.325,67.747,6.281,0.000,-0.000,87.325,158.440,67.747,-6.281,-0.000,-0.000,67.799,67.799,188.443,0.000,-0.000,-0.000,5.933,-5.933,-0.001,33.512,0.000,-0.000,-0.000,-0.000,-0.001,0.000,33.498,6.283,-0.000,0.000,-0.000,-0.000,6.283,35.498
26ee13e4-b9fd-4c70-9729-8895df89b825,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,mp-989737,mp-989737,2.892352682524105,2.892352682524105,21.243132433445567,90.0,90.0,120.00000000000001,1e-06,positive,158.439,87.325,67.747,6.281,-0.000,0.000,78.566,167.227,67.816,-5.933,0.000,0.000,67.814,67.814,188.513,-0.000,0.000,0.000,6.283,-6.283,0.001,33.498,-0.000,0.000,0.000,0.000,0.001,-0.000,33.498,6.283,0.000,-0.000,0.000,0.000,6.283,35.498
1ec2c57c-c63f-4ff9-b684-5d937615f034,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,oqmd-1214680,oqmd-1214680,4.0063202592422895,9.767825316762497,3.9986556354422262,90.0,90.0,90.0,1e-08,negative,91.952,46.702,90.086,0.000,0.000,0.000,40.943,141.152,41.204,0.000,-0.000,-0.000,75.346,41.673,76.552,0.000,0.000,-0.000,0.000,0.000,0.000,18.233,0.000,0.000,0.000,0.000,0.000,0.000,61.724,0.000,0.000,0.000,0.000,0.000,0.000,17.386
1ec2c57c-c63f-4ff9-b684-5d937615f034,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,oqmd-1214680,oqmd-1214680,4.0063202592422895,9.767825316762497,3.9986556354422262,90.0,90.0,90.0,1e-08,positive,91.952,46.702,90.086,-0.000,-0.000,-0.000,46.174,143.044,46.479,-0.000,-0.000,0.000,75.174,41.611,76.378,-0.000,0.000,0.000,-0.000,-0.000,-0.000,18.233,0.000,0.000,-0.000,-0.000,-0.000,-0.000,61.724,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.386
1eb4313d-d81e-4a1f-903d-e6470b01d842,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,oqmd-1214680,oqmd-1214680,4.0063202592422895,9.767825316762497,3.9986556354422262,90.0,90.0,90.0,1e-07,negative,77.261,41.388,75.272,0.000,0.000,-0.000,46.174,143.044,46.479,0.000,0.000,-0.000,90.083,47.004,91.412,-0.000,0.000,-0.000,-0.000,0.000,0.000,18.233,0.000,-0.000,0.009,0.003,0.009,0.000,61.724,0.000,0.000,0.000,-0.000,0.000,0.000,17.386
1eb4313d-d81e-4a1f-903d-e6470b01d842,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,oqmd-1214680,oqmd-1214680,4.0063202592422895,9.767825316762497,3.9986556354422262,90.0,90.0,90.0,1e-07,positive,77.243,41.381,75.254,-0.000,-0.000,-0.000,40.848,141.117,41.108,-0.000,0.000,0.000,90.083,47.004,91.412,-0.000,-0.000,0.000,0.000,-0.000,-0.000,18.233,-0.000,-0.000,-0.009,-0.003,-0.009,-0.000,61.724,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.386
585426ab-25c1-469b-9d7b-2ec29811bf77,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,oqmd-1214680,oqmd-1214680,4.0063202592422895,9.767825316762497,3.9986556354422262,90.0,90.0,90.0,1e-06,negative,77.253,41.385,75.264,0.000,-0.000,0.000,40.858,141.122,41.118,0.000,0.000,-0.000,90.083,47.004,91.412,0.000,0.000,-0.000,0.004,0.001,0.004,-19.335,0.000,-0.000,0.000,0.000,0.000,0.000,61.724,-0.000,0.004,0.001,0.004,0.000,-0.000,-19.928
585426ab-25c1-469b-9d7b-2ec29811bf77,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,oqmd-1214680,oqmd-1214680,4.0063202592422895,9.767825316762497,3.9986556354422262,90.0,90.0,90.0,1e-06,positive,77.251,41.384,75.262,-0.000,0.000,-0.000,46.174,143.043,46.479,-0.000,-0.000,-0.000,90.082,47.003,91.411,-0.000,-0.000,-0.000,-0.004,-0.001,-0.004,-19.335,0.000,0.000,-0.000,-0.000,-0.000,-0.000,61.724,-0.000,-0.004,-0.001,-0.004,-0.000,-0.000,-19.928
08f8816f-c56a-4b18-bb75-1fdb1d19ef87,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,oqmd-1214769,oqmd-1214769,10.052045176792213,10.052045176792213,10.052045176792213,90.0,90.0,90.0,1e-08,negative,169.527,61.990,61.990,0.000,0.000,0.000,61.990,169.527,61.990,0.000,0.000,0.000,61.990,61.990,169.527,0.000,0.000,0.000,-0.000,0.000,0.000,28.173,0.000,0.000,0.000,-0.000,0.000,0.000,28.173,0.000,0.000,0.000,-0.000,0.000,0.000,28.173
5c102e63-8cee-482c-9a19-7dd0fb7f29c2,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,oqmd-1214769,oqmd-1214769,10.0521292277133,10.0521292277133,10.0521292277133,90.0,90.0,90.0,1e-08,negative,169.506,61.983,61.983,-0.000,0.000,0.000,61.983,169.506,61.983,0.000,-0.000,0.000,61.983,61.983,169.506,0.000,0.000,-0.000,-5.622,-5.622,-5.622,13.723,0.000,-0.000,-5.622,-5.622,-5.622,0.000,13.723,0.000,-5.622,-5.622,-5.622,-0.000,-0.000,13.723
08f8816f-c56a-4b18-bb75-1fdb1d19ef87,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,oqmd-1214769,oqmd-1214769,10.052045176792213,10.052045176792213,10.052045176792213,90.0,90.0,90.0,1e-08,positive,169.527,61.990,61.990,-0.000,-0.000,0.000,61.990,169.527,61.990,-0.000,-0.000,0.000,61.990,61.990,169.527,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.173,0.000,-0.000,-0.000,0.000,-0.000,0.000,28.173,-0.000,-0.000,-0.000,0.000,0.000,-0.000,28.173
5c102e63-8cee-482c-9a19-7dd0fb7f29c2,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,oqmd-1214769,oqmd-1214769,10.0521292277133,10.0521292277133,10.0521292277133,90.0,90.0,90.0,1e-08,positive,161.439,72.957,72.957,0.000,0.000,0.000,72.957,161.439,72.957,0.000,0.000,0.000,72.957,72.957,161.439,0.000,0.000,0.000,5.622,5.622,5.622,13.723,-0.000,0.000,5.622,5.622,5.622,-0.000,13.723,0.000,5.622,5.622,5.622,-0.000,0.000,13.723
c0686258-84af-4aad-90c9-89bc8124bc98,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,oqmd-1214769,oqmd-1214769,10.052045176792213,10.052045176792213,10.052045176792213,90.0,90.0,90.0,1e-07,negative,169.527,61.990,61.990,0.000,0.000,-0.000,61.990,169.527,61.990,0.000,0.000,0.000,61.990,61.990,169.527,0.000,0.000,0.000,0.000,0.000,0.000,28.173,0.000,-0.000,0.000,0.000,0.000,0.000,28.173,-0.000,0.000,0.000,0.000,0.000,0.000,28.173
be2566f6-4bd9-4ed5-8ec2-f89b014aef96,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,oqmd-1214769,oqmd-1214769,10.0521292277133,10.0521292277133,10.0521292277133,90.0,90.0,90.0,1e-07,negative,169.506,61.983,61.983,0.000,0.000,0.000,61.983,169.506,61.983,0.000,0.000,0.000,61.983,61.983,169.506,0.000,0.000,0.000,0.000,0.000,0.000,28.170,0.000,0.000,0.000,0.000,0.000,0.000,28.170,-0.000,0.000,0.000,0.000,0.000,-0.000,28.170
c0686258-84af-4aad-90c9-89bc8124bc98,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,oqmd-1214769,oqmd-1214769,10.052045176792213,10.052045176792213,10.052045176792213,90.0,90.0,90.0,1e-07,positive,169.526,61.990,61.990,-0.000,-0.000,-0.000,61.990,169.526,61.990,-0.000,-0.000,-0.000,61.990,61.990,169.526,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.173,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.173,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.173
be2566f6-4bd9-4ed5-8ec2-f89b014aef96,MO_626948998302_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Ag__MO_626948998302_000,672d54f8-9f48-4200-af56-8a7378ebbc4a,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag,Ag,oqmd-1214769,oqmd-1214769,10.0521292277133,10.0521292277133,10.0521292277133,90.0,90.0,90.0,1e-07,positive,169.506,61.983,61.983,-0.000,-0.000,-0.000,61.983,169.506,61.983,-0.000,-0.000,0.000,61.983,61.983,169.506,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.170,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.170,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.170
