calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8ca50226-7442-4131-ac8a-dd1bcfb2e6fa,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,D0_3--BiF3,D0_3--BiF3,8.175279811725101,8.175279811725101,8.175279811725101,90.0,90.0,90.0,1e-07,negative,-149.135,-111.184,-111.184,0.000,0.000,0.000,-111.184,-149.135,-111.184,0.000,0.000,0.000,-111.184,-111.184,-149.135,0.000,0.000,0.000,-0.000,-0.000,-0.000,-309.345,0.000,0.000,-0.000,-0.000,-0.000,0.000,-309.345,0.000,0.000,-0.000,-0.000,0.000,0.000,-178.551
1d01361f-f6c7-435f-962d-989eab2ee6e3,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,D0_3--BiF3,D0_3--BiF3,5.8795554214066,5.8795554214066,5.8795554214066,90.0,90.0,90.0,1e-07,positive,808.382,574.827,574.827,-0.000,-0.000,-0.000,574.827,808.382,574.827,-0.000,-0.000,-0.000,574.827,574.827,808.382,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-431.881,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-431.881,0.000,-0.000,0.000,0.000,-0.000,-0.000,-431.881
fdebd6f7-044c-4a3a-8675-9d507f390007,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,D0_3--BiF3,D0_3--BiF3,10.427211735496863,10.427211735496863,10.427211735496863,90.0,90.0,90.0,1e-07,positive,44.903,31.555,31.555,-0.000,-0.000,0.000,31.555,44.903,31.555,-0.000,-0.000,-0.000,31.555,31.555,44.903,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,30.616,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,30.616,0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.616
ab00f1ba-f609-4d79-8a48-8a574b0e19e5,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,D0_3--BiF3,D0_3--BiF3,7.6983728208369335,7.6983728208369335,7.6983728208369335,90.0,90.0,90.0,1e-07,positive,-377.670,-222.589,-222.589,-0.000,0.000,-0.000,-222.589,-377.670,-222.589,-0.000,-0.000,-0.000,-222.589,-222.589,-377.670,-0.000,0.000,-0.000,0.000,-0.000,0.000,-222.590,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-222.590,-0.000,-0.000,0.000,0.000,-0.000,0.000,-222.590
8ca50226-7442-4131-ac8a-dd1bcfb2e6fa,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,D0_3--BiF3,D0_3--BiF3,8.175279811725101,8.175279811725101,8.175279811725101,90.0,90.0,90.0,1e-07,positive,-149.135,-111.184,-111.184,-0.000,0.000,-0.000,-111.184,-149.135,-111.184,-0.000,-0.000,-0.000,-111.184,-111.184,-149.135,-0.000,-0.000,-0.000,0.000,0.000,0.000,-309.345,-0.000,-0.000,0.000,0.000,0.000,-0.000,-309.345,-0.000,0.000,0.000,0.000,-0.000,-0.000,-309.345
40d41638-5bdb-4e49-8c5d-9a39bd94b6eb,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,D0_3--BiF3,D0_3--BiF3,5.8795554214066,5.8795554214066,5.8795554214066,90.0,90.0,90.0,1e-06,negative,808.374,574.821,574.821,0.000,0.000,0.000,574.821,808.374,574.821,0.000,0.000,-0.000,574.821,574.821,808.374,0.000,0.000,0.000,-0.000,-0.001,-0.001,277.105,0.000,0.000,-0.001,-0.000,-0.001,-0.000,277.105,0.000,-0.001,-0.001,-0.000,0.000,0.000,277.105
fcc8e770-b7dc-4077-a7d8-98096143d337,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,D0_3--BiF3,D0_3--BiF3,10.427211735496863,10.427211735496863,10.427211735496863,90.0,90.0,90.0,1e-06,negative,44.904,31.555,31.555,0.000,0.000,0.000,31.555,44.904,31.555,0.000,0.000,0.000,31.555,31.555,44.904,0.000,-0.000,-0.000,0.000,-0.000,0.000,30.616,0.000,0.000,-0.000,0.000,0.000,0.000,30.616,0.000,-0.000,0.000,0.000,0.000,0.000,30.616
7d659afd-2d33-480c-a552-584b1ae24476,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,D0_3--BiF3,D0_3--BiF3,7.6983728208369335,7.6983728208369335,7.6983728208369335,90.0,90.0,90.0,1e-06,negative,-377.673,-222.590,-222.590,0.000,-0.000,-0.000,-222.590,-377.673,-222.590,0.000,-0.000,-0.000,-222.590,-222.590,-377.673,0.000,-0.000,0.000,-0.000,0.000,-0.000,-222.590,-0.000,0.000,0.000,-0.000,-0.000,0.000,-222.590,0.000,0.000,-0.000,-0.000,-0.000,0.000,-222.590
b73d0035-e005-4c92-851b-fb9478911dff,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,D0_3--BiF3,D0_3--BiF3,8.175279811725101,8.175279811725101,8.175279811725101,90.0,90.0,90.0,1e-06,negative,-149.136,-111.184,-111.184,0.000,0.000,0.000,-111.184,-149.136,-111.184,0.000,0.000,0.000,-111.184,-111.184,-149.136,0.000,0.000,0.000,-0.000,0.000,-0.000,-178.551,0.000,0.000,0.000,-0.000,-0.000,0.000,-178.551,0.000,0.000,-0.000,-0.000,0.000,-0.000,-178.551
40d41638-5bdb-4e49-8c5d-9a39bd94b6eb,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,D0_3--BiF3,D0_3--BiF3,5.8795554214066,5.8795554214066,5.8795554214066,90.0,90.0,90.0,1e-06,positive,808.388,574.832,574.832,-0.000,-0.000,-0.000,574.832,808.388,574.832,-0.000,-0.000,-0.000,574.832,574.832,808.388,-0.000,-0.000,-0.000,0.000,0.001,0.001,277.105,0.000,-0.000,0.001,0.000,0.001,0.000,277.105,-0.000,0.001,0.001,0.000,-0.000,-0.000,277.105
fcc8e770-b7dc-4077-a7d8-98096143d337,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,D0_3--BiF3,D0_3--BiF3,10.427211735496863,10.427211735496863,10.427211735496863,90.0,90.0,90.0,1e-06,positive,44.903,31.555,31.555,-0.000,-0.000,-0.000,31.555,44.903,31.555,-0.000,-0.000,-0.000,31.555,31.555,44.903,-0.000,-0.000,0.000,-0.000,0.000,-0.000,30.616,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,30.616,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.616
7d659afd-2d33-480c-a552-584b1ae24476,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,D0_3--BiF3,D0_3--BiF3,7.6983728208369335,7.6983728208369335,7.6983728208369335,90.0,90.0,90.0,1e-06,positive,-377.667,-222.589,-222.589,-0.000,0.000,-0.000,-222.589,-377.667,-222.589,0.000,-0.000,-0.000,-222.589,-222.589,-377.667,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-222.590,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-222.590,-0.000,-0.000,0.000,0.000,0.000,-0.000,-222.590
b73d0035-e005-4c92-851b-fb9478911dff,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,D0_3--BiF3,D0_3--BiF3,8.175279811725101,8.175279811725101,8.175279811725101,90.0,90.0,90.0,1e-06,positive,-149.134,-111.183,-111.183,-0.000,-0.000,-0.000,-111.183,-149.134,-111.183,-0.000,-0.000,-0.000,-111.183,-111.183,-149.134,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-178.551,0.000,-0.000,-0.000,0.000,0.000,-0.000,-178.551,-0.000,-0.000,0.000,0.000,-0.000,0.000,-178.551
b88349ec-bce6-42ee-bf2d-87cfdcabb3d5,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,L1_2--AuCu3,L1_2--AuCu3,5.43058007951268,5.43058007951268,5.43058007951268,90.0,90.0,90.0,1e-08,negative,-130.807,21.695,21.695,-0.000,-0.000,-0.000,21.695,-130.807,21.695,-0.000,-0.000,-0.000,21.695,21.695,-130.807,0.000,0.000,-0.000,0.000,-0.000,0.000,-46.190,0.000,-0.000,-0.000,0.000,0.000,0.000,-46.190,-0.000,0.000,0.000,0.000,-0.000,0.000,-46.190
dc68f86c-be3d-4d6f-9f67-ab3ae1ec79ee,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,L1_2--AuCu3,L1_2--AuCu3,3.6349389586541103,3.6349389586541103,3.6349389586541103,90.0,90.0,90.0,1e-08,negative,431.829,562.797,562.797,0.000,0.000,0.000,562.797,431.829,562.797,0.000,0.000,0.000,562.797,562.797,431.829,0.000,0.000,0.000,0.000,0.000,0.000,265.719,0.000,-0.000,0.000,0.000,0.000,0.000,265.719,0.000,0.000,0.000,0.000,-0.000,0.000,265.719
bba9909b-c4c1-4438-b8c4-60e8caf77c2b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,L1_2--AuCu3,L1_2--AuCu3,6.716482691447887,6.716482691447887,6.716482691447887,90.0,90.0,90.0,1e-08,negative,48.471,32.543,32.543,-0.000,-0.000,0.000,32.543,48.471,32.543,-0.000,0.000,-0.000,32.543,32.543,48.471,-0.000,-0.000,0.000,0.000,0.000,-0.000,32.277,0.000,0.000,-0.000,-0.000,-0.000,0.000,32.277,0.000,0.000,0.000,-0.000,-0.000,-0.000,32.277
b88349ec-bce6-42ee-bf2d-87cfdcabb3d5,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,L1_2--AuCu3,L1_2--AuCu3,5.43058007951268,5.43058007951268,5.43058007951268,90.0,90.0,90.0,1e-08,positive,-130.807,21.695,21.695,0.000,-0.000,0.000,21.695,-130.807,21.695,-0.000,0.000,0.000,21.695,21.695,-130.807,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-46.190,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-46.190,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-46.190
dc68f86c-be3d-4d6f-9f67-ab3ae1ec79ee,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,L1_2--AuCu3,L1_2--AuCu3,3.6349389586541103,3.6349389586541103,3.6349389586541103,90.0,90.0,90.0,1e-08,positive,431.829,562.797,562.797,-0.000,-0.000,0.000,562.797,431.829,562.797,-0.000,-0.000,-0.000,562.797,562.797,431.829,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,265.719,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,265.719,0.000,-0.000,-0.000,-0.000,0.000,-0.000,265.719
bba9909b-c4c1-4438-b8c4-60e8caf77c2b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,L1_2--AuCu3,L1_2--AuCu3,6.716482691447887,6.716482691447887,6.716482691447887,90.0,90.0,90.0,1e-08,positive,48.471,32.543,32.543,0.000,0.000,-0.000,32.543,48.471,32.543,0.000,0.000,-0.000,32.543,32.543,48.471,0.000,0.000,-0.000,0.000,-0.000,0.000,32.277,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.277,-0.000,-0.000,-0.000,0.000,0.000,0.000,32.277
2f3e03e1-b65c-4911-a067-53c74a867e75,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,L1_2--AuCu3,L1_2--AuCu3,5.43058007951268,5.43058007951268,5.43058007951268,90.0,90.0,90.0,1e-07,negative,-130.807,21.695,21.695,-0.000,0.000,-0.000,21.695,-130.807,21.695,0.000,0.000,0.000,21.695,21.695,-130.807,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-46.190,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-46.190,-0.000,-0.000,-0.000,0.000,0.000,0.000,-46.190
a70a858e-165b-4781-9e8b-96d894b76510,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,L1_2--AuCu3,L1_2--AuCu3,3.6349389586541103,3.6349389586541103,3.6349389586541103,90.0,90.0,90.0,1e-07,negative,431.829,562.798,562.798,0.000,0.000,0.000,562.798,431.829,562.798,0.000,0.000,0.000,562.798,562.798,431.829,0.000,0.000,0.000,-0.000,0.000,0.000,265.719,0.000,-0.000,0.000,-0.000,0.000,0.000,265.719,0.000,0.000,0.000,-0.000,0.000,0.000,265.719
86feeb28-92c1-4a07-b286-dda166bb880f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,L1_2--AuCu3,L1_2--AuCu3,6.716482691447887,6.716482691447887,6.716482691447887,90.0,90.0,90.0,1e-07,negative,48.471,32.543,32.543,-0.000,-0.000,0.000,32.543,48.471,32.543,-0.000,0.000,0.000,32.543,32.543,48.471,0.000,0.000,0.000,-0.000,-0.000,0.000,32.277,0.000,0.000,-0.000,-0.000,0.000,0.000,32.277,0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.277
2f3e03e1-b65c-4911-a067-53c74a867e75,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,L1_2--AuCu3,L1_2--AuCu3,5.43058007951268,5.43058007951268,5.43058007951268,90.0,90.0,90.0,1e-07,positive,-130.807,21.695,21.695,0.000,-0.000,0.000,21.695,-130.807,21.695,0.000,-0.000,0.000,21.695,21.695,-130.807,-0.000,-0.000,0.000,-0.000,0.000,0.000,-46.190,-0.000,0.000,0.000,-0.000,0.000,0.000,-46.190,0.000,0.000,0.000,-0.000,-0.000,0.000,-46.190
a70a858e-165b-4781-9e8b-96d894b76510,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,L1_2--AuCu3,L1_2--AuCu3,3.6349389586541103,3.6349389586541103,3.6349389586541103,90.0,90.0,90.0,1e-07,positive,431.828,562.796,562.796,-0.000,-0.000,-0.000,562.796,431.828,562.796,-0.000,-0.000,-0.000,562.796,562.796,431.828,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,265.719,-0.000,0.000,-0.000,0.000,-0.000,-0.000,265.719,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,265.719
86feeb28-92c1-4a07-b286-dda166bb880f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,L1_2--AuCu3,L1_2--AuCu3,6.716482691447887,6.716482691447887,6.716482691447887,90.0,90.0,90.0,1e-07,positive,48.471,32.543,32.543,-0.000,0.000,-0.000,32.543,48.471,32.543,0.000,-0.000,-0.000,32.543,32.543,48.471,0.000,0.000,-0.000,0.000,0.000,-0.000,32.277,0.000,-0.000,0.000,0.000,-0.000,0.000,32.277,-0.000,0.000,-0.000,0.000,0.000,0.000,32.277
45c08199-dc5c-479d-81dc-c66385be6c82,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,L1_2--AuCu3,L1_2--AuCu3,5.43058007951268,5.43058007951268,5.43058007951268,90.0,90.0,90.0,1e-06,negative,-130.808,21.695,21.695,0.000,0.000,-0.000,21.695,-130.808,21.695,0.000,0.000,-0.000,21.695,21.695,-130.808,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-46.190,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-46.190,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-46.190
66128c87-096c-406e-a5fe-34233fe9acf0,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,L1_2--AuCu3,L1_2--AuCu3,3.6349389586541103,3.6349389586541103,3.6349389586541103,90.0,90.0,90.0,1e-06,negative,431.836,562.804,562.804,0.000,0.000,0.000,562.804,431.836,562.804,0.000,0.000,0.000,562.804,562.804,431.836,0.000,0.000,0.000,-0.000,0.000,0.001,265.719,0.000,0.000,0.000,-0.000,0.001,0.000,265.719,0.000,0.000,0.001,-0.000,0.000,0.000,265.719
87a07c46-f054-4000-a3af-cdbd3231f33e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,L1_2--AuCu3,L1_2--AuCu3,6.716482691447887,6.716482691447887,6.716482691447887,90.0,90.0,90.0,1e-06,negative,48.470,32.543,32.543,-0.000,-0.000,0.000,32.543,48.470,32.543,-0.000,-0.000,0.000,32.543,32.543,48.470,0.000,0.000,-0.000,-0.000,-0.000,0.000,32.277,0.000,0.000,-0.000,-0.000,0.000,0.000,32.277,0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.277
45c08199-dc5c-479d-81dc-c66385be6c82,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,L1_2--AuCu3,L1_2--AuCu3,5.43058007951268,5.43058007951268,5.43058007951268,90.0,90.0,90.0,1e-06,positive,-130.807,21.696,21.696,0.000,-0.000,0.000,21.696,-130.807,21.696,0.000,-0.000,0.000,21.696,21.696,-130.807,-0.000,0.000,-0.000,-0.000,0.000,0.000,-46.190,-0.000,0.000,0.000,-0.000,0.000,-0.000,-46.190,0.000,0.000,0.000,-0.000,-0.000,-0.000,-46.190
66128c87-096c-406e-a5fe-34233fe9acf0,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,L1_2--AuCu3,L1_2--AuCu3,3.6349389586541103,3.6349389586541103,3.6349389586541103,90.0,90.0,90.0,1e-06,positive,431.821,562.790,562.790,-0.000,-0.000,0.000,562.790,431.821,562.790,-0.000,-0.000,-0.000,562.790,562.790,431.821,-0.000,-0.000,0.000,0.000,-0.000,-0.001,265.719,-0.000,0.000,-0.000,0.000,-0.001,-0.000,265.719,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,265.719
87a07c46-f054-4000-a3af-cdbd3231f33e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,L1_2--AuCu3,L1_2--AuCu3,6.716482691447887,6.716482691447887,6.716482691447887,90.0,90.0,90.0,1e-06,positive,48.471,32.543,32.543,-0.000,0.000,-0.000,32.543,48.471,32.543,0.000,0.000,-0.000,32.543,32.543,48.471,-0.000,-0.000,-0.000,0.000,0.000,-0.000,32.277,-0.000,-0.000,0.000,0.000,-0.000,-0.000,32.277,-0.000,0.000,-0.000,0.000,0.000,0.000,32.277
19bc7296-f5fc-4f3d-b853-68578fdcdbc6,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,oqmd-298655,oqmd-298655,3.711218648222065,3.711218648222065,7.12033931597143,90.0,90.0,90.0,1e-08,negative,34.621,688.440,504.766,0.000,0.000,0.000,688.440,34.621,504.766,0.000,-0.000,0.000,504.766,504.766,374.568,0.000,0.000,0.000,0.001,0.001,0.001,-1929.750,0.000,0.000,0.001,0.001,0.001,0.000,-1929.750,0.000,0.000,0.000,0.000,0.000,0.000,178.544
19bc7296-f5fc-4f3d-b853-68578fdcdbc6,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,oqmd-298655,oqmd-298655,3.711218648222065,3.711218648222065,7.12033931597143,90.0,90.0,90.0,1e-08,positive,34.621,688.440,504.766,-0.000,-0.000,0.000,688.440,34.621,504.766,-0.000,0.000,0.000,504.766,504.766,374.568,-0.000,0.000,-0.000,-0.001,-0.001,-0.001,-1929.750,0.000,-0.000,-0.001,-0.001,-0.001,-0.000,-1929.750,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,178.544
e735540f-62ea-451f-8ae1-6d8c986c1a6f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,oqmd-298655,oqmd-298655,3.711218648222065,3.711218648222065,7.12033931597143,90.0,90.0,90.0,1e-07,negative,255.216,467.843,504.765,0.000,0.000,0.000,467.843,255.216,504.765,0.000,0.000,0.000,504.765,504.765,374.567,0.000,0.000,0.000,-0.000,-0.000,0.000,227.607,0.000,0.000,-0.000,-0.000,0.000,0.000,227.607,0.000,0.000,0.000,-0.000,-0.000,-0.000,178.544
e735540f-62ea-451f-8ae1-6d8c986c1a6f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,oqmd-298655,oqmd-298655,3.711218648222065,3.711218648222065,7.12033931597143,90.0,90.0,90.0,1e-07,positive,34.622,688.440,504.766,-0.000,0.000,-0.000,688.440,34.622,504.766,0.000,-0.000,-0.000,504.766,504.766,374.569,-0.000,-0.000,-0.000,0.000,0.000,-0.000,227.607,-0.000,-0.000,0.000,0.000,-0.000,-0.000,227.607,-0.000,-0.000,-0.000,0.000,0.000,-0.000,178.544
