calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b2d9d3d4-f357-4871-abec-2c258f8bc4c9,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,D0_3--BiF3,D0_3--BiF3,7.941401980523135,7.941401980523135,7.941401980523135,90.0,90.0,90.0,1e-06,positive,-389.593,-303.293,-303.293,-0.000,-0.000,0.000,-303.293,-389.593,-303.293,-0.000,-0.000,-0.000,-303.293,-303.293,-389.593,-0.000,-0.000,-0.000,-0.001,-0.002,-0.002,-317.564,-0.000,0.000,-0.002,-0.001,-0.002,0.000,-317.564,-0.000,-0.002,-0.002,-0.001,-0.000,0.000,-317.564
1fb94638-eab4-4556-ae19-a335c6c5cd3e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,L1_2--AuCu3,L1_2--AuCu3,5.2608744520279105,5.2608744520279105,5.2608744520279105,90.0,90.0,90.0,1e-08,negative,14.835,101.299,101.299,0.000,0.000,0.000,101.299,14.835,101.299,0.000,0.000,0.000,101.299,101.299,14.835,0.000,0.000,0.000,0.000,0.000,0.000,70.184,0.000,0.000,0.000,0.000,0.000,0.000,70.184,0.000,0.000,0.000,0.000,0.000,0.000,70.184
1afa4fed-ca9b-4703-95d8-a8f78a9a3219,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,L1_2--AuCu3,L1_2--AuCu3,6.39420431982208,6.39420431982208,6.39420431982208,90.0,90.0,90.0,1e-08,negative,116.294,29.800,29.800,0.000,0.000,0.000,29.800,116.294,29.800,0.000,-0.000,0.000,29.800,29.800,116.294,0.000,-0.000,-0.000,0.000,-0.000,-0.000,30.345,-0.000,0.000,-0.000,0.000,-0.000,0.000,30.345,0.000,0.000,-0.000,-0.000,-0.000,0.000,30.345
b4b473e9-7cb2-4ee6-b3d2-1846f6721511,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,L1_2--AuCu3,L1_2--AuCu3,3.890145742098348,3.890145742098348,3.890145742098348,90.0,90.0,90.0,1e-08,negative,459.935,250.479,250.479,-0.000,-0.000,-0.000,250.479,459.935,250.479,-0.000,-0.000,-0.000,250.479,250.479,459.935,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,86.731,-0.000,-0.000,-0.000,0.000,0.000,-0.000,86.731,-0.000,-0.000,0.000,0.000,-0.000,-0.000,86.731
1fb94638-eab4-4556-ae19-a335c6c5cd3e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,L1_2--AuCu3,L1_2--AuCu3,5.2608744520279105,5.2608744520279105,5.2608744520279105,90.0,90.0,90.0,1e-08,positive,14.835,101.299,101.299,0.000,-0.000,-0.000,101.299,14.835,101.299,-0.000,0.000,-0.000,101.299,101.299,14.835,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.184,-0.000,0.000,-0.000,-0.000,-0.000,0.000,70.184,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.184
1afa4fed-ca9b-4703-95d8-a8f78a9a3219,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,L1_2--AuCu3,L1_2--AuCu3,6.39420431982208,6.39420431982208,6.39420431982208,90.0,90.0,90.0,1e-08,positive,116.294,29.800,29.800,0.000,0.000,0.000,29.800,116.294,29.800,0.000,0.000,-0.000,29.800,29.800,116.294,-0.000,-0.000,0.000,-0.000,0.000,0.000,30.345,0.000,0.000,-0.000,-0.000,0.000,-0.000,30.345,-0.000,-0.000,0.000,0.000,0.000,-0.000,30.345
b4b473e9-7cb2-4ee6-b3d2-1846f6721511,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,L1_2--AuCu3,L1_2--AuCu3,3.890145742098348,3.890145742098348,3.890145742098348,90.0,90.0,90.0,1e-08,positive,459.935,250.479,250.479,0.000,0.000,0.000,250.479,459.935,250.479,0.000,0.000,0.000,250.479,250.479,459.935,0.000,0.000,0.000,0.000,0.000,-0.000,86.731,0.000,0.000,0.000,-0.000,-0.000,0.000,86.731,0.000,0.000,0.000,-0.000,0.000,0.000,86.731
0a3b771b-dc58-4223-b7c5-47cb8b970340,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,L1_2--AuCu3,L1_2--AuCu3,5.2608744520279105,5.2608744520279105,5.2608744520279105,90.0,90.0,90.0,1e-07,negative,14.835,101.299,101.299,0.000,0.000,0.000,101.299,14.835,101.299,0.000,0.000,0.000,101.299,101.299,14.835,0.000,0.000,0.000,0.000,0.000,0.000,70.184,0.000,0.000,0.000,0.000,0.000,0.000,70.184,0.000,0.000,0.000,0.000,0.000,0.000,70.184
5e1e8893-4653-44a8-a071-830b322fcdcd,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,L1_2--AuCu3,L1_2--AuCu3,6.39420431982208,6.39420431982208,6.39420431982208,90.0,90.0,90.0,1e-07,negative,116.294,29.800,29.800,-0.000,-0.000,0.000,29.800,116.294,29.800,-0.000,-0.000,0.000,29.800,29.800,116.294,0.000,0.000,0.000,-0.000,-0.000,-0.000,30.345,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.345,0.000,-0.000,-0.000,-0.000,0.000,-0.000,30.345
8296798d-0dea-4f12-a0ba-6c2cf0780e1d,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,L1_2--AuCu3,L1_2--AuCu3,3.890145742098348,3.890145742098348,3.890145742098348,90.0,90.0,90.0,1e-07,negative,459.935,250.479,250.479,-0.000,-0.000,-0.000,250.479,459.935,250.479,-0.000,-0.000,-0.000,250.479,250.479,459.935,-0.000,-0.000,-0.000,-0.000,0.000,0.000,86.731,-0.000,-0.000,0.000,-0.000,0.000,-0.000,86.731,-0.000,0.000,0.000,-0.000,-0.000,-0.000,86.731
0a3b771b-dc58-4223-b7c5-47cb8b970340,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,L1_2--AuCu3,L1_2--AuCu3,5.2608744520279105,5.2608744520279105,5.2608744520279105,90.0,90.0,90.0,1e-07,positive,14.834,101.299,101.299,-0.000,-0.000,-0.000,101.299,14.834,101.299,-0.000,-0.000,-0.000,101.299,101.299,14.834,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.184,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.184,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.184
5e1e8893-4653-44a8-a071-830b322fcdcd,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,L1_2--AuCu3,L1_2--AuCu3,6.39420431982208,6.39420431982208,6.39420431982208,90.0,90.0,90.0,1e-07,positive,116.294,29.800,29.800,0.000,-0.000,-0.000,29.800,116.294,29.800,-0.000,0.000,0.000,29.800,29.800,116.294,0.000,0.000,0.000,0.000,0.000,0.000,30.345,-0.000,-0.000,0.000,0.000,0.000,-0.000,30.345,-0.000,0.000,0.000,0.000,-0.000,0.000,30.345
8296798d-0dea-4f12-a0ba-6c2cf0780e1d,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,L1_2--AuCu3,L1_2--AuCu3,3.890145742098348,3.890145742098348,3.890145742098348,90.0,90.0,90.0,1e-07,positive,459.935,250.479,250.479,0.000,0.000,0.000,250.479,459.935,250.479,0.000,0.000,0.000,250.479,250.479,459.935,0.000,0.000,0.000,0.000,-0.000,-0.000,86.731,0.000,0.000,-0.000,0.000,-0.000,0.000,86.731,0.000,-0.000,-0.000,0.000,0.000,0.000,86.731
b3a2abdd-acba-4e38-b572-7d8aee7cb3d4,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,L1_2--AuCu3,L1_2--AuCu3,5.2608744520279105,5.2608744520279105,5.2608744520279105,90.0,90.0,90.0,1e-06,negative,14.836,101.299,101.299,0.000,0.000,0.000,101.299,14.836,101.299,0.000,0.000,0.000,101.299,101.299,14.836,0.000,0.000,0.000,0.000,0.000,0.000,70.184,0.000,0.000,0.000,0.000,0.000,0.000,70.184,0.000,0.000,0.000,0.000,0.000,-0.000,70.184
4a274b82-a53b-43b2-bfbe-68092aa7fbe8,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,L1_2--AuCu3,L1_2--AuCu3,6.39420431982208,6.39420431982208,6.39420431982208,90.0,90.0,90.0,1e-06,negative,116.294,29.800,29.800,0.000,0.000,0.000,29.800,116.294,29.800,0.000,-0.000,-0.000,29.800,29.800,116.294,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,30.345,0.000,0.000,-0.000,-0.000,-0.000,0.000,30.345,0.000,-0.000,-0.000,-0.000,0.000,0.000,30.345
bd2bef71-5c98-4f06-ad20-cb4c915f1b09,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,L1_2--AuCu3,L1_2--AuCu3,3.890145742098348,3.890145742098348,3.890145742098348,90.0,90.0,90.0,1e-06,negative,459.933,250.480,250.480,-0.000,-0.000,-0.000,250.480,459.933,250.480,-0.000,-0.000,-0.000,250.480,250.480,459.933,-0.000,-0.000,-0.000,-0.000,0.000,0.000,86.731,-0.000,-0.000,0.000,-0.000,0.000,-0.000,86.731,-0.000,0.000,0.000,-0.000,-0.000,-0.000,86.731
b3a2abdd-acba-4e38-b572-7d8aee7cb3d4,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,L1_2--AuCu3,L1_2--AuCu3,5.2608744520279105,5.2608744520279105,5.2608744520279105,90.0,90.0,90.0,1e-06,positive,14.833,101.299,101.299,-0.000,-0.000,-0.000,101.299,14.833,101.299,-0.000,-0.000,-0.000,101.299,101.299,14.833,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.184,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.184,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.184
4a274b82-a53b-43b2-bfbe-68092aa7fbe8,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,L1_2--AuCu3,L1_2--AuCu3,6.39420431982208,6.39420431982208,6.39420431982208,90.0,90.0,90.0,1e-06,positive,116.294,29.800,29.800,-0.000,0.000,-0.000,29.800,116.294,29.800,0.000,-0.000,-0.000,29.800,29.800,116.294,-0.000,-0.000,-0.000,0.000,0.000,0.000,30.345,-0.000,-0.000,0.000,0.000,0.000,-0.000,30.345,0.000,0.000,0.000,0.000,-0.000,0.000,30.345
bd2bef71-5c98-4f06-ad20-cb4c915f1b09,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,L1_2--AuCu3,L1_2--AuCu3,3.890145742098348,3.890145742098348,3.890145742098348,90.0,90.0,90.0,1e-06,positive,459.937,250.479,250.479,0.000,0.000,0.000,250.479,459.937,250.479,0.000,0.000,0.000,250.479,250.479,459.937,0.000,0.000,0.000,0.000,-0.000,-0.000,86.731,0.000,0.000,-0.000,0.000,-0.000,0.000,86.731,0.000,-0.000,-0.000,0.000,0.000,0.000,86.731
c20d3f7d-538a-4245-a7bd-a5d67af17c45,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,mp-1186013,mp-1186013,5.521899973470198,5.521899973470197,4.33342098221166,90.0,90.0,120.00000000000001,1e-08,negative,547.684,326.346,400.787,-0.000,-0.000,0.000,313.694,564.368,400.369,-0.000,0.000,0.000,400.369,400.369,649.725,0.000,0.000,0.000,-0.000,0.000,0.000,179.403,0.000,0.000,-0.000,0.000,-0.000,0.000,179.403,0.000,2.042,2.042,-0.423,0.000,0.000,112.419
9f6c0243-e84e-4ca4-82a8-19b5df76e786,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,mp-1186013,mp-1186013,5.5149466318001,5.5149466318001,4.34171001274176,90.0,90.0,120.00000000000001,1e-08,negative,564.493,313.462,396.427,-0.000,-0.000,0.000,314.950,553.197,397.452,0.000,-0.000,0.000,396.987,396.987,636.942,-0.000,-0.000,0.000,0.000,0.000,0.000,177.291,0.000,0.000,0.000,-0.000,0.000,0.000,177.291,0.000,0.000,0.000,-0.000,0.000,-0.000,111.485
c20d3f7d-538a-4245-a7bd-a5d67af17c45,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,mp-1186013,mp-1186013,5.521899973470198,5.521899973470197,4.33342098221166,90.0,90.0,120.00000000000001,1e-08,positive,564.368,313.695,400.369,0.000,-0.000,-0.000,325.132,546.470,401.038,0.000,-0.000,-0.000,400.369,400.369,649.725,-0.000,-0.000,-0.000,0.000,-0.000,0.000,179.403,-0.000,-0.000,0.000,-0.000,0.000,-0.000,179.403,0.000,-2.042,-2.042,0.423,-0.000,-0.000,112.419
9f6c0243-e84e-4ca4-82a8-19b5df76e786,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,mp-1186013,mp-1186013,5.5149466318001,5.5149466318001,4.34171001274176,90.0,90.0,120.00000000000001,1e-08,positive,564.493,313.462,396.427,0.000,0.000,-0.000,313.462,564.493,396.427,0.000,-0.000,-0.000,396.987,396.987,636.942,0.000,-0.000,0.000,0.000,0.000,-0.000,177.291,0.000,-0.000,-0.000,0.000,-0.000,-0.000,177.291,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,111.485
6ca1b4e8-4ec1-467d-8b56-682cad50ed0b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,mp-1186013,mp-1186013,5.521899973470198,5.521899973470197,4.33342098221166,90.0,90.0,120.00000000000001,1e-07,negative,564.368,313.694,400.368,0.000,0.000,0.000,325.797,547.136,400.900,-0.000,-0.000,0.000,400.982,400.982,649.598,0.000,0.000,0.000,-0.000,-0.000,0.000,179.403,-0.000,0.000,0.220,0.220,-0.046,0.000,172.977,0.000,-0.000,0.000,-0.000,0.000,0.000,125.337
fdf97d31-5e7a-4471-8821-98aa323a596b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,mp-1186013,mp-1186013,5.5149466318001,5.5149466318001,4.34171001274176,90.0,90.0,120.00000000000001,1e-07,negative,553.197,314.950,397.452,0.000,-0.000,0.000,313.462,564.493,396.427,0.000,0.000,0.000,397.586,397.586,636.816,-0.000,0.000,0.000,0.000,-0.000,0.000,170.736,-0.000,0.000,-0.000,0.000,0.000,0.000,170.736,0.000,-0.000,0.000,-0.000,0.000,0.000,125.516
6ca1b4e8-4ec1-467d-8b56-682cad50ed0b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,mp-1186013,mp-1186013,5.521899973470198,5.521899973470197,4.33342098221166,90.0,90.0,120.00000000000001,1e-07,positive,553.125,315.505,401.347,0.000,-0.000,-0.000,313.695,564.368,400.369,-0.000,-0.000,-0.000,400.863,400.863,649.622,0.000,-0.000,-0.000,-0.220,-0.220,0.046,172.977,-0.000,-0.000,-0.220,-0.220,0.046,0.000,172.977,-0.000,0.000,-0.000,0.000,-0.000,-0.000,125.337
fdf97d31-5e7a-4471-8821-98aa323a596b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,mp-1186013,mp-1186013,5.5149466318001,5.5149466318001,4.34171001274176,90.0,90.0,120.00000000000001,1e-07,positive,564.493,313.462,396.428,-0.000,-0.000,-0.000,313.462,564.493,396.428,-0.000,0.000,-0.000,396.987,396.987,636.942,0.000,-0.000,-0.000,-0.000,0.000,-0.000,170.736,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,170.736,-0.000,0.000,-0.000,0.000,-0.000,-0.000,125.516
6379dee5-cccd-45eb-9a73-9198c0a87dce,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,mp-1186013,mp-1186013,5.521899973470198,5.521899973470197,4.33342098221166,90.0,90.0,120.00000000000001,1e-06,negative,564.366,313.692,400.366,0.000,0.000,0.000,325.741,547.078,400.908,0.000,-0.000,0.000,400.366,400.366,649.725,0.000,-0.000,0.000,-0.000,-0.000,0.000,179.403,0.000,0.000,-0.000,-0.000,0.000,0.000,179.403,0.000,-0.000,0.000,-0.000,-0.000,0.000,125.337
b226386e-6f26-4eb0-af28-cdd38b82a6b1,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,mp-1186013,mp-1186013,5.5149466318001,5.5149466318001,4.34171001274176,90.0,90.0,120.00000000000001,1e-06,negative,564.491,313.459,396.424,0.000,0.000,0.000,313.460,564.490,396.424,0.000,0.000,0.000,397.584,397.584,636.815,-0.000,0.000,0.000,-0.000,-0.000,0.001,177.291,-0.000,0.000,-0.000,-0.000,0.001,-0.000,170.736,0.000,-0.001,-0.000,-0.000,-0.000,0.000,111.485
6379dee5-cccd-45eb-9a73-9198c0a87dce,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,mp-1186013,mp-1186013,5.521899973470198,5.521899973470197,4.33342098221166,90.0,90.0,120.00000000000001,1e-06,positive,546.980,325.737,400.927,0.000,-0.000,-0.000,313.696,564.370,400.372,-0.000,-0.000,-0.000,400.919,400.919,649.610,-0.000,-0.000,-0.000,0.000,0.000,-0.000,179.403,-0.000,-0.000,0.000,0.000,-0.000,-0.000,179.403,-0.000,0.000,-0.000,0.000,0.000,-0.000,125.337
b226386e-6f26-4eb0-af28-cdd38b82a6b1,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,mp-1186013,mp-1186013,5.5149466318001,5.5149466318001,4.34171001274176,90.0,90.0,120.00000000000001,1e-06,positive,553.200,314.952,397.455,0.000,0.000,-0.000,325.349,546.980,397.019,-0.000,-0.000,-0.000,396.990,396.990,636.943,0.000,-0.000,-0.000,0.000,0.000,-0.001,177.291,-0.000,-0.000,0.000,0.000,-0.001,-0.000,170.736,-0.000,0.001,0.000,0.000,0.000,-0.000,111.485
ff23d10e-38ee-4357-adcd-0862138d674b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,mp-1221576,mp-1221576,2.6946594166583715,2.694659416658371,27.40956661836472,90.0,90.0,120.00000000000001,1e-08,negative,513.514,324.002,289.716,31.672,-0.000,0.000,304.027,554.867,271.780,-29.225,-0.000,0.000,269.611,269.611,482.120,0.000,0.000,0.000,21.601,-38.287,13.999,96.061,0.000,0.000,0.000,0.000,-0.000,-0.000,96.118,29.224,-8.331,-8.331,13.980,0.000,31.672,94.756
7b7c420e-c12b-4a9c-8963-b8a16b522e8a,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,mp-1221576,mp-1221576,2.685722225918268,2.685722225918268,27.560673307692046,90.0,90.0,120.00000000000001,1e-08,negative,6087.489,5881.498,-9553.130,35.595,-0.000,-0.000,5880.917,6087.135,-9552.301,-35.582,0.000,-0.000,5818.784,5818.784,-9346.639,-0.000,-0.000,-0.000,32.293,-32.293,0.000,97.168,0.000,-0.000,5542.751,5542.751,-9826.538,-0.000,97.049,33.283,5543.047,5543.047,-9827.062,-0.000,35.595,102.996
ff23d10e-38ee-4357-adcd-0862138d674b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,mp-1221576,mp-1221576,2.6946594166583715,2.694659416658371,27.40956661836472,90.0,90.0,120.00000000000001,1e-08,positive,554.867,304.027,271.780,29.224,-0.000,0.000,340.665,530.177,261.756,-31.672,0.000,-0.000,281.898,281.898,461.503,-0.000,0.000,-0.000,38.287,-21.601,-13.999,96.061,-0.000,-0.000,-0.000,-0.000,0.000,0.000,96.118,29.224,8.331,8.331,-13.980,-0.000,31.672,94.756
7b7c420e-c12b-4a9c-8963-b8a16b522e8a,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,mp-1221576,mp-1221576,2.685722225918268,2.685722225918268,27.560673307692046,90.0,90.0,120.00000000000001,1e-08,positive,-4979.889,-5224.329,10101.896,33.283,0.000,0.000,-5205.543,-4999.325,10102.472,-35.582,-0.000,0.000,-5267.666,-5267.666,10308.117,0.000,-0.000,-0.000,32.293,-32.293,-0.000,97.168,0.000,0.000,-5542.751,-5542.751,9826.538,0.000,97.049,33.283,-5543.047,-5543.047,9827.062,0.000,35.595,102.996
87ca1049-10f2-4e13-9f52-14af060419d6,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,mp-1221576,mp-1221576,2.6946594166583715,2.694659416658371,27.40956661836472,90.0,90.0,120.00000000000001,1e-07,negative,554.867,304.027,271.780,29.225,0.000,-0.000,304.027,554.867,271.780,-29.225,-0.000,0.000,272.733,272.733,476.881,0.000,0.000,0.000,29.095,-30.978,1.580,96.053,0.000,0.000,-0.942,-0.942,1.580,0.000,96.053,30.037,-0.833,-0.833,1.398,0.000,31.672,94.756
