calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
60ab2899-049a-4143-a013-8f5398b4ad10,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.414162780229924,Ah--alpha-Po--sc--100,100,255.10
678ff225-6cd1-48cb-98d7-189a1ee82240,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.414162780229924,Ah--alpha-Po--sc--310,310,309.25
7ccbb5ab-fa99-4fba-977f-f67f826dd129,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.414162780229924,Ah--alpha-Po--sc--210,210,323.31
130e697e-377d-448d-aaf4-5503e55b3041,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.414162780229924,Ah--alpha-Po--sc--110,110,329.53
3cbca3c4-47eb-4436-bf46-107c74b51298,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.414162780229924,Ah--alpha-Po--sc--320,320,329.75
83c47026-b72c-4d3f-8603-41c11a5a1396,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.414162780229924,Ah--alpha-Po--sc--311,311,341.83
2c8d7b4e-5c00-4a3e-b49b-8c1cf0b0e88a,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.414162780229924,Ah--alpha-Po--sc--331,331,355.45
00f9bfdc-37fa-4ac3-8646-17bc54104f80,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.414162780229924,Ah--alpha-Po--sc--111,111,355.88
29564998-ced5-4e85-9540-aae7cbcc8bbb,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.414162780229924,Ah--alpha-Po--sc--211,211,358.50
9ee29dfa-99f3-4342-b82d-0a9611c58fd2,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.414162780229924,Ah--alpha-Po--sc--321,321,359.37
5f2b7ea4-cfa4-4d81-ad48-1402cdfb3876,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.414162780229924,Ah--alpha-Po--sc--221,221,361.19
d6a1e744-5225-47d2-bd0c-f30380e318bb,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.414162780229924,Ah--alpha-Po--sc--332,332,362.39
41ce036f-6acc-4db0-9ad3-ff248b103046,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.414162780229924,Ah--alpha-Po--sc--322,322,362.43
