calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7bc3eb76-732b-493a-ba65-5b0bbd3b3550,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,mp-669546,mp-669546,15.61716535992343,15.61716535992343,5.261314461401584,90.0,90.0,120.00000000000001,1e-07,negative,261.876,140.941,122.581,12.884,-12.216,0.000,-362.521,-258.432,-27.840,-11.291,10.681,-0.000,-182.379,-182.379,145.646,-0.000,0.000,-0.000,-136.933,-161.835,-95.514,39.448,0.000,12.074,-161.458,-137.310,-95.514,0.000,39.448,12.451,-0.000,-0.000,0.000,12.216,12.884,60.468
e8cda601-2978-4133-b6d4-9b3b24c360e5,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,mp-669546,mp-669546,15.594890044672564,15.594890044672564,5.267972536425161,90.0,90.0,120.00000000000001,1e-07,positive,256.601,136.797,119.224,13.472,12.818,0.000,398.355,498.151,152.154,-11.443,-11.614,0.000,119.635,119.635,275.571,-0.000,-0.000,0.000,13.472,-13.472,0.000,44.970,-0.000,-12.818,243.859,221.625,22.959,-0.000,36.458,12.533,0.000,0.000,-0.000,-12.818,13.472,59.902
7bc3eb76-732b-493a-ba65-5b0bbd3b3550,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,mp-669546,mp-669546,15.61716535992343,15.61716535992343,5.261314461401584,90.0,90.0,120.00000000000001,1e-07,positive,403.409,291.167,217.167,12.453,-12.074,-0.000,651.270,755.345,269.963,-11.297,10.685,-0.000,122.582,122.582,281.644,0.000,0.000,0.000,161.835,136.933,95.514,39.448,0.000,12.074,293.033,315.452,134.613,-0.000,37.271,12.156,304.250,304.250,134.616,11.210,12.156,53.632
b9af93a1-1d41-4d31-8ef8-4727a86f5fda,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,mp-669546,mp-669546,15.594890044672564,15.594890044672564,5.267972536425161,90.0,90.0,120.00000000000001,1e-06,negative,239.327,128.903,116.048,13.039,12.655,-0.000,136.795,256.599,119.222,-13.473,-12.818,-0.000,110.358,110.358,272.193,0.000,0.000,-0.000,13.472,-13.472,-0.000,44.970,0.000,-12.818,12.818,-12.818,-0.000,0.000,44.970,13.472,-0.000,-0.000,0.000,-12.818,13.472,59.902
4d050335-0a47-4ce5-8d4a-107e90891f5f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,mp-669546,mp-669546,15.61716535992343,15.61716535992343,5.261314461401584,90.0,90.0,120.00000000000001,1e-06,negative,238.894,126.910,112.099,12.440,-12.070,0.000,112.536,219.633,107.684,-12.147,11.201,0.000,107.074,107.074,271.162,-0.000,-0.000,-0.000,-18.188,-42.503,-13.424,37.290,0.000,11.212,-26.995,-2.847,-9.540,-0.000,39.454,12.452,-0.000,-0.000,0.000,12.216,12.884,60.467
b9af93a1-1d41-4d31-8ef8-4727a86f5fda,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,mp-669546,mp-669546,15.594890044672564,15.594890044672564,5.267972536425161,90.0,90.0,120.00000000000001,1e-06,positive,257.231,145.769,120.421,13.087,12.673,0.000,145.769,257.231,120.421,-13.087,-12.673,0.000,127.439,127.439,276.454,-0.000,-0.000,0.000,35.328,10.222,2.263,36.617,-0.000,-11.159,39.447,16.474,3.611,-0.000,38.459,11.474,0.000,0.000,-0.000,-12.818,13.472,59.902
4d050335-0a47-4ce5-8d4a-107e90891f5f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,mp-669546,mp-669546,15.61716535992343,15.61716535992343,5.261314461401584,90.0,90.0,120.00000000000001,1e-06,positive,261.878,140.942,122.583,12.884,-12.215,-0.000,156.673,269.149,131.213,-12.464,12.078,-0.000,152.291,152.291,293.702,0.000,0.000,0.000,27.373,2.469,9.540,39.454,0.000,12.074,2.847,26.995,9.540,-0.000,39.454,12.452,50.502,50.502,14.867,10.690,11.300,52.061
86112bd8-aa26-48b8-a1b8-278cf83691c8,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,mp-7189,mp-7189,4.855000029534228,4.855000029534228,4.855000029534228,90.0,90.0,90.0,1e-08,negative,220.388,94.433,94.433,0.000,0.000,0.000,94.433,220.388,94.433,0.000,0.000,0.000,94.433,94.433,220.388,0.000,0.000,0.000,0.000,0.000,-0.000,63.031,0.000,0.000,0.000,0.000,0.000,0.000,63.031,0.000,0.000,0.000,0.000,0.000,0.000,63.031
7b6903fe-cf9d-4910-a0f6-008ffca8a72c,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,mp-7189,mp-7189,4.854704092715821,4.854704092715821,4.854704092715821,90.0,90.0,90.0,1e-08,negative,275.802,150.367,150.367,0.000,0.000,0.000,150.367,275.802,150.367,0.000,-0.000,0.000,150.367,150.367,275.802,0.000,0.000,0.000,12.713,12.713,12.713,55.495,-0.000,-0.000,12.713,12.713,12.713,-0.000,55.495,0.000,12.713,12.713,12.713,0.000,-0.000,55.495
86112bd8-aa26-48b8-a1b8-278cf83691c8,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,mp-7189,mp-7189,4.855000029534228,4.855000029534228,4.855000029534228,90.0,90.0,90.0,1e-08,positive,270.146,139.694,139.694,-0.000,-0.000,-0.000,139.694,270.146,139.694,-0.000,-0.000,-0.000,139.694,139.694,270.146,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.031,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.031,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.031
7b6903fe-cf9d-4910-a0f6-008ffca8a72c,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,mp-7189,mp-7189,4.854704092715821,4.854704092715821,4.854704092715821,90.0,90.0,90.0,1e-08,positive,247.418,125.937,125.937,0.000,0.000,0.000,125.937,247.418,125.937,0.000,0.000,0.000,125.937,125.937,247.418,0.000,0.000,0.000,-12.713,-12.713,-12.713,55.495,0.000,0.000,-12.713,-12.713,-12.713,-0.000,55.495,0.000,-12.713,-12.713,-12.713,0.000,0.000,55.495
1c7f6482-ef70-462d-91c4-c3abbe2e23ca,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,mp-7189,mp-7189,4.855000029534228,4.855000029534228,4.855000029534228,90.0,90.0,90.0,1e-07,negative,254.706,136.185,136.185,0.000,0.000,0.000,136.185,254.706,136.185,0.000,0.000,0.000,136.185,136.185,254.706,-0.000,0.000,0.000,-4.420,-4.420,-4.420,55.763,0.000,0.000,-4.420,-4.420,-4.420,0.000,55.763,0.000,0.000,-0.000,0.000,0.000,0.000,63.031
b072dc73-2039-4707-9308-d369bec2f89f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,mp-7189,mp-7189,4.854704092715821,4.854704092715821,4.854704092715821,90.0,90.0,90.0,1e-07,negative,268.451,137.978,137.978,-0.000,-0.000,-0.000,137.978,268.451,137.978,-0.000,-0.000,-0.000,137.978,137.978,268.451,-0.000,-0.000,0.000,1.320,1.320,1.320,55.608,0.000,0.000,1.320,1.320,1.320,0.000,55.608,0.000,1.320,1.320,1.320,0.000,0.000,55.608
1c7f6482-ef70-462d-91c4-c3abbe2e23ca,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,mp-7189,mp-7189,4.855000029534228,4.855000029534228,4.855000029534228,90.0,90.0,90.0,1e-07,positive,270.147,139.695,139.695,-0.000,-0.000,-0.000,139.695,270.147,139.695,-0.000,-0.000,-0.000,139.695,139.695,270.147,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,63.031,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,63.031,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,63.031
b072dc73-2039-4707-9308-d369bec2f89f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,mp-7189,mp-7189,4.854704092715821,4.854704092715821,4.854704092715821,90.0,90.0,90.0,1e-07,positive,259.340,134.376,134.376,-0.000,-0.000,-0.000,134.376,259.340,134.376,-0.000,-0.000,-0.000,134.376,134.376,259.340,-0.000,-0.000,-0.000,-1.320,-1.320,-1.320,55.608,-0.000,-0.000,-1.320,-1.320,-1.320,-0.000,55.608,-0.000,-1.320,-1.320,-1.320,-0.000,-0.000,55.608
673dd3be-e541-4c22-bac8-4d0d2ca205b9,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,mp-7189,mp-7189,4.855000029534228,4.855000029534228,4.855000029534228,90.0,90.0,90.0,1e-06,negative,270.142,139.689,139.689,0.000,0.000,0.000,139.689,270.142,139.689,0.000,0.000,0.000,139.689,139.689,270.142,0.000,0.000,0.000,-0.544,-0.544,-0.544,53.750,0.000,0.000,-0.544,-0.544,-0.544,0.000,53.750,0.000,-0.544,-0.544,-0.544,0.000,0.000,53.750
2c87f8c7-8f31-4048-9aba-dfe07292af1b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,mp-7189,mp-7189,4.854704092715821,4.854704092715821,4.854704092715821,90.0,90.0,90.0,1e-06,negative,268.447,137.973,137.973,0.000,-0.000,-0.000,137.973,268.447,137.973,-0.000,-0.000,-0.000,137.973,137.973,268.447,-0.000,-0.000,-0.000,0.000,-0.000,0.000,63.041,-0.000,-0.000,0.000,0.000,-0.000,-0.000,63.041,-0.000,-0.000,0.000,0.000,-0.000,-0.000,63.041
673dd3be-e541-4c22-bac8-4d0d2ca205b9,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,mp-7189,mp-7189,4.855000029534228,4.855000029534228,4.855000029534228,90.0,90.0,90.0,1e-06,positive,261.456,137.767,137.767,-0.000,-0.000,-0.000,137.767,261.456,137.767,-0.000,-0.000,-0.000,137.767,137.767,261.456,-0.000,-0.000,-0.000,0.544,0.544,0.544,53.750,-0.000,-0.000,0.544,0.544,0.544,-0.000,53.750,-0.000,0.544,0.544,0.544,-0.000,-0.000,53.750
2c87f8c7-8f31-4048-9aba-dfe07292af1b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,mp-7189,mp-7189,4.854704092715821,4.854704092715821,4.854704092715821,90.0,90.0,90.0,1e-06,positive,259.715,135.489,135.489,-0.000,-0.000,-0.000,135.489,259.715,135.489,-0.000,-0.000,-0.000,135.489,135.489,259.715,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,63.041,0.000,0.000,-0.000,-0.000,0.000,0.000,63.041,0.000,0.000,-0.000,-0.000,0.000,0.000,63.041
03b4bb15-007b-4824-8a93-cff98594cc15,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,oqmd-10549,oqmd-10549,15.596900429190734,15.596900429190734,5.2672942435711105,90.0,90.0,120.00000000000001,1e-08,negative,3574.679,3463.923,496.697,12.989,-12.598,0.000,3463.923,3574.679,496.697,-12.989,12.598,-0.000,119.907,119.907,275.970,-0.000,0.000,-0.000,3338.306,3312.328,377.995,39.776,0.000,12.598,3614.924,3638.885,541.610,0.000,38.724,12.159,0.000,-0.000,-0.000,12.758,13.413,59.949
03b4bb15-007b-4824-8a93-cff98594cc15,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,oqmd-10549,oqmd-10549,15.596900429190734,15.596900429190734,5.2672942435711105,90.0,90.0,120.00000000000001,1e-08,positive,-3075.954,-3186.712,-259.292,12.989,-12.598,0.000,-3486.976,-3381.515,-423.610,-12.159,11.981,0.000,-3206.356,-3206.356,-103.333,0.000,-0.000,0.000,-3312.328,-3338.306,-377.995,39.776,0.000,12.598,-3337.915,-3312.719,-377.995,-0.000,39.776,12.989,-3626.905,-3626.904,-541.610,11.981,12.159,52.731
f344a14e-69da-4dca-b976-2e68d2241a96,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,oqmd-10549,oqmd-10549,15.596900429190734,15.596900429190734,5.2672942435711105,90.0,90.0,120.00000000000001,1e-07,negative,581.886,471.139,156.501,12.989,-12.598,0.000,471.139,581.886,156.501,-12.989,12.598,-0.000,451.493,451.493,312.461,0.000,-0.000,-0.000,366.772,341.205,63.365,39.205,0.000,11.621,319.932,345.128,37.799,-0.000,39.777,12.989,-0.000,-0.000,0.000,12.758,13.413,59.949
f344a14e-69da-4dca-b976-2e68d2241a96,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,oqmd-10549,oqmd-10549,15.596900429190734,15.596900429190734,5.2672942435711105,90.0,90.0,120.00000000000001,1e-07,positive,-117.306,-222.758,63.837,12.159,-11.980,-0.000,137.170,257.068,119.535,-13.413,12.758,-0.000,119.907,119.907,275.970,-0.000,-0.000,0.000,-341.226,-366.792,-63.368,39.205,0.000,11.621,-12.758,12.758,0.000,-0.000,44.908,13.413,-332.532,-332.531,-37.799,12.598,12.989,55.379
41b7cc00-589e-42c3-9aa2-c87ec57ef8b9,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,oqmd-10549,oqmd-10549,15.596900429190734,15.596900429190734,5.2672942435711105,90.0,90.0,120.00000000000001,1e-06,negative,282.890,174.437,124.513,12.787,-11.641,0.000,171.872,282.534,122.473,-12.985,12.596,0.000,119.906,119.906,275.971,0.000,-0.000,-0.000,13.413,-13.413,-0.000,44.908,-0.000,12.758,-12.758,12.758,-0.000,0.000,44.908,13.413,-0.000,-0.000,0.000,12.758,13.413,59.949
41b7cc00-589e-42c3-9aa2-c87ec57ef8b9,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,oqmd-10549,oqmd-10549,15.596900429190734,15.596900429190734,5.2672942435711105,90.0,90.0,120.00000000000001,1e-06,positive,216.185,105.335,114.932,12.993,-12.599,-0.000,105.335,216.185,114.932,-12.993,12.599,-0.000,85.710,85.710,270.879,0.000,-0.000,0.000,-24.092,-48.416,-5.422,38.727,0.000,11.978,-47.027,-23.781,-6.332,-0.000,39.205,12.784,-33.251,-33.251,-3.780,12.598,12.989,55.379
efade9a0-7748-4656-85bf-733f17980514,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,oqmd-10551,oqmd-10551,4.8543994174186516,4.8543994174186516,4.8543994174186516,90.0,90.0,90.0,1e-08,negative,258.114,133.802,133.802,0.000,0.000,0.000,133.802,258.114,133.802,0.000,0.000,0.000,133.802,133.802,258.114,0.000,0.000,0.000,-0.190,-0.190,-0.190,53.760,0.000,0.000,-0.190,-0.190,-0.190,0.000,53.760,0.000,-0.190,-0.190,-0.190,0.000,0.000,53.760
efade9a0-7748-4656-85bf-733f17980514,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,oqmd-10551,oqmd-10551,4.8543994174186516,4.8543994174186516,4.8543994174186516,90.0,90.0,90.0,1e-08,positive,258.173,134.135,134.135,-0.000,-0.000,-0.000,134.135,258.173,134.135,-0.000,-0.000,-0.000,134.135,134.135,258.173,-0.000,-0.000,-0.000,0.190,0.190,0.190,53.760,-0.000,-0.000,0.190,0.190,0.190,-0.000,53.760,-0.000,0.190,0.190,0.190,-0.000,-0.000,53.760
af5805b4-e5ac-4e9f-b3f2-ea66bfbbff8e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,oqmd-10551,oqmd-10551,4.8543994174186516,4.8543994174186516,4.8543994174186516,90.0,90.0,90.0,1e-07,negative,266.836,136.235,136.235,0.000,0.000,0.000,136.235,266.836,136.235,0.000,0.000,0.000,136.235,136.235,266.836,0.000,0.000,0.000,0.000,-0.000,0.000,63.077,0.000,0.000,0.000,0.000,-0.000,0.000,63.077,0.000,-0.000,0.000,0.000,0.000,0.000,63.077
af5805b4-e5ac-4e9f-b3f2-ea66bfbbff8e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,oqmd-10551,oqmd-10551,4.8543994174186516,4.8543994174186516,4.8543994174186516,90.0,90.0,90.0,1e-07,positive,258.150,133.983,133.983,-0.000,-0.000,-0.000,133.983,258.150,133.983,-0.000,-0.000,-0.000,133.983,133.983,258.150,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,63.077,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,63.077,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.077
8f9d14a2-a4ff-4301-aeda-3e56048d97c1,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,oqmd-10551,oqmd-10551,4.8543994174186516,4.8543994174186516,4.8543994174186516,90.0,90.0,90.0,1e-06,negative,255.680,137.180,137.180,0.000,0.000,0.000,137.180,255.680,137.180,0.000,0.000,0.000,137.180,137.180,255.680,0.000,0.000,0.000,-0.002,-0.002,-0.002,53.757,0.000,0.000,-0.001,-0.001,-0.002,0.000,53.314,0.000,-0.002,-0.001,-0.001,0.000,0.000,53.314
8f9d14a2-a4ff-4301-aeda-3e56048d97c1,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd,oqmd-10551,oqmd-10551,4.8543994174186516,4.8543994174186516,4.8543994174186516,90.0,90.0,90.0,1e-06,positive,258.151,133.972,133.972,-0.000,-0.000,-0.000,133.972,258.151,133.972,-0.000,-0.000,-0.000,133.972,133.972,258.151,-0.000,-0.000,-0.000,0.002,0.002,0.002,53.757,-0.000,-0.000,0.001,0.001,0.002,-0.000,53.314,-0.000,0.002,0.002,0.002,-0.000,-0.000,53.757
