calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a3902112-dd52-4662-9cfe-d2c1266381dd,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A15--beta-W,A15--beta-W,6.34885700940663,6.34885700940663,6.34885700940663,90.0,90.0,90.0,1e-07,negative,-370.187,-112.479,-112.479,-0.000,-0.000,0.000,-112.479,-370.187,-112.479,-0.000,0.000,0.000,-112.479,-112.479,-370.187,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-112.478,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-112.478,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-112.478
03ffe62e-a8f9-45db-b1a1-2880e34182ff,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A15--beta-W,A15--beta-W,8.36666753522285,8.36666753522285,8.36666753522285,90.0,90.0,90.0,1e-07,positive,86.293,24.332,24.332,-0.000,-0.000,0.000,24.332,86.293,24.332,0.000,0.000,-0.000,24.332,24.332,86.293,-0.000,-0.000,0.000,0.000,0.000,0.000,22.466,-0.000,-0.000,0.000,0.000,0.000,0.000,22.466,0.000,0.000,0.000,0.000,0.000,-0.000,22.466
a8e836af-e23f-4723-87b4-33891abe0e42,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A15--beta-W,A15--beta-W,4.385600959163706,4.385600959163706,4.385600959163706,90.0,90.0,90.0,1e-07,positive,888.546,645.232,645.232,0.000,0.000,-0.000,645.232,888.546,645.232,-0.000,-0.000,-0.000,645.232,645.232,888.546,-0.000,-0.000,0.000,0.000,0.000,0.000,9.223,0.000,-0.000,0.000,0.000,0.000,0.000,9.223,-0.000,0.000,0.000,0.000,0.000,0.000,9.223
e5c99672-14da-42dd-900c-4e09b8a89816,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A15--beta-W,A15--beta-W,6.56,6.56,6.56,90.0,90.0,90.0,1e-07,positive,-246.951,-56.537,-56.537,-0.000,0.000,-0.000,-56.537,-246.951,-56.537,-0.000,0.000,-0.000,-56.537,-56.537,-246.951,-0.000,0.000,-0.000,-0.000,0.000,0.000,-87.891,0.000,-0.000,0.000,-0.000,0.000,-0.000,-87.891,-0.000,0.000,0.000,-0.000,-0.000,0.000,-87.891
a3902112-dd52-4662-9cfe-d2c1266381dd,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A15--beta-W,A15--beta-W,6.34885700940663,6.34885700940663,6.34885700940663,90.0,90.0,90.0,1e-07,positive,-370.187,-112.478,-112.478,0.000,0.000,-0.000,-112.478,-370.187,-112.478,0.000,0.000,-0.000,-112.478,-112.478,-370.187,0.000,0.000,-0.000,0.000,-0.000,0.000,-112.478,0.000,-0.000,-0.000,0.000,0.000,0.000,-112.478,-0.000,-0.000,0.000,0.000,0.000,0.000,-112.478
694c285c-d98e-4815-9353-99d7518e0f70,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A15--beta-W,A15--beta-W,8.36666753522285,8.36666753522285,8.36666753522285,90.0,90.0,90.0,1e-06,negative,87.331,23.813,23.813,-0.000,-0.000,-0.000,23.813,87.331,23.813,-0.000,-0.000,0.000,23.813,23.813,87.331,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.466,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.466,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.466
2811bfe1-064c-43a6-a03b-1feed428f72c,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A15--beta-W,A15--beta-W,4.385600959163706,4.385600959163706,4.385600959163706,90.0,90.0,90.0,1e-06,negative,888.537,645.225,645.225,-0.000,-0.000,0.000,645.225,888.537,645.225,-0.000,0.000,0.000,645.225,645.225,888.537,0.000,-0.000,0.000,-0.000,-0.001,-0.001,9.086,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,9.086,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,9.086
37b9a7c2-92cf-4ba8-8fad-75475c177da5,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A15--beta-W,A15--beta-W,6.56,6.56,6.56,90.0,90.0,90.0,1e-06,negative,-246.952,-56.538,-56.538,0.000,-0.000,-0.000,-56.538,-246.952,-56.538,0.000,-0.000,0.000,-56.538,-56.538,-246.952,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-87.891,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-87.891,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-87.891
a2624015-d46e-4ff5-a0a4-8aae1296b2a5,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A15--beta-W,A15--beta-W,6.34885700940663,6.34885700940663,6.34885700940663,90.0,90.0,90.0,1e-06,negative,-370.188,-112.479,-112.479,-0.000,-0.000,0.000,-112.479,-370.188,-112.479,-0.000,-0.000,0.000,-112.479,-112.479,-370.188,0.000,-0.000,0.000,-0.000,0.000,-0.000,-112.478,-0.000,0.000,0.000,-0.000,-0.000,0.000,-112.478,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-112.478
694c285c-d98e-4815-9353-99d7518e0f70,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A15--beta-W,A15--beta-W,8.36666753522285,8.36666753522285,8.36666753522285,90.0,90.0,90.0,1e-06,positive,87.331,23.813,23.813,0.000,0.000,0.000,23.813,87.331,23.813,0.000,0.000,0.000,23.813,23.813,87.331,0.000,-0.000,0.000,0.000,0.000,0.000,22.466,-0.000,0.000,0.000,0.000,0.000,0.000,22.466,0.000,0.000,0.000,0.000,-0.000,-0.000,22.466
2811bfe1-064c-43a6-a03b-1feed428f72c,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A15--beta-W,A15--beta-W,4.385600959163706,4.385600959163706,4.385600959163706,90.0,90.0,90.0,1e-06,positive,888.550,645.239,645.239,-0.000,0.000,-0.000,645.239,888.550,645.239,0.000,0.000,0.000,645.239,645.239,888.550,0.000,0.000,-0.000,0.000,0.001,0.001,9.086,0.000,-0.000,0.001,0.000,0.001,0.000,9.086,-0.000,0.001,0.001,0.000,0.000,0.000,9.086
37b9a7c2-92cf-4ba8-8fad-75475c177da5,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A15--beta-W,A15--beta-W,6.56,6.56,6.56,90.0,90.0,90.0,1e-06,positive,-246.949,-56.537,-56.537,-0.000,0.000,-0.000,-56.537,-246.949,-56.537,-0.000,0.000,-0.000,-56.537,-56.537,-246.949,-0.000,0.000,-0.000,0.000,0.000,0.000,-87.891,0.000,-0.000,0.000,0.000,0.000,-0.000,-87.891,-0.000,0.000,0.000,0.000,-0.000,0.000,-87.891
a2624015-d46e-4ff5-a0a4-8aae1296b2a5,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A15--beta-W,A15--beta-W,6.34885700940663,6.34885700940663,6.34885700940663,90.0,90.0,90.0,1e-06,positive,-370.186,-112.478,-112.478,0.000,-0.000,-0.000,-112.478,-370.186,-112.478,0.000,0.000,-0.000,-112.478,-112.478,-370.186,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-112.478,0.000,-0.000,-0.000,0.000,0.000,-0.000,-112.478,-0.000,-0.000,0.000,0.000,0.000,0.000,-112.478
e1fa5502-a577-4a51-bd25-44a4fbff2ea2,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A2--W--bcc,A2--W--bcc,3.95333517647477,3.95333517647477,3.95333517647477,90.0,90.0,90.0,1e-08,negative,-192.102,-132.870,-132.870,0.000,0.000,-0.000,-132.870,-192.102,-132.870,0.000,0.000,-0.000,-132.870,-132.870,-192.102,0.000,0.000,-0.000,0.000,0.000,0.000,-132.870,0.000,-0.000,0.000,0.000,0.000,0.000,-132.870,-0.000,0.000,0.000,0.000,0.000,0.000,-132.870
44419cc8-3df2-4352-bd4c-356769c2bab6,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A2--W--bcc,A2--W--bcc,5.271481052538319,5.271481052538319,5.271481052538319,90.0,90.0,90.0,1e-08,negative,47.425,34.732,34.732,-0.000,-0.000,-0.000,34.732,47.425,34.732,-0.000,-0.000,0.000,34.732,34.732,47.425,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.647,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.647,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.647
5f3381e0-2a43-4e63-9827-b8c4886198af,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A2--W--bcc,A2--W--bcc,4.06454589509497,4.06454589509497,4.06454589509497,90.0,90.0,90.0,1e-08,negative,-143.358,-105.611,-105.611,-0.000,0.000,-0.000,-105.611,-143.358,-105.611,-0.000,-0.000,-0.000,-105.611,-105.611,-143.358,-0.000,0.000,-0.000,0.000,0.000,0.000,-128.241,0.000,0.000,0.000,0.000,0.000,-0.000,-128.241,-0.000,0.000,0.000,0.000,-0.000,0.000,-128.241
823b891f-fec2-4752-82b6-39abcfb9c6cc,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A2--W--bcc,A2--W--bcc,2.788040144625864,2.788040144625864,2.788040144625864,90.0,90.0,90.0,1e-08,negative,558.691,518.522,518.522,-0.000,-0.000,0.000,518.522,558.691,518.522,-0.000,-0.000,0.000,518.522,518.522,558.691,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,114.424,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,114.424,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.424
e1fa5502-a577-4a51-bd25-44a4fbff2ea2,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A2--W--bcc,A2--W--bcc,3.95333517647477,3.95333517647477,3.95333517647477,90.0,90.0,90.0,1e-08,positive,-192.102,-132.870,-132.870,-0.000,-0.000,-0.000,-132.870,-192.102,-132.870,0.000,-0.000,0.000,-132.870,-132.870,-192.102,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-132.870,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-132.870,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-132.870
44419cc8-3df2-4352-bd4c-356769c2bab6,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A2--W--bcc,A2--W--bcc,5.271481052538319,5.271481052538319,5.271481052538319,90.0,90.0,90.0,1e-08,positive,47.425,34.732,34.732,0.000,0.000,0.000,34.732,47.425,34.732,0.000,0.000,0.000,34.732,34.732,47.425,0.000,0.000,0.000,0.000,0.000,0.000,34.647,0.000,0.000,0.000,0.000,0.000,0.000,34.647,0.000,0.000,0.000,0.000,-0.000,0.000,34.647
5f3381e0-2a43-4e63-9827-b8c4886198af,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A2--W--bcc,A2--W--bcc,4.06454589509497,4.06454589509497,4.06454589509497,90.0,90.0,90.0,1e-08,positive,-143.358,-105.611,-105.611,0.000,0.000,0.000,-105.611,-143.358,-105.611,0.000,0.000,0.000,-105.611,-105.611,-143.358,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-128.241,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-128.241,0.000,-0.000,-0.000,-0.000,0.000,0.000,-128.241
823b891f-fec2-4752-82b6-39abcfb9c6cc,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A2--W--bcc,A2--W--bcc,2.788040144625864,2.788040144625864,2.788040144625864,90.0,90.0,90.0,1e-08,positive,558.691,518.523,518.523,-0.000,0.000,-0.000,518.523,558.691,518.523,-0.000,0.000,0.000,518.523,518.523,558.691,0.000,0.000,-0.000,-0.000,0.000,0.000,114.424,0.000,-0.000,0.000,0.000,0.000,0.000,114.424,-0.000,0.000,0.000,0.000,0.000,0.000,114.424
74eaaada-fd26-4d34-8829-d850c16acfb1,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A2--W--bcc,A2--W--bcc,3.95333517647477,3.95333517647477,3.95333517647477,90.0,90.0,90.0,1e-07,negative,-192.102,-132.870,-132.870,0.000,0.000,-0.000,-132.870,-192.102,-132.870,0.000,0.000,-0.000,-132.870,-132.870,-192.102,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-132.870,0.000,-0.000,0.000,-0.000,0.000,0.000,-132.870,-0.000,0.000,0.000,-0.000,-0.000,0.000,-132.870
cab8596e-1215-4e21-9b99-e345e3fa90c7,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A2--W--bcc,A2--W--bcc,5.271481052538319,5.271481052538319,5.271481052538319,90.0,90.0,90.0,1e-07,negative,47.425,34.732,34.732,-0.000,-0.000,-0.000,34.732,47.425,34.732,-0.000,-0.000,-0.000,34.732,34.732,47.425,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.647,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.647,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.647
6cdd5d1d-f59d-4739-a9a9-b78dacc1a682,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A2--W--bcc,A2--W--bcc,4.06454589509497,4.06454589509497,4.06454589509497,90.0,90.0,90.0,1e-07,negative,-143.358,-105.611,-105.611,0.000,-0.000,-0.000,-105.611,-143.358,-105.611,-0.000,0.000,-0.000,-105.611,-105.611,-143.358,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-128.241,0.000,-0.000,0.000,-0.000,-0.000,0.000,-128.241,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-128.241
f6e1e6fb-a92f-49b3-9819-81548dd88eb9,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A2--W--bcc,A2--W--bcc,2.788040144625864,2.788040144625864,2.788040144625864,90.0,90.0,90.0,1e-07,negative,558.689,518.521,518.521,-0.000,-0.000,0.000,518.521,558.689,518.521,-0.000,-0.000,0.000,518.521,518.521,558.689,-0.000,-0.000,0.000,0.000,-0.000,-0.000,114.424,-0.000,0.000,-0.000,0.000,-0.000,-0.000,114.424,0.000,-0.000,-0.000,0.000,0.000,-0.000,114.424
74eaaada-fd26-4d34-8829-d850c16acfb1,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A2--W--bcc,A2--W--bcc,3.95333517647477,3.95333517647477,3.95333517647477,90.0,90.0,90.0,1e-07,positive,-192.102,-132.870,-132.870,0.000,0.000,0.000,-132.870,-192.102,-132.870,0.000,-0.000,0.000,-132.870,-132.870,-192.102,0.000,-0.000,0.000,0.000,-0.000,-0.000,-132.870,0.000,0.000,-0.000,0.000,-0.000,-0.000,-132.870,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-132.870
cab8596e-1215-4e21-9b99-e345e3fa90c7,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A2--W--bcc,A2--W--bcc,5.271481052538319,5.271481052538319,5.271481052538319,90.0,90.0,90.0,1e-07,positive,47.425,34.732,34.732,0.000,0.000,0.000,34.732,47.425,34.732,0.000,0.000,0.000,34.732,34.732,47.425,0.000,0.000,0.000,0.000,0.000,0.000,34.647,0.000,0.000,0.000,0.000,0.000,0.000,34.647,0.000,0.000,0.000,0.000,0.000,0.000,34.647
6cdd5d1d-f59d-4739-a9a9-b78dacc1a682,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A2--W--bcc,A2--W--bcc,4.06454589509497,4.06454589509497,4.06454589509497,90.0,90.0,90.0,1e-07,positive,-143.358,-105.611,-105.611,0.000,0.000,0.000,-105.611,-143.358,-105.611,0.000,-0.000,0.000,-105.611,-105.611,-143.358,0.000,-0.000,0.000,0.000,-0.000,0.000,-128.241,-0.000,-0.000,-0.000,0.000,0.000,0.000,-128.241,0.000,-0.000,0.000,0.000,0.000,-0.000,-128.241
f6e1e6fb-a92f-49b3-9819-81548dd88eb9,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A2--W--bcc,A2--W--bcc,2.788040144625864,2.788040144625864,2.788040144625864,90.0,90.0,90.0,1e-07,positive,558.693,518.525,518.525,-0.000,0.000,-0.000,518.525,558.693,518.525,0.000,0.000,0.000,518.525,518.525,558.693,0.000,0.000,-0.000,-0.000,0.000,0.000,114.424,0.000,-0.000,0.000,-0.000,0.000,0.000,114.424,-0.000,0.000,0.000,-0.000,0.000,0.000,114.424
380a4e29-3d7b-4c1b-907e-bec1cd5cc9ef,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A2--W--bcc,A2--W--bcc,3.95333517647477,3.95333517647477,3.95333517647477,90.0,90.0,90.0,1e-06,negative,-192.103,-132.870,-132.870,0.000,0.000,-0.000,-132.870,-192.103,-132.870,0.000,0.000,-0.000,-132.870,-132.870,-192.103,0.000,0.000,-0.000,-0.000,0.000,0.000,-132.870,0.000,-0.000,0.000,-0.000,0.000,0.000,-132.870,-0.000,0.000,0.000,-0.000,0.000,0.000,-132.870
cc8aea5b-1201-49ea-8836-7cab5b70ecf9,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A2--W--bcc,A2--W--bcc,5.271481052538319,5.271481052538319,5.271481052538319,90.0,90.0,90.0,1e-06,negative,47.425,34.732,34.732,-0.000,-0.000,-0.000,34.732,47.425,34.732,-0.000,-0.000,-0.000,34.732,34.732,47.425,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.647,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.647,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.647
dc4815b4-290e-4618-8b80-7d146e6e0ef4,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A2--W--bcc,A2--W--bcc,4.06454589509497,4.06454589509497,4.06454589509497,90.0,90.0,90.0,1e-06,negative,-143.359,-105.611,-105.611,-0.000,0.000,-0.000,-105.611,-143.359,-105.611,-0.000,0.000,-0.000,-105.611,-105.611,-143.359,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-128.241,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-128.241,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-128.241
9db34e9b-cc06-4a3c-b0dd-b0283013623c,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A2--W--bcc,A2--W--bcc,2.788040144625864,2.788040144625864,2.788040144625864,90.0,90.0,90.0,1e-06,negative,558.672,518.503,518.503,0.000,-0.000,0.000,518.503,558.672,518.503,0.000,-0.000,0.000,518.503,518.503,558.672,-0.000,0.000,0.000,0.000,-0.000,-0.000,114.424,-0.000,0.000,-0.000,0.000,-0.000,-0.000,114.424,0.000,-0.000,-0.000,0.000,-0.000,-0.000,114.424
380a4e29-3d7b-4c1b-907e-bec1cd5cc9ef,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A2--W--bcc,A2--W--bcc,3.95333517647477,3.95333517647477,3.95333517647477,90.0,90.0,90.0,1e-06,positive,-192.101,-132.870,-132.870,-0.000,-0.000,0.000,-132.870,-192.101,-132.870,-0.000,-0.000,0.000,-132.870,-132.870,-192.101,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-132.870,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-132.870,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-132.870
cc8aea5b-1201-49ea-8836-7cab5b70ecf9,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A2--W--bcc,A2--W--bcc,5.271481052538319,5.271481052538319,5.271481052538319,90.0,90.0,90.0,1e-06,positive,47.425,34.732,34.732,0.000,0.000,0.000,34.732,47.425,34.732,0.000,0.000,0.000,34.732,34.732,47.425,0.000,0.000,0.000,0.000,0.000,0.000,34.647,0.000,0.000,0.000,0.000,0.000,0.000,34.647,0.000,0.000,0.000,0.000,0.000,0.000,34.647
dc4815b4-290e-4618-8b80-7d146e6e0ef4,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn,A2--W--bcc,A2--W--bcc,4.06454589509497,4.06454589509497,4.06454589509497,90.0,90.0,90.0,1e-06,positive,-143.358,-105.611,-105.611,0.000,0.000,0.000,-105.611,-143.358,-105.611,0.000,-0.000,0.000,-105.611,-105.611,-143.358,0.000,-0.000,0.000,0.000,-0.000,0.000,-128.241,0.000,0.000,-0.000,0.000,0.000,0.000,-128.241,0.000,-0.000,0.000,0.000,0.000,-0.000,-128.241
