calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
400f8244-4d0e-47a8-b9ea-a7fb843331c3,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B2--CsCl,B2--CsCl,3.015173773364566,3.015173773364566,3.015173773364566,90.0,90.0,90.0,1e-06,positive,402.878,579.212,579.212,-0.000,0.000,0.000,579.212,402.878,579.212,0.000,0.000,0.000,579.212,579.212,402.878,0.000,-0.000,-0.000,-0.000,0.000,-0.000,323.496,0.000,0.000,0.000,-0.000,-0.000,0.000,323.496,0.000,0.000,-0.000,-0.000,-0.000,-0.000,323.496
77e06c90-df60-421e-8782-5badd89e4b2b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.205331359486531,7.205331359486531,7.205331359486531,90.0,90.0,90.0,1e-08,negative,-244.736,-177.218,-177.218,0.000,0.000,0.000,-177.218,-244.736,-177.218,0.000,0.000,0.000,-177.218,-177.218,-244.736,0.000,0.000,0.000,0.000,0.000,0.000,-90.753,0.000,0.000,0.000,0.000,0.000,0.000,-90.753,-0.000,0.000,0.000,0.000,0.000,0.000,-90.753
922e831d-af57-46bd-b580-e297c4621650,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.93493512538167,10.93493512538167,10.93493512538167,90.0,90.0,90.0,1e-08,negative,7.834,7.834,7.834,-0.000,-0.000,0.000,7.834,7.834,7.834,-0.000,-0.000,-0.000,7.834,7.834,7.834,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
6a6cb0ad-84e3-46f6-a0c9-83a8b0b3469e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.123487070171909,6.123487070171909,6.123487070171909,90.0,90.0,90.0,1e-08,negative,176.920,120.338,120.338,-0.000,-0.000,0.000,120.338,176.920,120.338,-0.000,-0.000,-0.000,120.338,120.338,176.920,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,86.535,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,86.535,0.000,0.000,-0.000,0.000,0.000,0.000,86.535
d8aef8ad-98c3-42bd-b35b-b614b575000a,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.045917877648954,8.045917877648954,8.045917877648954,90.0,90.0,90.0,1e-08,negative,-97.234,-69.737,-69.737,0.000,0.000,0.000,-69.737,-97.234,-69.737,0.000,0.000,0.000,-69.737,-69.737,-97.234,0.002,0.002,0.002,0.000,-0.000,-0.000,-676.760,0.002,0.002,-0.000,0.000,-0.000,0.002,-676.760,0.002,-0.000,-0.000,0.000,0.002,0.002,-676.760
77e06c90-df60-421e-8782-5badd89e4b2b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.205331359486531,7.205331359486531,7.205331359486531,90.0,90.0,90.0,1e-08,positive,-244.736,-177.218,-177.217,-0.000,-0.000,-0.000,-177.217,-244.736,-177.217,-0.000,-0.000,-0.000,-177.217,-177.218,-244.736,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-90.753,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-90.753,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-90.753
922e831d-af57-46bd-b580-e297c4621650,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.93493512538167,10.93493512538167,10.93493512538167,90.0,90.0,90.0,1e-08,positive,7.834,7.834,7.834,0.000,-0.000,-0.000,7.834,7.834,7.834,-0.000,0.000,-0.000,7.834,7.834,7.834,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
6a6cb0ad-84e3-46f6-a0c9-83a8b0b3469e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.123487070171909,6.123487070171909,6.123487070171909,90.0,90.0,90.0,1e-08,positive,176.920,120.338,120.338,0.000,-0.000,-0.000,120.338,176.920,120.338,-0.000,0.000,-0.000,120.338,120.338,176.920,-0.000,0.000,0.000,-0.000,0.000,0.000,86.535,0.000,0.000,-0.000,-0.000,0.000,0.000,86.535,0.000,-0.000,0.000,-0.000,0.000,0.000,86.535
d8aef8ad-98c3-42bd-b35b-b614b575000a,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.045917877648954,8.045917877648954,8.045917877648954,90.0,90.0,90.0,1e-08,positive,-97.234,-69.737,-69.737,-0.002,-0.002,-0.002,-69.737,-97.234,-69.737,-0.002,-0.002,-0.002,-69.737,-69.737,-97.234,-0.002,-0.002,-0.002,-0.000,0.000,0.000,-676.764,-0.002,-0.002,0.000,-0.000,0.000,-0.002,-676.764,-0.002,0.000,0.000,-0.000,-0.002,-0.002,-676.764
004b0af0-64e6-4580-8077-a8b04b968cad,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.205331359486531,7.205331359486531,7.205331359486531,90.0,90.0,90.0,1e-07,negative,-244.736,-177.217,-177.217,0.000,0.000,0.000,-177.217,-244.736,-177.217,0.000,0.000,0.000,-177.217,-177.217,-244.736,0.000,0.000,0.000,0.000,0.000,0.000,-90.753,0.000,0.000,0.000,0.000,0.000,0.000,-90.753,0.000,0.000,0.000,-0.000,0.000,0.000,-90.753
0dc27ff8-e6b9-4ab9-b554-c42cf00fd487,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.93493512538167,10.93493512538167,10.93493512538167,90.0,90.0,90.0,1e-07,negative,7.834,7.834,7.834,-0.000,-0.000,0.000,7.834,7.834,7.834,0.000,-0.000,0.000,7.834,7.834,7.834,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
42f40e06-b14c-4d46-9585-dafad4f5cb79,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.123487070171909,6.123487070171909,6.123487070171909,90.0,90.0,90.0,1e-07,negative,176.920,120.338,120.338,-0.000,-0.000,0.000,120.338,176.920,120.338,-0.000,-0.000,-0.000,120.338,120.338,176.920,-0.000,-0.000,0.000,0.000,-0.000,0.000,75.482,-0.000,-0.000,-0.000,0.000,0.000,-0.000,75.482,0.000,0.000,0.000,0.000,-0.000,0.000,86.535
3aced2c4-0702-4485-aab8-613ba96bc504,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.045917877648954,8.045917877648954,8.045917877648954,90.0,90.0,90.0,1e-07,negative,-97.234,-69.737,-69.737,0.000,0.000,0.000,-69.737,-97.234,-69.737,0.000,0.000,0.000,-69.737,-69.737,-97.234,0.000,0.000,0.000,-0.000,0.000,-0.000,-70.164,0.000,0.000,0.000,-0.000,-0.000,0.000,-70.164,0.000,0.000,-0.000,-0.000,0.000,0.000,-70.164
004b0af0-64e6-4580-8077-a8b04b968cad,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.205331359486531,7.205331359486531,7.205331359486531,90.0,90.0,90.0,1e-07,positive,-244.736,-177.217,-177.217,-0.000,-0.000,-0.000,-177.217,-244.736,-177.217,-0.000,-0.000,-0.000,-177.217,-177.217,-244.736,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-90.753,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-90.753,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-90.753
0dc27ff8-e6b9-4ab9-b554-c42cf00fd487,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.93493512538167,10.93493512538167,10.93493512538167,90.0,90.0,90.0,1e-07,positive,7.834,7.834,7.834,-0.000,-0.000,0.000,7.834,7.834,7.834,-0.000,-0.000,0.000,7.834,7.834,7.834,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
42f40e06-b14c-4d46-9585-dafad4f5cb79,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.123487070171909,6.123487070171909,6.123487070171909,90.0,90.0,90.0,1e-07,positive,176.920,120.338,120.338,0.000,0.000,0.000,120.338,176.920,120.338,0.000,0.000,0.000,120.338,120.338,176.920,0.000,0.000,0.000,-0.000,-0.000,-0.000,86.535,0.000,0.000,-0.000,-0.000,-0.000,0.000,86.535,0.000,-0.000,-0.000,-0.000,0.000,0.000,86.535
3aced2c4-0702-4485-aab8-613ba96bc504,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.045917877648954,8.045917877648954,8.045917877648954,90.0,90.0,90.0,1e-07,positive,-97.234,-69.737,-69.737,-0.000,-0.000,-0.000,-69.737,-97.234,-69.737,-0.000,-0.000,-0.000,-69.737,-69.737,-97.234,-0.000,-0.000,0.000,0.000,-0.000,0.000,-70.164,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-70.164,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-70.164
64f02667-25d4-4607-b8e4-46673f558655,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.205331359486531,7.205331359486531,7.205331359486531,90.0,90.0,90.0,1e-06,negative,-244.737,-177.218,-177.218,0.000,0.000,0.000,-177.218,-244.737,-177.218,0.000,0.000,0.000,-177.218,-177.218,-244.737,0.000,0.000,0.000,-0.000,0.000,0.000,-90.753,0.000,0.000,0.000,-0.000,0.000,0.000,-90.753,-0.000,0.000,0.000,-0.000,0.000,0.000,-90.753
e8761d41-3855-4f4e-a650-68f593aa65f5,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.93493512538167,10.93493512538167,10.93493512538167,90.0,90.0,90.0,1e-06,negative,7.834,7.834,7.834,0.000,-0.000,0.000,7.834,7.834,7.834,-0.000,0.000,-0.000,7.834,7.834,7.834,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
2369b887-88db-4e18-ad91-c38e7423e618,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.123487070171909,6.123487070171909,6.123487070171909,90.0,90.0,90.0,1e-06,negative,176.920,120.338,120.338,-0.000,-0.000,-0.000,120.338,176.920,120.338,-0.000,-0.000,-0.000,120.338,120.338,176.920,-0.000,-0.000,0.000,0.000,-0.000,0.000,75.482,-0.000,-0.000,-0.000,0.000,0.000,0.000,75.482,-0.000,-0.000,0.000,0.000,-0.000,-0.000,75.482
6eb64e45-19ed-4460-98cb-f3f1831cd581,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.045917877648954,8.045917877648954,8.045917877648954,90.0,90.0,90.0,1e-06,negative,-97.234,-69.737,-69.737,0.000,0.000,0.000,-69.737,-97.234,-69.737,0.000,0.000,0.000,-69.737,-69.737,-97.234,0.000,0.000,0.000,-0.000,0.000,-0.000,-70.164,0.000,0.000,0.000,-0.000,-0.000,0.000,-70.164,0.000,0.000,-0.000,-0.000,0.000,0.000,-70.164
64f02667-25d4-4607-b8e4-46673f558655,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.205331359486531,7.205331359486531,7.205331359486531,90.0,90.0,90.0,1e-06,positive,-244.736,-177.217,-177.217,0.000,0.000,0.000,-177.217,-244.736,-177.217,0.000,0.000,0.000,-177.217,-177.217,-244.736,0.000,0.000,0.000,0.000,-0.000,-0.000,-90.753,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-90.753,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-90.753
e8761d41-3855-4f4e-a650-68f593aa65f5,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.93493512538167,10.93493512538167,10.93493512538167,90.0,90.0,90.0,1e-06,positive,7.834,7.834,7.834,-0.000,-0.000,-0.000,7.834,7.834,7.834,-0.000,-0.000,0.000,7.834,7.834,7.834,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
2369b887-88db-4e18-ad91-c38e7423e618,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.123487070171909,6.123487070171909,6.123487070171909,90.0,90.0,90.0,1e-06,positive,176.920,120.337,120.337,0.000,0.000,0.000,120.337,176.920,120.337,0.000,0.000,0.000,120.337,120.337,176.920,0.000,0.000,-0.000,-0.000,0.000,-0.000,75.482,0.000,0.000,0.000,-0.000,-0.000,0.000,75.482,0.000,0.000,-0.000,-0.000,0.000,0.000,75.482
6eb64e45-19ed-4460-98cb-f3f1831cd581,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.045917877648954,8.045917877648954,8.045917877648954,90.0,90.0,90.0,1e-06,positive,-97.234,-69.737,-69.737,-0.000,-0.000,-0.000,-69.737,-97.234,-69.737,-0.000,-0.000,-0.000,-69.737,-69.737,-97.234,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-70.164,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-70.164,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-70.164
25945e6e-f9ae-4369-8cf5-4fce197e714b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,L1_0--AuCu,L1_0--AuCu,2.4667286666183434,2.4667286666183434,4.277865262296252,90.0,90.0,90.0,1e-08,negative,1237.312,197.227,494.433,0.000,0.000,0.000,197.227,1237.312,494.433,0.000,0.000,-0.000,494.433,494.433,1322.223,0.000,0.000,0.000,-0.000,0.000,0.000,209.336,0.000,-0.000,0.000,-0.000,0.000,0.000,209.336,0.000,0.000,-0.000,0.000,0.000,0.000,-133.730
40daf0bf-0044-417c-b5fb-11fcbdbe07b2,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,L1_0--AuCu,L1_0--AuCu,4.613153279881701,4.613153279881701,6.637335347724482,90.0,90.0,90.0,1e-08,negative,79.407,20.407,31.475,-0.000,-0.000,-0.000,20.407,79.407,31.475,-0.000,-0.000,-0.000,31.475,31.475,39.325,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.395,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.395,-0.000,0.000,0.000,0.000,-0.000,-0.000,20.344
25945e6e-f9ae-4369-8cf5-4fce197e714b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,L1_0--AuCu,L1_0--AuCu,2.4667286666183434,2.4667286666183434,4.277865262296252,90.0,90.0,90.0,1e-08,positive,1237.311,197.227,494.433,-0.000,-0.000,-0.000,197.227,1237.311,494.433,-0.000,-0.000,-0.000,494.433,494.433,1322.223,-0.000,-0.000,0.000,0.000,-0.000,-0.000,209.336,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,209.336,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-133.730
40daf0bf-0044-417c-b5fb-11fcbdbe07b2,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,L1_0--AuCu,L1_0--AuCu,4.613153279881701,4.613153279881701,6.637335347724482,90.0,90.0,90.0,1e-08,positive,79.407,20.407,31.475,0.000,0.000,0.000,20.407,79.407,31.475,0.000,0.000,0.000,31.475,31.475,39.325,0.000,0.000,0.000,0.000,0.000,-0.000,31.395,0.000,0.000,0.000,0.000,-0.000,0.000,31.395,0.000,-0.000,-0.000,-0.000,0.000,0.000,20.344
5d0676fc-cf4e-46f2-a406-8bba800b03ab,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,L1_0--AuCu,L1_0--AuCu,2.4667286666183434,2.4667286666183434,4.277865262296252,90.0,90.0,90.0,1e-07,negative,1237.313,197.228,494.434,0.000,0.000,-0.000,197.228,1237.313,494.434,0.000,0.000,0.000,494.434,494.434,1322.225,0.000,0.000,-0.000,-0.000,0.000,0.000,209.336,0.000,0.000,0.000,-0.000,0.000,0.000,209.336,-0.000,0.000,-0.000,0.000,0.000,0.000,-133.730
6ce08f20-9828-4971-a8dd-6eb9cd202de7,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,L1_0--AuCu,L1_0--AuCu,4.613153279881701,4.613153279881701,6.637335347724482,90.0,90.0,90.0,1e-07,negative,79.407,20.407,31.475,0.000,-0.000,-0.000,20.407,79.407,31.475,-0.000,-0.000,-0.000,31.475,31.475,39.326,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.395,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.395,-0.000,0.000,0.000,0.000,-0.000,-0.000,20.344
5d0676fc-cf4e-46f2-a406-8bba800b03ab,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,L1_0--AuCu,L1_0--AuCu,2.4667286666183434,2.4667286666183434,4.277865262296252,90.0,90.0,90.0,1e-07,positive,1237.311,197.227,494.432,-0.000,-0.000,-0.000,197.227,1237.311,494.432,-0.000,-0.000,-0.000,494.432,494.432,1322.221,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,209.336,-0.000,0.000,-0.000,0.000,-0.000,-0.000,209.336,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-133.730
6ce08f20-9828-4971-a8dd-6eb9cd202de7,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,L1_0--AuCu,L1_0--AuCu,4.613153279881701,4.613153279881701,6.637335347724482,90.0,90.0,90.0,1e-07,positive,79.407,20.407,31.475,0.000,0.000,0.000,20.407,79.407,31.475,0.000,0.000,-0.000,31.475,31.475,39.325,0.000,0.000,0.000,0.000,0.000,-0.000,31.395,0.000,0.000,0.000,0.000,-0.000,0.000,31.395,0.000,-0.000,-0.000,-0.000,0.000,0.000,20.344
53334aee-9c77-45dd-817f-a030e18ca97c,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,L1_0--AuCu,L1_0--AuCu,2.4667286666183434,2.4667286666183434,4.277865262296252,90.0,90.0,90.0,1e-06,negative,1237.321,197.233,494.439,0.000,0.000,-0.000,197.233,1237.321,494.439,0.000,0.000,-0.000,494.443,494.443,1322.245,0.000,0.000,-0.000,-0.000,0.000,0.001,209.336,0.000,-0.000,0.000,-0.000,0.001,0.000,209.336,0.000,0.000,-0.001,0.000,0.000,0.000,-133.730
e8b9bf73-cb65-4827-9584-62687b8de80f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd,L1_0--AuCu,L1_0--AuCu,4.613153279881701,4.613153279881701,6.637335347724482,90.0,90.0,90.0,1e-06,negative,79.407,20.407,31.475,0.000,-0.000,-0.000,20.407,79.407,31.475,-0.000,-0.000,-0.000,31.475,31.475,39.326,-0.000,-0.000,-0.000,0.000,-0.000,0.000,31.395,-0.000,-0.000,-0.000,0.000,0.000,-0.000,31.395,-0.000,0.000,0.000,0.000,-0.000,-0.000,20.344
