calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
58e1a6e1-b02a-4d39-b439-e47d169ccc55,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,A3--Mg--hcp,A3--Mg--hcp,3.0298811915724007,3.0298811915724,4.655795967552461,90.0,90.0,120.00000000000001,1e-06,positive,50.297,29.382,46.171,-0.000,0.000,0.000,29.382,50.297,46.171,-0.000,-0.000,0.000,46.171,46.171,102.544,-0.000,0.000,0.000,-0.000,0.000,-0.000,27.016,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.016,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.457
c8a2499e-a775-4098-a988-7f835fe46a49,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,A4--C--dc,A4--C--dc,6.126966065467041,6.126966065467041,6.126966065467041,90.0,90.0,90.0,1e-08,negative,20.363,36.162,36.162,0.000,0.000,0.000,36.162,20.363,36.162,0.000,0.000,0.000,36.162,36.162,20.363,0.000,0.000,0.000,0.000,0.000,0.000,27.109,0.000,-0.000,0.000,0.000,0.000,0.000,27.109,-0.000,0.000,0.000,0.000,0.000,-0.000,27.109
c8a2499e-a775-4098-a988-7f835fe46a49,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,A4--C--dc,A4--C--dc,6.126966065467041,6.126966065467041,6.126966065467041,90.0,90.0,90.0,1e-08,positive,20.363,36.162,36.162,-0.000,-0.000,-0.000,36.162,20.363,36.162,-0.000,-0.000,-0.000,36.162,36.162,20.363,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.109,0.000,0.000,-0.000,-0.000,-0.000,0.000,27.109,0.000,-0.000,-0.000,-0.000,0.000,0.000,27.109
e486bb36-13ab-4618-9e3d-46a187a72457,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,A4--C--dc,A4--C--dc,6.126966065467041,6.126966065467041,6.126966065467041,90.0,90.0,90.0,1e-07,negative,20.363,36.162,36.162,0.000,0.000,0.000,36.162,20.363,36.162,0.000,0.000,0.000,36.162,36.162,20.363,0.000,0.000,0.000,-0.000,-0.000,-0.000,-12.253,0.000,0.000,-0.000,-0.000,-0.000,0.000,-12.253,0.000,-0.000,-0.000,-0.000,0.000,0.000,-12.253
e486bb36-13ab-4618-9e3d-46a187a72457,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,A4--C--dc,A4--C--dc,6.126966065467041,6.126966065467041,6.126966065467041,90.0,90.0,90.0,1e-07,positive,20.363,36.162,36.162,-0.000,-0.000,-0.000,36.162,20.363,36.162,-0.000,-0.000,-0.000,36.162,36.162,20.363,-0.000,-0.000,-0.000,0.000,0.000,0.000,-12.253,-0.000,-0.000,0.000,0.000,0.000,-0.000,-12.253,-0.000,0.000,0.000,0.000,-0.000,-0.000,-12.253
9417407f-95c2-414c-b247-fda8a5e87b9a,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,A4--C--dc,A4--C--dc,6.126966065467041,6.126966065467041,6.126966065467041,90.0,90.0,90.0,1e-06,negative,20.363,36.162,36.162,0.000,0.000,0.000,36.162,20.363,36.162,0.000,0.000,0.000,36.162,36.162,20.363,0.000,0.000,0.000,-0.000,-0.000,-0.000,-12.253,0.000,0.000,-0.000,-0.000,-0.000,0.000,-12.253,0.000,-0.000,-0.000,-0.000,0.000,0.000,-12.253
9417407f-95c2-414c-b247-fda8a5e87b9a,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,A4--C--dc,A4--C--dc,6.126966065467041,6.126966065467041,6.126966065467041,90.0,90.0,90.0,1e-06,positive,20.363,36.162,36.162,-0.000,-0.000,-0.000,36.162,20.363,36.162,-0.000,-0.000,-0.000,36.162,36.162,20.363,-0.000,-0.000,-0.000,0.000,0.000,0.000,-12.253,-0.000,-0.000,0.000,0.000,0.000,-0.000,-12.253,-0.000,0.000,0.000,0.000,-0.000,-0.000,-12.253
92fb89b8-696e-4233-a63f-2de902a3e582,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,A5--beta-Sn,A5--beta-Sn,5.490928687514266,5.490928687514266,2.7865731890777203,90.0,90.0,90.0,1e-08,negative,71.378,16.542,15.350,0.000,-0.000,0.000,16.542,71.378,15.350,0.000,-0.000,0.000,15.350,15.350,112.817,0.000,-0.000,-0.000,0.000,0.000,0.000,-3.292,-0.000,-0.000,0.000,0.000,-0.000,0.000,-3.292,0.000,-0.000,-0.000,-0.000,0.000,-0.000,6.516
92fb89b8-696e-4233-a63f-2de902a3e582,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,A5--beta-Sn,A5--beta-Sn,5.490928687514266,5.490928687514266,2.7865731890777203,90.0,90.0,90.0,1e-08,positive,71.378,16.542,15.350,-0.000,-0.000,0.000,16.542,71.378,15.350,0.000,-0.000,-0.000,15.350,15.350,112.817,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-3.292,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-3.292,0.000,0.000,0.000,0.000,-0.000,0.000,6.516
1ad86ba3-3524-4db2-8920-bfffc3b987f8,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,A5--beta-Sn,A5--beta-Sn,5.490928687514266,5.490928687514266,2.7865731890777203,90.0,90.0,90.0,1e-07,negative,20.711,67.209,15.350,-0.000,0.000,0.000,67.209,20.711,15.350,0.000,-0.000,-0.000,15.350,15.350,112.817,0.000,-0.000,-0.000,0.000,0.000,0.000,-3.292,-0.000,-0.000,0.000,0.000,0.000,0.000,-3.292,-0.000,-0.000,-0.000,0.000,0.000,-0.000,6.516
1ad86ba3-3524-4db2-8920-bfffc3b987f8,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,A5--beta-Sn,A5--beta-Sn,5.490928687514266,5.490928687514266,2.7865731890777203,90.0,90.0,90.0,1e-07,positive,20.711,67.209,15.350,0.000,0.000,0.000,16.542,71.378,15.350,-0.000,0.000,-0.000,15.350,15.350,112.816,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.292,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.292,-0.000,0.000,0.000,-0.000,-0.000,-0.000,6.516
60e2c459-8442-4632-aada-7ac0f75b40a7,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,A5--beta-Sn,A5--beta-Sn,5.490928687514266,5.490928687514266,2.7865731890777203,90.0,90.0,90.0,1e-06,negative,71.378,16.542,15.350,-0.000,-0.000,0.000,16.542,71.378,15.350,-0.000,-0.000,0.000,15.350,15.350,112.818,0.000,0.000,0.000,0.000,0.000,0.000,-3.292,-0.000,-0.000,0.000,0.000,0.000,0.000,-3.292,0.000,-0.000,-0.000,0.000,0.000,-0.000,6.516
60e2c459-8442-4632-aada-7ac0f75b40a7,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,A5--beta-Sn,A5--beta-Sn,5.490928687514266,5.490928687514266,2.7865731890777203,90.0,90.0,90.0,1e-06,positive,43.893,44.027,15.350,-0.000,0.000,0.000,44.027,43.893,15.350,0.000,0.000,0.000,15.350,15.350,112.815,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.292,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.292,0.000,0.000,0.000,-0.000,-0.000,0.000,6.516
8f9d7c66-6f8a-45c9-aaa9-188188675fa6,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.84732090609892,2.84732090609892,2.84732090609892,90.0,90.0,90.0,1e-08,negative,77.450,9.391,9.391,0.000,-0.000,0.000,9.391,77.450,9.391,0.000,0.000,0.000,9.391,9.391,77.450,0.000,0.000,0.000,0.000,-0.000,-0.000,0.110,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.110,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.110
8f9d7c66-6f8a-45c9-aaa9-188188675fa6,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.84732090609892,2.84732090609892,2.84732090609892,90.0,90.0,90.0,1e-08,positive,77.450,9.391,9.391,-0.000,-0.000,-0.000,9.391,77.450,9.391,0.000,0.000,-0.000,9.391,9.391,77.450,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.110,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.110,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.110
0e53f9ec-527b-4482-aaa5-17c5615a51f1,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.84732090609892,2.84732090609892,2.84732090609892,90.0,90.0,90.0,1e-07,negative,77.450,9.391,9.391,0.000,-0.000,0.000,9.391,77.450,9.391,0.000,0.000,0.000,9.391,9.391,77.450,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.110,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.110,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.110
0e53f9ec-527b-4482-aaa5-17c5615a51f1,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.84732090609892,2.84732090609892,2.84732090609892,90.0,90.0,90.0,1e-07,positive,77.450,9.391,9.391,-0.000,0.000,-0.000,9.391,77.450,9.391,-0.000,-0.000,-0.000,9.391,9.391,77.450,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.110,-0.000,0.000,0.000,0.000,0.000,-0.000,0.110,-0.000,0.000,0.000,0.000,-0.000,0.000,0.110
5d0bcaec-cf7f-4134-8204-e3f42c191dc6,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.84732090609892,2.84732090609892,2.84732090609892,90.0,90.0,90.0,1e-06,negative,77.450,9.390,9.390,0.000,0.000,0.000,9.390,77.450,9.390,0.000,-0.000,0.000,9.390,9.390,77.450,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.110,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.110,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.110
5d0bcaec-cf7f-4134-8204-e3f42c191dc6,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.84732090609892,2.84732090609892,2.84732090609892,90.0,90.0,90.0,1e-06,positive,77.449,9.391,9.391,-0.000,-0.000,-0.000,9.391,77.449,9.391,-0.000,-0.000,-0.000,9.391,9.391,77.449,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.110,0.000,0.000,0.000,0.000,0.000,-0.000,0.110,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.110
f3ce7cf9-8dc2-4d3e-8ffd-790d4bb680ae,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1239196,mp-1239196,3.8767466108912805,3.8767466108912805,14.033987856424801,90.0,90.0,90.0,1e-08,negative,29.162,25.655,15.926,-0.000,0.000,-0.000,25.655,29.162,15.926,-0.000,0.000,-0.000,16.751,16.751,52.414,-0.000,-0.000,-0.000,0.000,0.000,0.000,3.605,-0.000,-0.000,0.000,0.000,0.000,-0.000,3.605,0.000,-0.000,-0.000,0.000,-0.000,-0.000,15.412
f3ce7cf9-8dc2-4d3e-8ffd-790d4bb680ae,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1239196,mp-1239196,3.8767466108912805,3.8767466108912805,14.033987856424801,90.0,90.0,90.0,1e-08,positive,8.290,41.789,17.154,-0.000,-0.000,-0.000,41.789,8.290,17.154,-0.000,-0.000,0.000,15.523,15.523,53.051,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.605,0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.605,-0.000,0.000,0.000,-0.000,0.000,0.000,15.412
6d074688-4314-4f81-b5c2-5f834c4b6772,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1239196,mp-1239196,3.8767466108912805,3.8767466108912805,14.033987856424801,90.0,90.0,90.0,1e-07,negative,29.162,25.655,15.926,-0.000,-0.000,0.000,25.655,29.162,15.926,-0.000,0.000,0.000,15.523,15.523,53.051,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.166,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.166,0.000,-0.000,-0.000,0.000,-0.000,-0.000,15.412
6d074688-4314-4f81-b5c2-5f834c4b6772,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1239196,mp-1239196,3.8767466108912805,3.8767466108912805,14.033987856424801,90.0,90.0,90.0,1e-07,positive,20.835,25.607,18.097,0.000,0.000,0.000,25.607,20.835,18.097,-0.000,0.000,-0.000,16.751,16.751,52.414,0.000,0.000,0.000,0.000,0.000,-0.000,0.166,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.166,-0.000,0.000,0.000,-0.000,0.000,0.000,15.412
e9a5fbdc-e3db-4648-a116-46c3e7b36937,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1239196,mp-1239196,3.8767466108912805,3.8767466108912805,14.033987856424801,90.0,90.0,90.0,1e-06,negative,29.162,25.655,15.926,-0.000,0.000,-0.000,25.655,29.162,15.926,-0.000,0.000,-0.000,15.523,15.523,53.051,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.166,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.166,0.000,0.000,0.000,-0.000,-0.000,-0.000,15.412
e9a5fbdc-e3db-4648-a116-46c3e7b36937,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1239196,mp-1239196,3.8767466108912805,3.8767466108912805,14.033987856424801,90.0,90.0,90.0,1e-06,positive,8.290,41.789,17.154,-0.000,-0.000,-0.000,41.789,8.290,17.154,-0.000,-0.000,-0.000,16.751,16.751,52.414,0.000,0.000,-0.000,0.000,-0.000,0.000,0.166,0.000,-0.000,-0.000,0.000,0.000,0.000,0.166,-0.000,-0.000,-0.000,0.000,0.000,-0.000,15.412
d749670e-a725-4590-81ed-e0a695e80e5f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1244953,mp-1244953,12.436837337352893,12.49373843497982,12.676387991816851,85.55038968081111,80.4542957266399,87.06132901070906,1e-08,negative,70.479,34.066,33.847,-0.249,-2.630,-1.769,34.274,66.635,33.430,-2.059,0.089,0.658,228.324,595.521,100.021,586.782,808.939,702.119,206.756,-121.248,57.127,-7.177,74.690,27.930,206.039,-80.774,47.359,20.301,111.180,81.241,206.023,-119.394,56.738,-20.301,73.742,41.914
be6e70fc-abd4-42e9-8a51-441e9b67daa0,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1244953,mp-1244953,12.219386970415979,12.598874070032492,12.911752143159067,86.21915676128357,77.97583829671511,82.99827643784191,1e-08,negative,66.797,33.411,33.722,-0.638,-2.489,-2.802,180.555,125.981,-103.682,23.398,-271.983,33.140,13.046,41.246,57.684,13.726,-142.447,21.507,-0.706,-0.483,1.194,15.519,-0.111,-0.384,-20.733,6.744,-8.479,12.394,-129.791,21.308,-1.134,-1.037,-0.329,-0.384,-1.473,15.243
d749670e-a725-4590-81ed-e0a695e80e5f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1244953,mp-1244953,12.436837337352893,12.49373843497982,12.676387991816851,85.55038968081111,80.4542957266399,87.06132901070906,1e-08,positive,70.479,34.066,33.847,-0.249,-2.630,-1.769,-293.582,-248.400,-37.662,-405.434,-634.602,-639.200,-78.396,-44.325,42.900,-171.653,-217.988,-167.377,-115.443,-80.760,-9.700,-163.049,-217.547,-167.045,-0.304,-0.048,0.533,0.044,15.863,-0.222,-1.025,0.636,0.149,-0.223,-1.338,16.230
be6e70fc-abd4-42e9-8a51-441e9b67daa0,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1244953,mp-1244953,12.219386970415979,12.598874070032492,12.911752143159067,86.21915676128357,77.97583829671511,82.99827643784191,1e-08,positive,-182.960,13.457,226.284,32.427,273.514,3.521,-111.280,-18.405,174.776,-24.292,272.293,-35.939,-200.816,14.763,248.316,35.051,275.011,5.571,20.585,-7.055,10.640,0.637,143.248,-22.158,0.698,-0.308,1.001,-0.111,15.756,-0.814,-1.134,-1.037,-0.329,-0.384,-1.473,15.243
247007a1-5af5-4964-bdf8-a305af128f59,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1244953,mp-1244953,12.436837337352893,12.49373843497982,12.676387991816851,85.55038968081111,80.4542957266399,87.06132901070906,1e-07,negative,70.479,34.066,33.847,-0.249,-2.630,-1.769,56.039,51.535,39.507,-2.200,9.145,6.007,33.944,33.271,67.868,0.138,0.533,0.223,20.314,-13.201,6.156,10.993,7.461,2.556,20.222,-11.817,6.057,-2.016,20.423,2.784,-1.025,0.636,0.149,-0.223,-1.338,16.230
7016895a-6d0e-461f-b102-4878ade00c92,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1244953,mp-1244953,12.219386970415979,12.598874070032492,12.911752143159067,86.21915676128357,77.97583829671511,82.99827643784191,1e-07,negative,66.797,33.411,33.722,-0.638,-2.489,-2.802,33.236,65.845,33.674,-1.138,-0.308,-1.034,33.885,33.726,70.776,1.194,1.001,-0.286,13.827,7.117,-12.066,11.331,-27.164,3.160,0.698,-0.308,1.001,-0.111,15.756,-0.814,13.164,5.776,-14.052,2.087,-27.906,12.722
247007a1-5af5-4964-bdf8-a305af128f59,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1244953,mp-1244953,12.436837337352893,12.49373843497982,12.676387991816851,85.55038968081111,80.4542957266399,87.06132901070906,1e-07,positive,70.479,34.066,33.847,-0.249,-2.630,-1.769,34.274,66.635,33.430,-2.059,0.089,0.658,14.238,46.090,57.885,2.519,-7.072,-2.641,-20.840,-6.060,-1.466,-7.465,-18.652,-25.431,-0.304,-0.048,0.533,0.044,15.863,-0.222,-1.025,0.636,0.149,-0.223,-1.338,16.230
7016895a-6d0e-461f-b102-4878ade00c92,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1244953,mp-1244953,12.219386970415979,12.598874070032492,12.911752143159067,86.21915676128357,77.97583829671511,82.99827643784191,1e-07,positive,29.370,32.523,54.092,2.604,26.990,-1.643,20.048,46.587,49.462,-2.832,27.359,-4.852,33.885,33.726,70.776,1.194,1.001,-0.286,-0.706,-0.483,1.194,15.519,-0.111,-0.384,-22.619,-1.904,20.216,3.413,34.523,-0.066,-1.134,-1.037,-0.329,-0.384,-1.473,15.243
9cd98172-9355-478e-a694-cb21a1cda7c7,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1244953,mp-1244953,12.436837337352893,12.49373843497982,12.676387991816851,85.55038968081111,80.4542957266399,87.06132901070906,1e-06,negative,61.984,35.115,36.558,0.245,-0.744,-0.251,37.340,61.442,34.796,-2.409,1.076,0.952,37.145,32.874,63.953,0.307,1.167,0.469,1.698,-2.413,1.066,12.808,0.748,0.023,1.618,-1.034,0.970,-0.204,13.659,0.257,-1.025,0.637,0.149,-0.223,-1.338,16.230
f0c863fb-2a6d-419d-a10f-9619bdae868b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1244953,mp-1244953,12.219386970415979,12.598874070032492,12.911752143159067,86.21915676128357,77.97583829671511,82.99827643784191,1e-06,negative,55.904,34.765,33.132,-1.026,-3.102,-2.309,33.236,65.845,33.674,-1.138,-0.308,-1.034,33.886,33.726,70.776,1.194,1.001,-0.286,-1.086,-0.190,1.188,13.172,-1.500,-0.209,0.501,0.024,0.783,0.078,12.021,-0.196,-1.410,-1.100,-0.358,-0.306,-2.429,13.053
9cd98172-9355-478e-a694-cb21a1cda7c7,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al,mp-1244953,mp-1244953,12.436837337352893,12.49373843497982,12.676387991816851,85.55038968081111,80.4542957266399,87.06132901070906,1e-06,positive,70.479,34.066,33.847,-0.249,-2.630,-1.769,33.126,63.720,33.669,-2.001,-0.449,0.372,32.847,35.341,62.857,0.717,-0.374,-0.113,-0.216,-0.902,0.138,15.385,0.044,-0.359,-2.649,1.371,-0.203,0.103,11.602,-0.422,-3.615,-2.159,-0.300,-2.972,-3.641,3.478
