,temperature,A1--Cu--fcc a=3.9211,A1--Cu--fcc a=6.2080,A2--W--bcc a=4.5343,A3'--alpha-La--double-hcp a=2.8036,A3'--alpha-La--double-hcp a=4.3897,A3--Mg--hcp a=2.8041,A3--Mg--hcp a=4.3897,A4--C--dc a=5.9260,A4--C--dc a=9.0426,A4--C--dc a=10.0586,Ah--alpha-Po--sc a=2.7952,Ah--alpha-Po--sc a=4.4142,oqmd-1214824 a=9.4951,oqmd-1214913 a=6.7600,oqmd-1216074 a=2.8076
73,730.0,3.764851842671553e-06,-1.5245674542447336e-05,-3.851710777482667e-06,1.3670294125294664e-05,-1.5284734369284185e-05,1.2233421222322384e-05,-1.5432444503195726e-05,-5.672687092759255e-06,-1.3198060855832532e-05,2.3002344224311697e-05,2.4157160481910847e-05,-5.060035716089531e-05,1.1349301381104391e-05,1.5224280260215875e-05,1.3349857240014664e-05
74,740.0,3.7758790689849714e-06,-1.5455218325417753e-05,-3.7962256314652384e-06,1.3703036928482381e-05,-1.537460942826349e-05,1.2263719656500597e-05,-1.5536827674062786e-05,-5.7264815478577405e-06,-1.3007117847309215e-05,2.2152859005472308e-05,2.4599765257371875e-05,-5.0693180923520534e-05,1.127592398603403e-05,1.524006283425429e-05,1.339317833408581e-05
75,750.0,3.78114324139639e-06,-1.5611737466543748e-05,-3.815648881142691e-06,1.3735277043585333e-05,-1.545960573377522e-05,1.2294545773986229e-05,-1.564542263731998e-05,-5.7778419713673335e-06,-1.2828185186441082e-05,2.1697499322847188e-05,2.5009715124912626e-05,-5.0781255613437095e-05,1.1204068210627045e-05,1.5255629279486037e-05,1.3436820126796929e-05
76,760.0,3.7936049110219256e-06,-1.5533482831539722e-05,-3.6436000853005323e-06,1.3767621148095282e-05,-1.553879021489686e-05,1.232445155739298e-05,-1.5761456493985255e-05,-5.827371688841568e-06,-1.255544650910323e-05,2.1543683787974502e-05,2.5456711669114117e-05,-5.086452443062143e-05,1.1131802349086509e-05,1.5270993949636922e-05,1.3480137847069288e-05
77,770.0,3.8050271125693722e-06,-1.5530066917031715e-05,-3.6324784640068798e-06,1.3800146461726153e-05,-1.560851585520793e-05,1.23538416073871e-05,-1.587681005265076e-05,-5.874439098654451e-06,-1.23787915564341e-05,2.0908168211215824e-05,2.586327596008233e-05,-5.0942096026258e-05,1.105977958984379e-05,1.5286294377100034e-05,1.352361502932559e-05
78,780.0,3.809139785178076e-06,-1.553868778310395e-05,-3.6406116040405454e-06,1.3832509915200119e-05,-1.570345763701886e-05,1.2384087546662511e-05,-1.5985117517488874e-05,-5.918969573443989e-06,-1.2226095607311067e-05,2.0475702605234192e-05,2.6395576481618576e-05,-5.101375654228866e-05,1.0988599582128786e-05,1.530151127791942e-05,1.3567481658969385e-05
79,790.0,3.8126517654838017e-06,-1.604501140051945e-05,-3.859468730969276e-06,1.3865037882993717e-05,-1.581536668002386e-05,1.2413936429888518e-05,-1.6096591232048426e-05,-5.957702603936697e-06,-1.196407840906036e-05,2.018435150929561e-05,2.6873393638292357e-05,-5.1079793900098124e-05,1.0917052169664985e-05,1.531650867184705e-05,1.3611279448997709e-05
80,800.0,3.831625164012472e-06,-1.6125948240986856e-05,-3.969715002668221e-06,1.3897402687971836e-05,-1.588519108176077e-05,1.2443214377743663e-05,-1.6210151200265926e-05,-5.998259065477779e-06,-1.175916791952327e-05,1.9481249751501898e-05,2.7308481455595637e-05,-5.1140826862454295e-05,1.0846559932452522e-05,1.5331393649662725e-05,1.3655090190166618e-05
81,810.0,3.844293084186455e-06,-1.406839652012494e-05,-3.1298997501136926e-06,1.3929885880971925e-05,-1.5961353583516434e-05,1.247229520549796e-05,-1.6332130468210666e-05,-6.040521730581366e-06,-1.1626936543313138e-05,1.9064884206924952e-05,2.776873215997806e-05,-5.1197101912621054e-05,1.0776144568056167e-05,1.5346170718262896e-05,1.3699154120719398e-05
82,820.0,3.8477041585881344e-06,-1.62487121987444e-05,-3.36913416751332e-06,1.396249716567802e-05,-1.6058639515562225e-05,1.2501663625963951e-05,-1.6453253068159378e-05,-6.076906240759574e-06,-1.1446648289382567e-05,1.8952604172548248e-05,2.8281502351339643e-05,-5.1247290896511956e-05,1.0707589646713157e-05,1.5360888966788645e-05,1.3743386926202213e-05
83,830.0,3.856890647057899e-06,-1.8061113130724127e-05,-2.946502461680467e-06,1.3995004438353638e-05,-1.6138920119341027e-05,1.2531164254067098e-05,-1.6569907324316357e-05,-6.111674509731119e-06,-1.122136881717593e-05,1.859075385914516e-05,2.8761872072550615e-05,-5.1291314091546785e-05,1.0637858824435227e-05,1.5375541372084502e-05,1.3787428018735777e-05
84,840.0,3.863882871730288e-06,-1.5740266724966835e-05,-3.1331695683949766e-06,1.4027625278780496e-05,-1.6237042103934658e-05,1.2560164074146095e-05,-1.6686518415158958e-05,-6.144636188103016e-06,-1.1079520803449947e-05,1.7901273464638707e-05,2.917697004407367e-05,-5.133085199626683e-05,1.0567264063505537e-05,1.5390089425815172e-05,1.3831853248928015e-05
85,850.0,3.874849421778376e-06,-1.606442603521928e-05,-3.743908671356532e-06,1.4060181080129436e-05,-1.6325220280707944e-05,1.2589155929536696e-05,-1.681198302903048e-05,-6.175397108446727e-06,-1.0862824364175442e-05,1.771899931478972e-05,2.9807492580979374e-05,-5.136386553203049e-05,1.0501420338806513e-05,1.540448785624819e-05,1.3876499517564633e-05
86,860.0,3.891871514070742e-06,-1.6367974017387678e-05,-2.9412825604827355e-06,1.4092812665705317e-05,-1.6416797822934006e-05,1.261814087404763e-05,-1.6932736166009154e-05,-6.2041608468147715e-06,-1.0533425549419424e-05,1.737311778012324e-05,3.0253640156286866e-05,-5.1390936796894954e-05,1.0434811429474194e-05,1.5418820653526648e-05,1.3921300135895003e-05
87,870.0,3.901058359781675e-06,-1.6347748361477403e-05,-5.904908016179704e-06,1.4125640292237939e-05,-1.6519958233875988e-05,1.264673051169146e-05,-1.706046843511959e-05,-6.231635777622013e-06,-1.05199453659969e-05,1.7049492235618936e-05,3.0669357561784564e-05,-5.141376881690555e-05,1.036355739115231e-05,1.5433221888875112e-05,1.3966185430375639e-05
88,880.0,3.902875917267938e-06,-1.6494885261267444e-05,-5.263222024159503e-06,1.4158459560210686e-05,-1.6609157907478617e-05,1.267554265742991e-05,-1.7193410061816994e-05,-6.257268101076264e-06,-1.0553487421192286e-05,1.6875363522495767e-05,3.13356736209158e-05,-5.143088033011973e-05,1.0292913096697291e-05,1.5447511765394097e-05,1.4011109705344008e-05
89,890.0,3.912692698583907e-06,-1.6460406039617746e-05,-8.587396608731642e-07,1.4191291249104078e-05,-1.6693009638544863e-05,1.2704493267041098e-05,-1.7312872454266302e-05,-6.280995330265836e-06,-1.0213156724212601e-05,1.6386370499374316e-05,3.1885169754957626e-05,-5.1441849536075714e-05,1.02293585480853e-05,1.546166565750453e-05,1.4056233162545793e-05
90,900.0,3.9235126649109915e-06,-1.6428359247555284e-05,-1.993120906302517e-06,1.4224556705391162e-05,-1.6782300607361807e-05,1.2732474172601392e-05,-1.7438908151854632e-05,-6.3032495444101505e-06,-9.969878500941811e-06,1.6074487571588666e-05,3.220437351250112e-05,-5.1447274815714595e-05,1.0165865646697256e-05,1.5475803536777498e-05,1.4101521981798968e-05
91,910.0,3.9328993459483835e-06,-1.6646368457693195e-05,-7.146261315137555e-06,1.425737883726597e-05,-1.6884107641427296e-05,1.2761278057090865e-05,-1.7566650283075408e-05,-6.323687031275634e-06,-9.921630162871238e-06,1.563066550626508e-05,3.2814703069337735e-05,-5.1447241211511564e-05,1.009978932950953e-05,1.5489897866943762e-05,1.4147312608843041e-05
92,920.0,3.9425217431105655e-06,-1.691049370557964e-05,-1.0559725039494417e-05,1.429043097816569e-05,-1.6969208733414708e-05,1.2789993752654499e-05,-1.770478266897786e-05,-6.342874008547709e-06,-9.652294642873529e-06,1.5496316581498042e-05,3.3481289496843646e-05,-5.14416158878212e-05,1.0032679484933939e-05,1.5504038920359973e-05,1.4193104697916914e-05
93,930.0,3.95259194248573e-06,-1.6807661007646775e-05,-4.490444902367067e-06,1.432396211414297e-05,-1.7081602184679835e-05,1.2817878716798014e-05,-1.7838796948234443e-05,-6.360279498128407e-06,-9.468735845516847e-06,1.530700036159727e-05,3.37726909769339e-05,-5.142021162980003e-05,9.968239451893974e-06,1.5518111656496172e-05,1.4239034848284383e-05
94,940.0,3.960117473795612e-06,-1.6904777467090635e-05,-1.2827625783646311e-05,1.4357078378599916e-05,-1.7199227416360577e-05,1.2846425763685049e-05,-1.7967628173140718e-05,-6.376119936506608e-06,-9.548804946692052e-06,1.4913442838157377e-05,3.443646268918966e-05,-5.140128839469561e-05,9.903639407611774e-06,1.5532012726945094e-05,1.4285307632229577e-05
95,950.0,3.972095507270231e-06,-1.7006627283292563e-05,-1.584914052251384e-05,1.4390434915448642e-05,-1.7279668746090414e-05,1.2874529185447316e-05,-1.8109940522302542e-05,-6.390541814667666e-06,-9.360796427754672e-06,1.455506803450833e-05,3.498026925347534e-05,-5.138683118728345e-05,9.837699739445155e-06,1.5546004643166433e-05,1.4331469444985181e-05
96,960.0,3.982513935611123e-06,-1.6909595293603698e-05,1.5139907670886511e-05,1.4424250309780162e-05,-1.738156832407584e-05,1.290281858167244e-05,-1.8244948037534154e-05,-6.403598877015817e-06,-8.988298206615488e-06,1.4399486411579708e-05,3.554027870969197e-05,-5.135877016034761e-05,9.775056282272246e-06,1.5559979037007794e-05,1.4378045459252636e-05
97,970.0,3.989987230488642e-06,-1.7172817187864707e-05,1.5380258817362885e-05,1.4457698216469004e-05,-1.7475694936180227e-05,1.2931259486873924e-05,-1.8386276520026315e-05,-6.415168000894155e-06,-8.974833309630564e-06,1.4288934425964696e-05,3.609029566415371e-05,-5.1324418819054496e-05,9.713537252784927e-06,1.5573852225281066e-05,1.4425232113282511e-05
98,980.0,3.998158314764981e-06,-1.734641917215944e-05,-3.1328459757613627e-06,1.4491280286158755e-05,-1.7550244618891955e-05,1.2959319981570987e-05,-1.8527090247613345e-05,-6.425477248847794e-06,-8.916218886484181e-06,1.372114911821555e-05,3.666741597324758e-05,-5.128429433279814e-05,9.649856595813795e-06,1.5587789238133596e-05,1.4472248548742395e-05
99,990.0,4.008712156175817e-06,-1.717638452335881e-05,-2.5348571054058874e-06,1.4525333695167854e-05,-1.7675620406422778e-05,1.2987392093264802e-05,-1.8669738115034883e-05,-6.434617852386404e-06,-8.72293721307715e-06,1.346766483826568e-05,3.738735996274841e-05,-5.123951532531048e-05,9.587008887002126e-06,1.5601647454854814e-05,1.4519319981234022e-05
100,1000.0,,,,,,,,,,,,,,,
