calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cc3de3e2-d26e-4d0e-9f87-622bd010224b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A15--beta-W,A15--beta-W,6.9885482796900895,6.9885482796900895,6.9885482796900895,90.0,90.0,90.0,1e-06,positive,4600865.583,5142797.059,5121056.730,33191.463,-26683.562,-21595.889,5069414.104,4572625.826,4997158.419,-7392.023,46187.024,-16083.781,5013606.829,4999203.475,4551857.023,-25539.215,1937.945,52886.409,-0.000,-0.001,-0.001,66.343,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,66.343,0.000,-0.001,-0.001,-0.000,0.000,0.000,66.343
7c224fc0-e999-44ce-a758-43ccc253cdff,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A2--W--bcc,A2--W--bcc,4.53434242093434,4.53434242093434,4.53434242093434,90.0,90.0,90.0,1e-08,negative,184.820,64.126,64.126,-0.000,-0.000,-0.000,64.126,184.820,64.126,0.000,-0.000,0.000,64.126,64.126,184.820,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.126,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,64.126,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,64.126
d7c97492-0c4a-43c4-8dca-81ccb93237fd,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A2--W--bcc,A2--W--bcc,2.9756967170687663,2.9756967170687663,2.9756967170687663,90.0,90.0,90.0,1e-08,negative,562.354,626.683,626.683,-0.000,-0.000,-0.000,626.683,562.354,626.683,0.000,-0.000,-0.000,626.683,626.683,562.354,0.000,-0.000,-0.000,0.000,0.000,0.000,338.744,-0.000,0.000,0.000,0.000,0.000,0.000,338.744,-0.000,0.000,0.000,0.000,0.000,-0.000,338.744
7c224fc0-e999-44ce-a758-43ccc253cdff,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A2--W--bcc,A2--W--bcc,4.53434242093434,4.53434242093434,4.53434242093434,90.0,90.0,90.0,1e-08,positive,184.820,64.126,64.126,0.000,0.000,0.000,64.126,184.820,64.126,-0.000,0.000,-0.000,64.126,64.126,184.820,0.000,0.000,0.000,0.000,0.000,0.000,64.126,0.000,0.000,0.000,0.000,0.000,0.000,64.126,-0.000,0.000,0.000,0.000,-0.000,0.000,64.126
d7c97492-0c4a-43c4-8dca-81ccb93237fd,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A2--W--bcc,A2--W--bcc,2.9756967170687663,2.9756967170687663,2.9756967170687663,90.0,90.0,90.0,1e-08,positive,562.353,626.683,626.683,0.000,-0.000,0.000,626.683,562.353,626.683,-0.000,0.000,0.000,626.683,626.683,562.353,0.000,0.000,0.000,-0.000,-0.000,-0.000,338.744,0.000,0.000,-0.000,-0.000,-0.000,-0.000,338.744,0.000,-0.000,-0.000,-0.000,-0.000,0.000,338.744
b7d4f4fa-1398-47ed-9b2f-733942af78f3,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A2--W--bcc,A2--W--bcc,4.53434242093434,4.53434242093434,4.53434242093434,90.0,90.0,90.0,1e-07,negative,184.820,64.126,64.126,0.000,-0.000,0.000,64.126,184.820,64.126,-0.000,-0.000,0.000,64.126,64.126,184.820,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.126,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,64.126,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,64.126
98118186-d804-4756-89bd-87a44dcb63fb,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A2--W--bcc,A2--W--bcc,2.9756967170687663,2.9756967170687663,2.9756967170687663,90.0,90.0,90.0,1e-07,negative,562.355,626.683,626.683,0.000,-0.000,-0.000,626.683,562.355,626.683,0.000,-0.000,-0.000,626.683,626.683,562.355,0.000,0.000,-0.000,0.000,0.000,0.000,338.744,-0.000,-0.000,0.000,0.000,0.000,0.000,338.744,-0.000,0.000,0.000,0.000,0.000,-0.000,338.744
b7d4f4fa-1398-47ed-9b2f-733942af78f3,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A2--W--bcc,A2--W--bcc,4.53434242093434,4.53434242093434,4.53434242093434,90.0,90.0,90.0,1e-07,positive,184.820,64.126,64.126,0.000,0.000,0.000,64.126,184.820,64.126,-0.000,0.000,0.000,64.126,64.126,184.820,0.000,0.000,0.000,0.000,0.000,0.000,64.126,0.000,-0.000,0.000,0.000,0.000,0.000,64.126,-0.000,0.000,0.000,0.000,-0.000,0.000,64.126
98118186-d804-4756-89bd-87a44dcb63fb,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A2--W--bcc,A2--W--bcc,2.9756967170687663,2.9756967170687663,2.9756967170687663,90.0,90.0,90.0,1e-07,positive,562.352,626.682,626.682,-0.000,0.000,0.000,626.682,562.352,626.682,-0.000,0.000,0.000,626.682,626.682,562.352,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,338.744,0.000,0.000,-0.000,-0.000,-0.000,0.000,338.744,0.000,-0.000,-0.000,-0.000,-0.000,0.000,338.744
f73b9a97-7ea7-4ba5-8f8a-fc79c5a43be5,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A2--W--bcc,A2--W--bcc,4.53434242093434,4.53434242093434,4.53434242093434,90.0,90.0,90.0,1e-06,negative,184.819,64.126,64.126,0.000,-0.000,0.000,64.126,184.819,64.126,0.000,-0.000,-0.000,64.126,64.126,184.819,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.126,-0.000,0.000,-0.000,-0.000,-0.000,0.000,64.126,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,64.126
8d456a83-6ae1-4acf-a77e-ca5be6003fe7,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A2--W--bcc,A2--W--bcc,2.9756967170687663,2.9756967170687663,2.9756967170687663,90.0,90.0,90.0,1e-06,negative,562.367,626.688,626.688,0.000,-0.000,-0.000,626.688,562.367,626.688,0.000,-0.000,0.000,626.688,626.688,562.367,0.000,-0.000,-0.000,0.001,0.003,0.003,338.744,-0.000,-0.000,0.003,0.001,0.003,0.000,338.744,-0.000,0.003,0.003,0.001,0.000,0.000,338.744
f73b9a97-7ea7-4ba5-8f8a-fc79c5a43be5,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A2--W--bcc,A2--W--bcc,4.53434242093434,4.53434242093434,4.53434242093434,90.0,90.0,90.0,1e-06,positive,184.820,64.126,64.126,0.000,0.000,0.000,64.126,184.820,64.126,0.000,0.000,0.000,64.126,64.126,184.820,0.000,0.000,0.000,0.000,0.000,0.000,64.126,0.000,0.000,0.000,0.000,0.000,-0.000,64.126,0.000,0.000,0.000,0.000,-0.000,0.000,64.126
8d456a83-6ae1-4acf-a77e-ca5be6003fe7,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A2--W--bcc,A2--W--bcc,2.9756967170687663,2.9756967170687663,2.9756967170687663,90.0,90.0,90.0,1e-06,positive,562.340,626.678,626.678,0.000,0.000,0.000,626.678,562.340,626.678,-0.000,0.000,0.000,626.678,626.678,562.340,-0.000,0.000,0.000,-0.001,-0.003,-0.003,338.744,0.000,-0.000,-0.003,-0.001,-0.003,-0.000,338.744,0.000,-0.003,-0.003,-0.001,-0.000,0.000,338.744
e8a233d0-d74c-497f-a5bd-22705a56cc72,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.803588515107231,2.803588515107231,8.55138839532217,90.0,90.0,120.00000000000001,1e-08,negative,622.652,316.365,387.159,0.000,-0.000,-0.000,316.365,622.652,387.159,0.000,-0.000,-0.000,387.159,387.159,535.765,0.000,-0.000,-0.000,-0.000,-0.000,0.000,206.073,0.000,-0.000,-0.000,-0.000,0.000,0.000,206.073,0.000,-0.000,-0.000,-0.000,0.000,-0.000,153.143
2f6af9d0-2cc9-463d-926c-9c3b32a77d14,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.389721232843135,4.389721232843134,14.33676951129821,90.0,90.0,120.00000000000001,1e-08,negative,102.982,35.498,38.690,-0.000,-0.000,0.000,34.655,103.825,38.690,0.000,-0.000,0.000,38.690,38.690,99.790,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.620,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.620,0.000,-0.000,0.000,0.000,-0.000,0.000,33.742
612c8212-49a9-49bc-84e5-d3d4862d9a3c,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.635863422513123,3.6358634225131223,12.207313977650951,90.0,90.0,120.00000000000001,1e-08,negative,160.709,142.417,44.884,0.000,0.000,-0.000,142.417,160.709,44.884,0.000,0.000,-0.000,44.884,44.884,148.161,0.000,0.000,0.000,-0.000,-0.000,-0.000,44.565,0.000,0.000,-0.000,-0.000,-0.000,0.000,44.565,0.000,0.000,-0.000,0.000,0.000,0.000,9.146
e8a233d0-d74c-497f-a5bd-22705a56cc72,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.803588515107231,2.803588515107231,8.55138839532217,90.0,90.0,120.00000000000001,1e-08,positive,622.838,316.179,387.159,0.000,-0.000,0.000,316.179,622.838,387.159,-0.000,0.000,0.000,387.159,387.159,535.765,-0.000,-0.000,0.000,0.000,0.000,-0.000,206.073,0.000,0.000,0.000,0.000,-0.000,-0.000,206.073,0.000,0.000,0.000,-0.000,-0.000,0.000,153.143
2f6af9d0-2cc9-463d-926c-9c3b32a77d14,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.389721232843135,4.389721232843134,14.33676951129821,90.0,90.0,120.00000000000001,1e-08,positive,103.825,34.655,38.690,0.000,-0.000,-0.000,35.498,102.982,38.690,0.000,-0.000,-0.000,38.690,38.690,99.790,0.000,0.000,-0.000,0.000,0.000,0.000,38.620,-0.000,-0.000,0.000,0.000,0.000,0.000,38.620,-0.000,0.000,-0.000,-0.000,0.000,0.000,33.742
612c8212-49a9-49bc-84e5-d3d4862d9a3c,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.635863422513123,3.6358634225131223,12.207313977650951,90.0,90.0,120.00000000000001,1e-08,positive,227.269,75.858,44.884,-0.000,-0.000,0.000,142.417,160.709,44.884,-0.000,-0.000,0.000,44.884,44.884,148.161,-0.000,-0.000,0.000,0.000,0.000,0.000,44.565,-0.000,-0.000,0.000,0.000,0.000,-0.000,44.565,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,9.146
d730e475-5789-4497-92c0-d7d1a642d44e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.803588515107231,2.803588515107231,8.55138839532217,90.0,90.0,120.00000000000001,1e-07,negative,622.652,316.365,387.159,0.000,-0.000,-0.000,316.179,622.838,387.159,0.000,0.000,0.000,387.159,387.159,535.767,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,206.073,-0.000,-0.000,-0.000,-0.000,0.000,0.000,206.073,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,153.330
7c7b6dba-489e-4bfe-b25a-13aad5489b9e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.389721232843135,4.389721232843134,14.33676951129821,90.0,90.0,120.00000000000001,1e-07,negative,102.982,35.498,38.690,-0.000,0.000,0.000,34.655,103.825,38.690,-0.000,-0.000,0.000,38.690,38.690,99.790,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.620,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.620,0.000,-0.000,0.000,-0.000,-0.000,0.000,33.742
f581e248-51bf-4cb8-b572-0f3b8f10fbe2,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.635863422513123,3.6358634225131223,12.207313977650951,90.0,90.0,120.00000000000001,1e-07,negative,160.709,142.417,44.884,0.000,0.000,-0.000,142.417,160.709,44.884,0.000,0.000,-0.000,44.884,44.884,148.161,0.000,0.000,0.000,-0.000,0.000,-0.000,44.565,0.000,-0.000,0.000,-0.000,-0.000,0.000,44.565,-0.000,-0.000,-0.000,0.000,0.000,0.000,9.146
d730e475-5789-4497-92c0-d7d1a642d44e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.803588515107231,2.803588515107231,8.55138839532217,90.0,90.0,120.00000000000001,1e-07,positive,622.839,316.179,387.159,-0.000,0.000,-0.000,316.365,622.652,387.159,-0.000,0.000,-0.000,387.158,387.158,535.763,-0.000,0.000,0.000,0.000,0.000,-0.000,206.073,0.000,0.000,0.000,0.000,-0.000,-0.000,206.073,-0.000,0.000,0.000,0.000,-0.000,0.000,153.330
7c7b6dba-489e-4bfe-b25a-13aad5489b9e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.389721232843135,4.389721232843134,14.33676951129821,90.0,90.0,120.00000000000001,1e-07,positive,102.982,35.498,38.690,0.000,-0.000,-0.000,34.655,103.825,38.690,0.000,0.000,-0.000,38.690,38.690,99.790,0.000,0.000,-0.000,0.000,0.000,0.000,38.620,-0.000,-0.000,0.000,0.000,0.000,0.000,38.620,-0.000,0.000,-0.000,0.000,0.000,-0.000,33.742
f581e248-51bf-4cb8-b572-0f3b8f10fbe2,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.635863422513123,3.6358634225131223,12.207313977650951,90.0,90.0,120.00000000000001,1e-07,positive,160.709,142.417,44.884,-0.000,-0.000,0.000,75.858,227.269,44.884,-0.000,-0.000,0.000,44.884,44.884,148.161,0.000,-0.000,-0.000,0.000,-0.000,0.000,44.565,-0.000,0.000,-0.000,0.000,0.000,-0.000,44.565,0.000,0.000,0.000,-0.000,-0.000,-0.000,9.146
1d830232-cab9-40dc-aee3-21ba5a2d40e6,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.803588515107231,2.803588515107231,8.55138839532217,90.0,90.0,120.00000000000001,1e-06,negative,622.650,316.365,387.159,-0.000,-0.000,-0.000,316.179,622.835,387.159,0.000,0.000,-0.000,387.160,387.160,535.784,0.000,-0.000,-0.000,-0.000,-0.000,0.001,206.073,0.000,-0.000,-0.000,-0.000,0.001,0.000,206.073,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,153.330
6debc548-1b39-4cda-8b65-26cd93c54e7a,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.389721232843135,4.389721232843134,14.33676951129821,90.0,90.0,120.00000000000001,1e-06,negative,102.982,35.498,38.690,-0.000,-0.000,0.000,35.498,102.982,38.690,-0.000,-0.000,0.000,38.690,38.690,99.790,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.620,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.620,0.000,-0.000,0.000,-0.000,-0.000,0.000,33.742
7e9c08a8-ec0e-42bf-8e34-903ead1a1441,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.635863422513123,3.6358634225131223,12.207313977650951,90.0,90.0,120.00000000000001,1e-06,negative,160.706,142.418,44.884,0.000,0.000,-0.000,142.417,160.707,44.884,0.000,0.000,-0.000,44.884,44.884,148.162,0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.565,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.565,-0.000,-0.000,-0.001,0.000,0.000,0.000,9.146
1d830232-cab9-40dc-aee3-21ba5a2d40e6,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.803588515107231,2.803588515107231,8.55138839532217,90.0,90.0,120.00000000000001,1e-06,positive,622.841,316.180,387.158,-0.000,-0.000,0.000,316.179,622.841,387.158,-0.000,-0.000,-0.000,387.157,387.157,535.746,-0.000,0.000,0.000,0.000,0.000,-0.001,206.073,0.000,-0.000,0.000,0.000,-0.001,-0.000,206.073,-0.000,0.001,0.000,0.000,-0.000,0.000,153.330
6debc548-1b39-4cda-8b65-26cd93c54e7a,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.389721232843135,4.389721232843134,14.33676951129821,90.0,90.0,120.00000000000001,1e-06,positive,103.825,34.655,38.690,0.000,0.000,-0.000,34.655,103.825,38.690,0.000,0.000,-0.000,38.690,38.690,99.790,-0.000,0.000,-0.000,0.000,0.000,0.000,38.620,-0.000,-0.000,0.000,0.000,0.000,0.000,38.620,-0.000,0.000,-0.000,0.000,0.000,0.000,33.742
7e9c08a8-ec0e-42bf-8e34-903ead1a1441,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.635863422513123,3.6358634225131223,12.207313977650951,90.0,90.0,120.00000000000001,1e-06,positive,160.712,142.417,44.884,-0.000,-0.000,0.000,142.418,160.711,44.884,-0.000,-0.000,0.000,44.884,44.884,148.160,-0.000,-0.000,0.000,0.000,0.000,0.000,44.565,-0.000,0.000,0.000,0.000,0.000,-0.000,44.565,0.000,0.000,0.001,-0.000,-0.000,-0.000,9.146
f0855d9f-d07f-4351-bea7-cb167401b1a8,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A3--Mg--hcp,A3--Mg--hcp,4.35734594371797,4.35734594371797,9.977938056610341,90.0,90.0,120.00000000000001,1e-08,negative,46.667,36.777,-10.853,-0.000,-0.000,0.000,20.879,62.566,-10.853,-0.000,-0.000,-0.000,-10.853,-10.853,-85.232,0.000,-0.000,-0.000,0.000,-0.000,0.000,-10.837,-0.000,0.000,-0.000,0.000,0.000,-0.000,-10.837,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.031
20862883-9add-43ae-80ed-cab23dff1ca3,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A3--Mg--hcp,A3--Mg--hcp,4.389721232861641,4.38972123286164,7.168384755714733,90.0,90.0,120.00000000000001,1e-08,negative,102.982,35.498,38.690,0.000,0.000,-0.000,35.498,102.982,38.690,0.000,0.000,-0.000,38.690,38.690,99.790,0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.620,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.620,-0.000,-0.000,0.000,-0.000,0.000,0.000,33.742
bf5335f1-f156-407e-b51d-46731f830951,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A3--Mg--hcp,A3--Mg--hcp,2.8041412072761682,2.8041412072761682,4.19273085702202,90.0,90.0,120.00000000000001,1e-08,negative,709.351,357.910,502.338,-0.000,-0.000,-0.000,354.502,712.759,502.338,-0.000,-0.000,-0.000,502.338,502.338,1233.857,-0.000,-0.000,0.000,0.000,-0.000,0.000,305.672,-0.000,0.000,-0.000,-0.000,0.000,-0.000,305.672,0.000,-0.000,-0.000,0.000,-0.000,-0.000,175.720
d45ec9af-a9cb-40aa-9e27-963946f67239,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Pd,A3--Mg--hcp,oqmd-1215358,3.3402325948517793,3.340232594851779,3.2834376527059903,90.0,90.0,120.00000000000001,1e-08,negative,-363.501,-5.084,345.062,-0.000,-0.000,-0.000,-5.084,-363.501,345.062,-0.000,0.000,-0.000,345.061,345.061,415.066,-0.000,0.000,-0.000,0.000,0.000,0.000,221.390,0.000,-0.000,0.000,0.000,0.000,-0.000,221.390,0.000,0.000,0.000,0.000,-0.000,0.000,-179.209
