calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5956cc65-cfb0-4370-890b-ae8749185f28,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.6161419203093015,4.6161419203093015,2.435015443626387,90.0,90.0,90.0,1e-06,negative,-1223.078,1515.999,48.010,-0.000,0.000,0.000,1515.994,-1223.073,48.010,-0.000,0.000,0.000,48.013,48.013,267.718,0.000,0.000,0.000,-0.000,0.000,-0.000,-17.045,0.000,-0.000,0.000,-0.000,-0.000,0.000,-17.045,0.000,0.000,-0.000,-0.000,0.000,-0.000,-26.594
5956cc65-cfb0-4370-890b-ae8749185f28,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.6161419203093015,4.6161419203093015,2.435015443626387,90.0,90.0,90.0,1e-06,positive,-799.627,1092.554,48.014,-0.002,-0.001,-0.000,1092.554,-799.627,48.014,0.001,0.001,-0.000,48.013,48.013,267.715,0.000,-0.000,-0.000,0.000,-0.000,0.000,-17.045,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-17.045,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-26.594
e2124e17-679c-4d81-8a41-9dbbd8290846,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A6--In--bct,mp-1010136,2.893141914154125,2.893141914154125,2.8291770371804805,90.0,90.0,90.0,1e-08,negative,133.148,142.018,136.659,-0.000,-0.000,0.000,142.018,133.148,136.659,-0.000,-0.000,0.000,136.659,136.659,140.905,0.000,-0.000,-0.000,0.000,0.000,0.000,89.207,-0.000,0.000,0.000,0.000,0.000,-0.000,89.207,-0.000,-0.000,0.000,0.000,-0.000,-0.000,94.689
e2124e17-679c-4d81-8a41-9dbbd8290846,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A6--In--bct,mp-1010136,2.893141914154125,2.893141914154125,2.8291770371804805,90.0,90.0,90.0,1e-08,positive,133.148,142.018,136.659,-0.000,0.000,0.000,142.018,133.148,136.659,0.000,0.000,0.000,136.659,136.659,140.905,0.000,0.000,0.000,-0.000,-0.000,-0.000,89.207,0.000,0.000,-0.000,-0.000,-0.000,0.000,89.207,-0.000,0.000,-0.000,-0.000,0.000,0.000,94.689
8adc1a5f-cd90-42d3-b52f-251e9c73938a,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A6--In--bct,mp-1010136,2.893141914154125,2.893141914154125,2.8291770371804805,90.0,90.0,90.0,1e-07,negative,133.148,142.018,136.659,-0.000,-0.000,-0.000,142.018,133.148,136.659,0.000,-0.000,0.000,136.659,136.659,140.905,-0.000,-0.000,0.000,0.000,0.000,0.000,89.207,0.000,-0.000,0.000,0.000,0.000,-0.000,89.207,0.000,0.000,0.000,0.000,-0.000,-0.000,94.689
8adc1a5f-cd90-42d3-b52f-251e9c73938a,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A6--In--bct,mp-1010136,2.893141914154125,2.893141914154125,2.8291770371804805,90.0,90.0,90.0,1e-07,positive,133.148,142.018,136.659,0.000,0.000,-0.000,142.018,133.148,136.659,0.000,0.000,0.000,136.659,136.659,140.905,0.000,0.000,-0.000,-0.000,-0.000,-0.000,89.207,0.000,0.000,-0.000,-0.000,-0.000,0.000,89.207,0.000,-0.000,-0.000,-0.000,0.000,0.000,94.689
0744a88f-1156-4740-b4bc-ad655ebaadd8,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A6--In--bct,mp-1010136,2.893141914154125,2.893141914154125,2.8291770371804805,90.0,90.0,90.0,1e-06,negative,133.148,142.019,136.659,-0.000,-0.000,0.000,142.019,133.148,136.659,-0.000,-0.000,0.000,136.659,136.659,140.906,-0.000,-0.000,-0.000,0.000,0.000,0.000,89.207,-0.000,0.000,0.000,0.000,0.000,-0.000,89.207,-0.000,0.000,0.000,0.000,-0.000,-0.000,94.689
0744a88f-1156-4740-b4bc-ad655ebaadd8,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A6--In--bct,mp-1010136,2.893141914154125,2.893141914154125,2.8291770371804805,90.0,90.0,90.0,1e-06,positive,133.147,142.018,136.658,-0.000,0.000,-0.000,142.018,133.147,136.658,-0.000,-0.000,0.000,136.658,136.658,140.905,0.000,0.000,0.000,-0.000,-0.000,-0.000,89.207,0.000,-0.000,-0.000,-0.000,-0.000,0.000,89.207,0.000,-0.000,-0.000,-0.000,0.000,0.000,94.689
4344b48f-7ca0-4dae-93bc-0324b988b19a,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A7--alpha-As,A7--alpha-As,3.240721420558682,3.240721420558681,10.13165295918633,90.0,90.0,120.00000000000001,1e-08,negative,39.344,20.202,72.647,-32.536,-0.000,0.000,20.202,39.344,72.647,32.536,-0.000,0.000,66.494,66.494,88.430,-0.000,0.000,-0.000,-32.536,32.536,-0.000,45.132,-0.000,-0.000,0.000,0.000,0.000,-0.000,45.132,-32.536,0.000,0.000,0.000,-0.000,-32.536,9.571
4344b48f-7ca0-4dae-93bc-0324b988b19a,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A7--alpha-As,A7--alpha-As,3.240721420558682,3.240721420558681,10.13165295918633,90.0,90.0,120.00000000000001,1e-08,positive,39.345,20.203,72.647,-32.536,0.000,0.000,20.203,39.345,72.647,32.536,0.000,0.000,66.494,66.494,88.430,-0.000,0.000,-0.000,-32.536,32.536,0.000,45.132,0.000,0.000,-0.000,-0.000,0.000,0.000,45.132,-32.536,0.000,-0.000,-0.000,0.000,-32.536,9.571
701db4c1-596e-451a-986d-2cb5bbc0acd4,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A7--alpha-As,A7--alpha-As,3.240721420558682,3.240721420558681,10.13165295918633,90.0,90.0,120.00000000000001,1e-07,negative,39.344,20.202,72.647,-32.536,-0.000,-0.000,20.202,39.344,72.647,32.536,-0.000,0.000,66.494,66.494,88.430,0.000,0.000,-0.000,-32.536,32.536,-0.000,45.132,-0.000,0.000,0.000,0.000,0.000,-0.000,45.132,-32.536,0.000,0.000,0.000,-0.000,-32.536,9.571
701db4c1-596e-451a-986d-2cb5bbc0acd4,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A7--alpha-As,A7--alpha-As,3.240721420558682,3.240721420558681,10.13165295918633,90.0,90.0,120.00000000000001,1e-07,positive,39.344,20.202,72.647,-32.536,0.000,0.000,20.202,39.344,72.647,32.536,0.000,0.000,66.494,66.494,88.430,0.000,0.000,-0.000,-32.536,32.536,0.000,45.132,0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.132,-32.536,-0.000,-0.000,-0.000,0.000,-32.536,9.571
aec47af9-362a-4441-9ea7-34db6b59b467,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A7--alpha-As,A7--alpha-As,3.240721420558682,3.240721420558681,10.13165295918633,90.0,90.0,120.00000000000001,1e-06,negative,39.344,20.202,72.647,-32.536,-0.000,0.000,20.202,39.344,72.647,32.536,-0.000,0.000,66.494,66.494,88.430,0.000,-0.000,0.000,-32.536,32.536,0.000,45.132,-0.000,0.000,0.000,0.000,0.000,-0.000,45.132,-32.536,0.000,0.000,0.000,-0.000,-32.536,9.571
aec47af9-362a-4441-9ea7-34db6b59b467,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A7--alpha-As,A7--alpha-As,3.240721420558682,3.240721420558681,10.13165295918633,90.0,90.0,120.00000000000001,1e-06,positive,39.344,20.202,72.646,-32.536,0.000,-0.000,20.202,39.344,72.646,32.536,0.000,-0.000,66.494,66.494,88.430,-0.000,0.000,-0.000,-32.536,32.536,-0.000,45.132,0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.132,-32.536,-0.000,-0.000,-0.000,0.000,-32.536,9.571
a95be63b-4981-4cc4-945f-e032bb1b2309,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.39315761341887,2.39315761341887,2.39315761341887,90.0,90.0,90.0,1e-08,negative,276.881,18.636,18.636,0.000,-0.000,0.000,18.636,276.881,18.636,0.000,0.000,0.000,18.636,18.636,276.881,0.000,0.000,0.000,-0.000,-0.000,-0.000,-24.237,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.237,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.237
a95be63b-4981-4cc4-945f-e032bb1b2309,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.39315761341887,2.39315761341887,2.39315761341887,90.0,90.0,90.0,1e-08,positive,276.881,18.636,18.636,-0.000,0.000,-0.000,18.636,276.881,18.636,-0.000,-0.000,-0.000,18.636,18.636,276.881,-0.000,-0.000,-0.000,0.000,0.000,0.000,-24.237,0.000,-0.000,0.000,0.000,0.000,0.000,-24.237,-0.000,0.000,0.000,0.000,0.000,-0.000,-24.237
712a315d-68d4-4395-9cbb-f592d40ed6c0,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.39315761341887,2.39315761341887,2.39315761341887,90.0,90.0,90.0,1e-07,negative,276.881,18.636,18.636,0.000,-0.000,0.000,18.636,276.881,18.636,0.000,-0.000,0.000,18.636,18.636,276.881,-0.000,0.000,0.000,-0.000,0.000,-0.000,-24.237,-0.000,0.000,0.000,-0.000,-0.000,0.000,-24.237,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-24.237
712a315d-68d4-4395-9cbb-f592d40ed6c0,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.39315761341887,2.39315761341887,2.39315761341887,90.0,90.0,90.0,1e-07,positive,276.881,18.636,18.636,-0.000,0.000,-0.000,18.636,276.881,18.636,-0.000,-0.000,-0.000,18.636,18.636,276.881,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-24.237,-0.000,0.000,-0.000,0.000,0.000,-0.000,-24.237,0.000,-0.000,0.000,0.000,0.000,-0.000,-24.237
bd488d89-c60f-4e69-b135-37d67c9d6288,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.39315761341887,2.39315761341887,2.39315761341887,90.0,90.0,90.0,1e-06,negative,276.883,18.636,18.636,0.000,-0.000,0.000,18.636,276.883,18.636,0.000,-0.000,0.000,18.636,18.636,276.883,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-24.237,0.000,0.000,0.000,-0.000,-0.000,0.000,-24.237,0.000,0.000,-0.000,-0.000,0.000,0.000,-24.237
bd488d89-c60f-4e69-b135-37d67c9d6288,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.39315761341887,2.39315761341887,2.39315761341887,90.0,90.0,90.0,1e-06,positive,276.880,18.636,18.636,-0.000,-0.000,-0.000,18.636,276.880,18.636,-0.000,-0.000,-0.000,18.636,18.636,276.880,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-24.237,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-24.237,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-24.237
6b999a25-8c77-4f02-9eed-40c246bfa140,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,mp-1059259,mp-1059259,8.044805784124192,2.45515261159386,2.5138303663970656,90.0,90.06379778570412,90.0,1e-08,negative,209.832,65.522,116.021,0.000,0.689,0.000,65.741,247.586,35.857,-0.000,0.263,0.000,116.043,35.661,235.586,0.000,0.089,0.000,0.000,-0.001,-0.000,-7.159,0.000,-0.260,0.464,0.160,0.084,-0.000,68.481,0.000,0.000,-0.001,-0.000,-0.184,0.000,-75.478
6b999a25-8c77-4f02-9eed-40c246bfa140,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,mp-1059259,mp-1059259,8.044805784124192,2.45515261159386,2.5138303663970656,90.0,90.06379778570412,90.0,1e-08,positive,209.832,65.522,116.021,-0.000,0.689,-0.000,65.741,247.586,35.857,-0.000,0.263,-0.000,116.043,35.661,235.586,-0.000,0.089,-0.000,-0.000,0.001,0.000,-7.159,-0.000,-0.260,0.456,0.236,0.098,-0.000,68.240,-0.000,-0.000,0.001,0.000,-0.184,-0.000,-75.478
d2618a1d-c273-4b97-a3b3-958459268a67,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,mp-1059259,mp-1059259,8.044805784124192,2.45515261159386,2.5138303663970656,90.0,90.06379778570412,90.0,1e-07,negative,209.832,65.522,116.021,-0.000,0.689,0.000,63.397,261.540,38.226,0.000,0.236,0.000,116.043,35.661,235.586,-0.000,0.089,0.000,0.000,-0.000,-0.000,-7.159,0.000,-0.260,0.456,0.236,0.098,0.000,68.240,-0.000,-0.000,-0.000,-0.000,-0.184,0.000,-75.478
d2618a1d-c273-4b97-a3b3-958459268a67,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,mp-1059259,mp-1059259,8.044805784124192,2.45515261159386,2.5138303663970656,90.0,90.06379778570412,90.0,1e-07,positive,209.832,65.522,116.021,-0.000,0.689,-0.000,63.397,261.540,38.226,-0.000,0.236,-0.000,116.043,35.661,235.586,-0.000,0.089,-0.000,-0.000,0.000,0.000,-7.159,-0.000,-0.260,0.456,0.236,0.098,-0.000,68.240,0.000,0.000,0.000,0.000,-0.184,-0.000,-75.478
33c476c6-3d32-438f-83e9-71bffa1e8854,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,mp-1059259,mp-1059259,8.044805784124192,2.45515261159386,2.5138303663970656,90.0,90.06379778570412,90.0,1e-06,negative,209.832,65.523,116.022,0.000,0.689,-0.000,65.741,247.588,35.857,0.000,0.263,0.000,115.646,38.030,235.990,0.000,0.084,0.000,0.000,-0.000,-0.000,-7.159,-0.000,-0.260,0.456,0.236,0.098,0.000,68.240,-0.000,-0.000,-0.001,-0.000,-0.184,0.000,-75.478
33c476c6-3d32-438f-83e9-71bffa1e8854,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,mp-1059259,mp-1059259,8.044805784124192,2.45515261159386,2.5138303663970656,90.0,90.06379778570412,90.0,1e-06,positive,209.831,65.522,116.021,-0.000,0.689,-0.000,65.740,247.585,35.857,-0.000,0.263,-0.000,116.043,35.661,235.585,-0.000,0.089,-0.000,-0.000,0.000,0.000,-7.159,0.000,-0.260,0.456,0.236,0.098,-0.000,68.240,0.000,0.000,0.001,0.000,-0.184,-0.000,-75.478
a6851174-d44c-4d70-8116-dc49a61a07cc,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,mp-1120774,mp-1120774,2.5422627359699135,2.5422627359699135,24.76932983133655,90.0,90.0,120.00000000000001,1e-08,negative,48.459,-12.250,-156.293,10.277,-0.000,-0.000,-12.250,48.459,-156.293,-10.277,-0.000,0.000,-236.261,-236.261,-674.485,-0.000,-0.000,-0.000,10.986,-10.986,0.000,17.460,-0.000,-0.000,0.000,0.000,0.000,0.000,17.460,10.986,-61.845,-61.845,-175.011,-0.000,10.294,30.365
f44cdb8e-1c3d-49ca-9e1e-596b5b4f236d,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,mp-1120774,mp-1120774,2.5425806333034164,2.5425806333034164,24.82812810974616,90.0,90.0,120.00000000000001,1e-08,negative,112.476,51.688,25.575,10.494,-0.000,0.000,47.220,105.263,9.202,-8.325,0.000,-0.000,1.133,1.133,3.690,-0.000,0.000,-0.000,9.127,-11.820,-3.033,16.650,-0.000,0.000,0.000,0.000,0.000,0.000,17.422,10.963,-0.000,0.000,0.000,-0.000,10.963,30.691
eacf765e-819f-4181-b071-05ad45302890,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,mp-1120774,mp-1120774,2.542581606353362,2.542581606353362,24.817253523943915,90.0,90.0,120.00000000000001,1e-08,negative,-122.288,-182.834,-498.986,10.287,0.000,-0.000,57.066,118.474,39.333,-10.968,0.000,-0.000,39.333,39.333,105.260,0.000,0.000,-0.000,-246.976,-268.137,-582.825,16.818,0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.430,10.968,-0.000,-0.000,-0.000,0.000,10.968,30.704
a6851174-d44c-4d70-8116-dc49a61a07cc,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,mp-1120774,mp-1120774,2.5422627359699135,2.5422627359699135,24.76932983133655,90.0,90.0,120.00000000000001,1e-08,positive,318.068,259.391,617.653,8.672,0.000,-0.000,111.696,172.449,194.407,-10.311,0.000,-0.000,81.913,81.913,230.561,0.000,0.000,-0.000,72.146,51.558,175.032,16.367,0.000,0.000,-0.000,-0.000,-0.000,0.000,17.460,10.986,61.845,61.845,175.011,0.000,10.294,30.365
f44cdb8e-1c3d-49ca-9e1e-596b5b4f236d,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,mp-1120774,mp-1120774,2.5425806333034164,2.5425806333034164,24.82812810974616,90.0,90.0,120.00000000000001,1e-08,positive,99.486,42.458,-6.014,7.520,-0.000,0.000,57.042,118.423,39.316,-10.963,0.000,0.000,39.316,39.316,105.214,0.000,0.000,0.000,10.527,-7.756,2.574,14.545,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.422,10.963,0.000,-0.000,-0.000,-0.000,10.963,30.691
eacf765e-819f-4181-b071-05ad45302890,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,mp-1120774,mp-1120774,2.542581606353362,2.542581606353362,24.817253523943915,90.0,90.0,120.00000000000001,1e-08,positive,118.474,57.066,39.333,10.968,0.000,-0.000,311.747,372.664,614.291,-10.580,-0.000,0.000,39.333,39.333,105.260,-0.000,-0.000,0.000,10.968,-10.968,0.000,17.430,0.000,-0.000,0.000,0.000,0.000,-0.000,17.430,10.968,0.000,0.000,0.000,-0.000,10.968,30.704
1e6c8fe7-72cd-4f71-beb2-80b204cd5e9b,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,mp-1120774,mp-1120774,2.5422627359699135,2.5422627359699135,24.76932983133655,90.0,90.0,120.00000000000001,1e-07,negative,118.863,57.256,39.403,10.986,-0.000,-0.000,57.256,118.863,39.403,-10.986,-0.000,0.000,9.309,9.309,27.335,-0.000,-0.000,0.000,10.986,-10.986,0.000,17.460,-0.000,-0.000,-6.306,-6.306,-17.846,0.000,16.345,10.280,-0.000,0.000,0.000,0.000,10.986,30.803
c1885bfe-862f-4a6e-bcd2-3a385ce90f9a,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,mp-1120774,mp-1120774,2.5425806333034164,2.5425806333034164,24.82812810974616,90.0,90.0,120.00000000000001,1e-07,negative,118.423,57.042,39.316,10.963,-0.000,-0.000,57.042,118.423,39.316,-10.963,0.000,-0.000,39.316,39.316,105.214,-0.000,-0.000,-0.000,7.107,-8.771,-1.874,12.647,0.000,0.000,-0.000,0.000,0.000,0.000,17.422,10.963,-0.000,0.000,0.000,0.000,10.963,30.691
6fed2a29-addb-4faa-9597-a69e53c07f7a,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,mp-1120774,mp-1120774,2.542581606353362,2.542581606353362,24.817253523943915,90.0,90.0,120.00000000000001,1e-07,negative,118.475,57.066,39.333,10.968,0.000,-0.000,57.066,118.474,39.333,-10.968,0.000,0.000,39.333,39.333,105.260,0.000,0.000,-0.000,10.968,-10.968,0.000,17.430,0.000,-0.000,-0.000,-0.000,0.000,0.000,17.430,10.968,-0.000,0.000,-0.000,0.000,10.968,30.704
1e6c8fe7-72cd-4f71-beb2-80b204cd5e9b,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,mp-1120774,mp-1120774,2.5422627359699135,2.5422627359699135,24.76932983133655,90.0,90.0,120.00000000000001,1e-07,positive,118.863,57.256,39.403,10.986,0.000,0.000,57.256,118.863,39.403,-10.986,0.000,-0.000,39.421,39.421,105.498,0.000,0.000,-0.000,10.986,-10.986,-0.000,17.460,0.000,-0.000,6.306,6.306,17.846,-0.000,16.345,10.280,0.000,-0.000,-0.000,-0.000,10.986,30.803
c1885bfe-862f-4a6e-bcd2-3a385ce90f9a,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,mp-1120774,mp-1120774,2.5425806333034164,2.5425806333034164,24.82812810974616,90.0,90.0,120.00000000000001,1e-07,positive,112.339,51.755,25.146,10.333,0.000,0.000,57.042,118.423,39.316,-10.963,-0.000,0.000,-0.113,-0.113,-0.369,0.000,-0.000,0.000,6.344,-6.347,-0.195,10.125,0.000,-0.000,0.000,-0.000,-0.000,-0.000,17.422,10.963,0.000,-0.000,-0.000,-0.000,10.963,30.691
6fed2a29-addb-4faa-9597-a69e53c07f7a,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,mp-1120774,mp-1120774,2.542581606353362,2.542581606353362,24.817253523943915,90.0,90.0,120.00000000000001,1e-07,positive,135.930,75.533,77.433,10.169,-0.000,0.000,49.080,106.321,1.245,-7.674,-0.000,0.000,44.222,44.222,108.696,-0.000,-0.000,0.000,10.968,-10.968,-0.000,17.430,-0.000,0.000,0.000,0.000,-0.000,-0.000,17.430,10.968,0.000,-0.000,0.000,-0.000,10.968,30.704
03ebdb43-ca69-43be-accc-ff3215ecf666,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,mp-1120774,mp-1120774,2.5422627359699135,2.5422627359699135,24.76932983133655,90.0,90.0,120.00000000000001,1e-06,negative,111.169,50.462,21.172,10.276,-0.000,-0.000,50.462,111.169,21.172,-10.276,-0.000,-0.000,22.069,22.069,61.817,-0.000,-0.000,0.000,3.663,-10.705,-10.096,11.453,-0.000,-0.000,-0.000,0.000,0.000,0.000,17.460,10.986,-1.039,-1.039,-2.939,0.000,9.824,30.067
1b572160-c95c-43ed-a21c-7f6ea295b0f7,MO_831121933939_000,EAM_Dynamo_Foiles_1985_Cu__MO_831121933939_000,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,mp-1120774,mp-1120774,2.5425806333034164,2.5425806333034164,24.82812810974616,90.0,90.0,120.00000000000001,1e-06,negative,112.364,51.752,25.217,10.355,-0.000,-0.000,51.753,112.364,25.217,-10.355,-0.000,0.000,39.316,39.316,105.215,0.000,0.000,-0.000,9.208,-9.302,-0.106,14.725,0.000,0.000,-0.094,-0.094,-0.212,0.000,12.027,7.546,-0.000,0.000,0.000,0.000,10.963,30.691
