calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1df9ac3b-0134-46ea-b53c-cf1c44bf58eb,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1988604248442734,3.1988604248442734,10.433008626972,90.0,90.0,120.00000000000001,1e-07,negative,57.113,27.710,19.645,-0.000,0.000,-0.000,26.675,58.148,19.645,0.000,0.000,-0.000,19.645,19.645,66.925,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.273,0.000,0.000,-0.000,-0.000,0.000,0.000,13.273,-0.000,-0.000,-0.000,-0.000,0.000,0.000,15.737
cfa93072-e55a-48fb-997f-a7a85ce8edc2,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.1966826614571153,3.1966826614571153,10.430677768795501,90.0,90.0,120.00000000000001,1e-07,negative,60.265,24.303,19.570,0.000,0.000,0.000,24.303,60.265,19.570,-0.000,-0.000,0.000,19.589,19.589,67.357,0.000,0.000,-0.000,0.000,-0.000,0.000,13.259,0.000,-0.000,-0.000,0.000,0.000,0.000,13.259,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.981
883f32c1-3553-4cc4-85af-996a190301be,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,mp-973364,3.1999402428598542,3.1999402428598542,10.427523829421352,90.0,90.0,120.00000000000001,1e-07,negative,60.462,24.360,19.829,0.000,0.000,0.000,26.690,58.133,19.829,0.000,0.000,0.000,19.790,19.790,67.364,0.000,0.000,0.000,-0.000,-0.000,0.000,13.403,0.000,0.000,-0.000,-0.000,0.000,0.000,13.403,0.000,-0.000,0.000,-0.000,-0.000,0.000,15.722
041f0763-ebbe-4746-81f0-8e278a7b0c15,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1994264991150647,3.1994264991150647,10.429820586863752,90.0,90.0,120.00000000000001,1e-07,positive,60.509,24.384,19.758,0.000,-0.000,0.000,24.384,60.509,19.758,0.000,0.000,0.000,19.736,19.736,67.196,0.000,0.000,0.000,0.000,0.000,-0.000,13.357,-0.000,0.000,0.000,0.000,-0.000,0.000,13.357,-0.000,0.000,0.000,0.000,0.000,0.000,15.745
cabbf6b4-f68e-4dbd-acaf-4ef3360ccbdc,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.198882477586505,3.198882477586505,10.43163091641488,90.0,90.0,120.00000000000001,1e-07,positive,-11532.006,58.180,-13370.684,-0.000,0.000,-0.000,2885.753,-8582.302,-6679.551,-0.000,0.000,-0.000,-8646.407,-8646.407,-20006.291,0.000,-0.000,0.000,-4334.881,-4334.880,-10041.579,13.299,-0.000,0.000,-4333.042,-4333.037,-10036.662,0.000,-6220.491,-0.000,-4334.903,-4335.376,-10045.252,0.000,-0.000,-4600.762
1df9ac3b-0134-46ea-b53c-cf1c44bf58eb,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1988604248442734,3.1988604248442734,10.433008626972,90.0,90.0,120.00000000000001,1e-07,positive,57.113,27.710,19.645,0.000,-0.000,0.000,28.176,56.647,19.645,0.000,-0.000,0.000,19.645,19.645,66.925,0.000,-0.000,0.000,0.000,0.000,-0.000,13.273,-0.000,0.000,0.000,0.000,-0.000,0.000,13.273,0.000,0.000,0.000,0.000,0.000,-0.000,15.737
cfa93072-e55a-48fb-997f-a7a85ce8edc2,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.1966826614571153,3.1966826614571153,10.430677768795501,90.0,90.0,120.00000000000001,1e-07,positive,57.831,26.736,19.570,0.000,-0.000,-0.000,26.736,57.831,19.570,-0.000,-0.000,0.000,19.589,19.589,67.357,0.000,0.000,0.000,-0.000,0.000,-0.000,13.259,0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.259,-0.000,0.000,0.000,0.000,0.000,0.000,17.981
883f32c1-3553-4cc4-85af-996a190301be,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,mp-973364,3.1999402428598542,3.1999402428598542,10.427523829421352,90.0,90.0,120.00000000000001,1e-07,positive,60.462,24.360,19.829,-0.000,-0.000,0.000,24.360,60.462,19.829,0.000,-0.000,-0.000,19.790,19.790,67.364,-0.000,-0.000,-0.000,0.000,0.000,-0.000,13.403,-0.000,-0.000,0.000,0.000,-0.000,0.000,13.403,-0.000,0.000,-0.000,0.000,-0.000,-0.000,15.722
cbfc858f-8912-487c-aa11-bbeb6d0f4117,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1994264991150647,3.1994264991150647,10.429820586863752,90.0,90.0,120.00000000000001,1e-06,negative,57.158,27.734,19.757,-0.000,-0.000,-0.000,24.384,60.508,19.757,-0.000,-0.000,-0.000,19.736,19.736,67.197,-0.000,-0.000,-0.000,0.000,-0.000,0.000,13.357,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.357,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.062
07457dfa-6f5f-4310-bd62-60d72d4b05ed,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.198882477586505,3.198882477586505,10.43163091641488,90.0,90.0,120.00000000000001,1e-06,negative,60.447,24.370,19.686,-0.000,-0.000,-0.000,24.370,60.447,19.686,-0.000,-0.000,0.000,19.681,19.681,67.072,-0.000,0.000,-0.000,433.488,433.488,1004.158,13.299,-0.000,0.000,433.314,433.307,1003.680,-0.000,-610.079,0.000,433.517,433.500,1004.480,-0.000,-0.000,-430.475
09f176e0-8405-49fa-84e9-6cefa8bd7d4a,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1988604248442734,3.1988604248442734,10.433008626972,90.0,90.0,120.00000000000001,1e-06,negative,60.447,24.376,19.645,-0.000,-0.000,0.000,26.675,58.148,19.645,0.000,-0.000,-0.000,19.645,19.645,66.926,0.000,0.000,-0.000,-0.000,-0.000,0.000,13.273,0.000,0.000,-0.000,-0.000,0.000,-0.000,13.273,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.036
354d254e-cf3e-42e6-96a7-e609ba375787,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.1966826614571153,3.1966826614571153,10.430677768795501,90.0,90.0,120.00000000000001,1e-06,negative,56.734,27.833,19.569,-0.000,-0.000,0.000,24.303,60.264,19.570,-0.000,0.000,-0.000,19.589,19.589,67.357,0.000,0.000,-0.000,0.000,-0.000,0.000,13.259,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.259,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.981
5754e338-e33f-42de-9ad6-b44520035df0,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,mp-973364,3.1999402428598542,3.1999402428598542,10.427523829421352,90.0,90.0,120.00000000000001,1e-06,negative,56.656,28.179,19.829,0.000,0.000,0.000,24.361,60.465,19.829,0.000,0.000,0.000,19.790,19.790,67.365,-0.000,0.000,0.000,0.000,-0.000,0.000,13.403,-0.000,0.000,-0.000,-0.000,0.000,0.000,13.403,0.000,-0.000,0.000,-0.000,-0.000,0.000,15.722
cbfc858f-8912-487c-aa11-bbeb6d0f4117,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1994264991150647,3.1994264991150647,10.429820586863752,90.0,90.0,120.00000000000001,1e-06,positive,60.509,24.384,19.758,0.000,0.000,0.000,27.734,57.159,19.758,0.000,0.000,0.000,19.736,19.736,67.196,0.000,-0.000,0.000,-0.000,0.000,-0.000,13.357,-0.000,0.000,0.000,0.000,-0.000,0.000,13.357,0.000,0.000,0.000,0.000,0.000,0.000,18.062
07457dfa-6f5f-4310-bd62-60d72d4b05ed,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.198882477586505,3.198882477586505,10.43163091641488,90.0,90.0,120.00000000000001,1e-06,positive,-1096.612,25.557,-1319.352,-0.000,-0.000,-0.000,313.629,-806.954,-650.248,0.000,0.000,-0.000,-846.946,-846.946,-1940.312,0.000,-0.000,0.000,-433.488,-433.488,-1004.158,13.299,0.000,-0.000,-433.314,-433.307,-1003.680,0.000,-610.079,-0.000,-433.517,-433.500,-1004.480,0.000,-0.000,-430.475
09f176e0-8405-49fa-84e9-6cefa8bd7d4a,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1988604248442734,3.1988604248442734,10.433008626972,90.0,90.0,120.00000000000001,1e-06,positive,60.448,24.376,19.645,0.000,-0.000,-0.000,24.376,60.448,19.645,0.000,0.000,-0.000,19.645,19.645,66.925,0.000,-0.000,0.000,0.000,0.000,-0.000,13.273,-0.000,0.000,0.000,0.000,-0.000,0.000,13.273,0.000,0.000,0.000,0.000,0.000,0.000,18.036
354d254e-cf3e-42e6-96a7-e609ba375787,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.1966826614571153,3.1966826614571153,10.430677768795501,90.0,90.0,120.00000000000001,1e-06,positive,-1964.282,-126.052,-302.868,0.000,0.000,0.000,399.782,-2491.968,-303.459,0.000,0.000,-0.000,19.589,19.589,67.356,0.000,0.000,-0.000,-0.000,0.000,-0.000,13.259,-0.000,0.000,0.000,0.000,-0.000,0.000,13.259,-0.000,0.000,0.000,0.000,0.000,0.000,17.981
5754e338-e33f-42de-9ad6-b44520035df0,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3'--alpha-La--double-hcp,mp-973364,3.1999402428598542,3.1999402428598542,10.427523829421352,90.0,90.0,120.00000000000001,1e-06,positive,58.133,26.690,19.829,-0.000,-0.000,-0.000,24.360,60.462,19.829,-0.000,-0.000,-0.000,19.790,19.790,67.364,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.403,-0.000,-0.000,0.000,0.000,-0.000,-0.000,13.403,0.000,0.000,-0.000,0.000,0.000,0.000,15.722
901f7801-cb7b-4c3c-84ed-75ad00ece8af,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752506,3.197364421352938,3.197364421352938,5.201136037651061,90.0,90.0,120.00000000000001,1e-08,negative,56.214,28.839,20.522,-0.000,-0.000,0.000,28.839,56.214,20.522,0.000,-0.000,0.000,20.458,20.458,70.124,-0.000,-0.000,0.000,0.000,-0.000,0.000,14.064,-0.000,0.000,0.000,0.000,0.000,-0.000,14.064,0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.688
13095712-b81c-4326-9daf-4837a853f767,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-31750,3.1936542364577387,3.1936542364577387,5.217058402866853,90.0,90.0,120.00000000000001,1e-08,negative,57.200,29.187,19.860,0.000,0.000,-0.000,29.187,57.200,19.860,0.000,0.000,-0.000,20.001,20.001,69.075,0.000,0.000,-0.000,0.000,0.000,0.000,13.741,0.000,-0.000,0.000,0.000,0.000,0.000,13.741,0.000,0.000,0.000,0.000,0.000,0.000,14.006
5c932e6e-132e-401f-a430-ea93580361d3,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752508,3.197689265336886,3.197689265336886,5.2042680540942685,90.0,90.0,120.00000000000001,1e-08,negative,56.256,28.854,20.439,-0.000,-0.000,-0.000,28.854,56.256,20.439,-0.000,-0.000,-0.000,20.401,20.401,70.212,-0.000,-0.000,-0.000,0.000,-0.000,0.000,14.072,-0.000,0.000,0.000,-0.000,0.000,-0.000,14.072,-0.000,0.000,-0.000,0.000,-0.000,-0.000,13.701
6451bf09-9abb-471b-a5e2-4804f4cc3dc3,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,mp-153,3.195692466390079,3.1956924663900788,5.22070295061338,90.0,90.0,120.00000000000001,1e-08,negative,56.300,28.860,19.619,-0.000,-0.000,-0.000,28.860,56.300,19.619,0.000,-0.000,-0.000,19.764,19.764,68.394,-0.000,0.000,-0.000,0.000,-0.000,-0.000,13.530,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.530,-0.000,0.000,0.000,-0.000,-0.000,-0.000,18.119
ea63806c-e1f5-4f18-b237-2a7d20a1fc96,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,A3--Mg--hcp,3.19658675048853,3.1965867504885295,5.21199015120248,90.0,90.0,120.00000000000001,1e-08,negative,56.008,28.824,20.188,-0.000,0.000,0.000,24.333,60.498,20.188,0.000,0.000,-0.000,20.239,20.239,70.273,0.000,0.000,0.000,0.000,0.000,0.000,13.988,0.000,-0.000,0.000,0.000,0.000,-0.000,13.988,-0.000,0.000,-0.000,0.000,-0.000,-0.000,13.592
9dfbb6dd-9adf-4120-8fe7-868c5a5009fd,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752506,3.1993168246253205,3.1993168246253205,5.210399163633791,90.0,90.0,120.00000000000001,1e-08,negative,56.022,28.757,20.220,-0.000,-0.000,0.000,24.315,60.464,20.220,0.000,0.000,0.000,20.220,20.220,69.741,0.000,-0.000,0.000,0.000,-0.000,0.000,13.918,-0.000,-0.000,0.000,-0.000,0.000,0.000,13.918,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.633
4b5b703a-3c77-403e-b8fa-ebf317193bc6,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752495,3.194693015990036,3.194693015990036,5.2069368970332,90.0,90.0,120.00000000000001,1e-08,negative,56.934,29.160,20.361,0.000,0.000,-0.000,24.708,61.386,20.361,0.000,0.000,0.000,20.390,20.390,70.388,-0.000,0.000,-0.000,0.000,0.000,-0.000,13.998,0.000,-0.000,-0.000,0.000,0.000,0.000,13.998,0.000,-0.000,0.000,0.000,0.000,0.000,13.887
88965f45-43e5-4a01-8a0f-444aea96f839,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,mp-153,3.1924931364148637,3.1924931364148637,5.22705162102115,90.0,90.0,120.00000000000001,1e-08,negative,57.422,29.314,19.433,0.000,-0.000,0.000,24.888,61.848,19.433,0.000,-0.000,-0.000,19.684,19.684,68.533,0.000,0.000,0.000,-0.000,0.000,0.000,13.506,-0.000,-0.000,-0.000,0.000,0.000,0.000,13.506,-0.000,-0.000,0.000,0.000,0.000,-0.000,14.054
e97b60c4-7fa3-4368-b9d1-55230350b566,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-9226,3.196927619516422,3.196927619516422,5.211710829570681,90.0,90.0,120.00000000000001,1e-08,negative,60.514,24.337,20.195,-0.000,0.000,0.000,28.824,56.027,20.195,0.000,-0.000,0.000,20.239,20.239,70.209,0.000,0.000,0.000,0.000,0.000,0.000,13.982,0.000,0.000,0.000,0.000,0.000,-0.000,13.982,0.000,-0.000,0.000,0.000,-0.000,-0.000,13.601
78badea8-738c-48cf-8bfc-c2dda2c31a01,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752493,3.197092626369262,3.1970926263692614,5.20076411104838,90.0,90.0,120.00000000000001,1e-08,negative,56.159,28.853,20.551,-0.000,-0.000,-0.000,28.853,56.159,20.551,0.000,-0.000,-0.000,20.488,20.488,70.258,-0.000,-0.000,-0.000,0.000,-0.000,0.000,14.078,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,14.078,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.653
901f7801-cb7b-4c3c-84ed-75ad00ece8af,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752506,3.197364421352938,3.197364421352938,5.201136037651061,90.0,90.0,120.00000000000001,1e-08,positive,60.657,24.395,20.522,0.000,0.000,-0.000,24.395,60.657,20.522,0.000,0.000,-0.000,20.458,20.458,70.124,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.064,0.000,-0.000,0.000,-0.000,-0.000,-0.000,14.064,-0.000,0.000,0.000,0.000,-0.000,-0.000,13.688
13095712-b81c-4326-9daf-4837a853f767,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-31750,3.1936542364577387,3.1936542364577387,5.217058402866853,90.0,90.0,120.00000000000001,1e-08,positive,57.200,29.187,19.860,0.000,-0.000,0.000,24.778,61.609,19.860,-0.000,-0.000,0.000,20.001,20.001,69.075,-0.000,-0.000,0.000,-0.000,0.000,-0.000,13.741,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.741,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.006
5c932e6e-132e-401f-a430-ea93580361d3,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752508,3.197689265336886,3.197689265336886,5.2042680540942685,90.0,90.0,120.00000000000001,1e-08,positive,60.718,24.392,20.439,0.000,0.000,-0.000,28.854,56.256,20.439,0.000,0.000,0.000,20.401,20.401,70.212,0.000,0.000,-0.000,-0.000,0.000,-0.000,14.072,0.000,0.000,-0.000,0.000,-0.000,0.000,14.072,-0.000,-0.000,0.000,-0.000,0.000,0.000,13.701
6451bf09-9abb-471b-a5e2-4804f4cc3dc3,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,mp-153,3.195692466390079,3.1956924663900788,5.22070295061338,90.0,90.0,120.00000000000001,1e-08,positive,56.300,28.860,19.619,0.000,0.000,0.000,28.860,56.300,19.619,0.000,0.000,0.000,19.764,19.764,68.394,0.000,0.000,-0.000,-0.000,0.000,0.000,13.530,0.000,0.000,0.000,0.000,0.000,0.000,13.530,-0.000,-0.000,-0.000,0.000,0.000,0.000,18.119
ea63806c-e1f5-4f18-b237-2a7d20a1fc96,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,A3--Mg--hcp,3.19658675048853,3.1965867504885295,5.21199015120248,90.0,90.0,120.00000000000001,1e-08,positive,56.008,28.824,20.188,0.000,0.000,-0.000,28.824,56.008,20.188,0.000,0.000,-0.000,20.239,20.239,70.273,0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.988,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.988,-0.000,-0.000,0.000,-0.000,0.000,0.000,13.592
9dfbb6dd-9adf-4120-8fe7-868c5a5009fd,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752506,3.1993168246253205,3.1993168246253205,5.210399163633791,90.0,90.0,120.00000000000001,1e-08,positive,60.464,24.315,20.220,-0.000,-0.000,-0.000,24.315,60.464,20.220,-0.000,-0.000,0.000,20.220,20.220,69.741,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.918,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,13.918,0.000,0.000,0.000,0.000,0.000,0.000,13.633
4b5b703a-3c77-403e-b8fa-ebf317193bc6,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,oqmd-752495,3.194693015990036,3.194693015990036,5.2069368970332,90.0,90.0,120.00000000000001,1e-08,positive,56.934,29.160,20.361,-0.000,0.000,0.000,24.708,61.386,20.361,-0.000,-0.000,-0.000,20.390,20.390,70.388,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.998,-0.000,0.000,0.000,-0.000,-0.000,0.000,13.998,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.887
88965f45-43e5-4a01-8a0f-444aea96f839,MO_137404467969_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mg__MO_137404467969_005,816ed50d-9e0c-4bd2-8a9a-dca83d4e0bb8,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mg,Mg,A3--Mg--hcp,mp-153,3.1924931364148637,3.1924931364148637,5.22705162102115,90.0,90.0,120.00000000000001,1e-08,positive,57.422,29.314,19.433,-0.000,0.000,-0.000,29.314,57.422,19.433,0.000,0.000,-0.000,19.684,19.684,68.533,0.000,0.000,-0.000,0.000,-0.000,-0.000,13.506,0.000,0.000,0.000,-0.000,-0.000,-0.000,13.506,-0.000,0.000,-0.000,-0.000,0.000,0.000,14.054
