calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c582fd65-e500-4515-a688-bd525be52cd6,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-1095534,mp-1095534,10.764615647174612,10.764615647174612,2.490193236264581,90.0,90.0,90.0,1e-06,positive,383.820,-31.313,8.563,-0.000,0.000,-0.000,-31.313,383.820,8.563,0.000,-0.000,-0.000,-13.389,-13.389,173.348,-0.000,-0.000,-0.000,25644267.554,25833708.153,1486306.714,-132241.347,-16081.108,23297.953,25803229.758,25661872.706,1440754.186,2790.637,-198124.702,11138.279,24599368.769,24611088.223,756145.598,-45876.466,3782.174,-1942754.156
e9c0dae6-63cb-46ad-adbe-2aff4426b4e9,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-1097832,mp-1097832,2.3902680651211945,2.3902680651211945,9.879876750000001,90.0,90.0,90.0,1e-08,negative,379.451,144.593,0.000,0.000,0.000,-0.000,144.593,379.451,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,262.022
e9c0dae6-63cb-46ad-adbe-2aff4426b4e9,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-1097832,mp-1097832,2.3902680651211945,2.3902680651211945,9.879876750000001,90.0,90.0,90.0,1e-08,positive,379.451,144.593,-0.000,-0.000,-0.000,-0.000,144.593,379.451,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,262.022
95594775-1952-41b4-a40a-396439546c38,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-1097832,mp-1097832,2.3902680651211945,2.3902680651211945,9.879876750000001,90.0,90.0,90.0,1e-07,negative,379.451,144.593,0.000,0.000,0.000,0.000,144.593,379.451,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,262.022
95594775-1952-41b4-a40a-396439546c38,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-1097832,mp-1097832,2.3902680651211945,2.3902680651211945,9.879876750000001,90.0,90.0,90.0,1e-07,positive,379.450,144.593,-0.000,-0.000,-0.000,-0.000,144.593,379.450,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,262.022
f4ff58fa-0884-434a-919e-329240c950cd,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-1097832,mp-1097832,2.3902680651211945,2.3902680651211945,9.879876750000001,90.0,90.0,90.0,1e-06,negative,379.451,144.594,0.000,0.000,0.000,0.000,144.594,379.451,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,262.022
f4ff58fa-0884-434a-919e-329240c950cd,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-1097832,mp-1097832,2.3902680651211945,2.3902680651211945,9.879876750000001,90.0,90.0,90.0,1e-06,positive,379.450,144.593,-0.000,-0.000,-0.000,-0.000,144.593,379.450,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,262.022
51d38be7-363b-4477-b316-07f036ca8c61,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-1147718,mp-1147718,10.58921328921897,15.21265607360829,9.510408972469191,90.0,90.0,90.0,1e-08,negative,393.061,54.611,41.378,-0.000,0.000,0.000,82.117,539.031,-373.435,-0.000,0.000,0.000,-408.024,55.306,-314.223,-0.000,0.000,-0.000,-457.968,4.693,-608.673,123.393,0.000,-0.000,0.000,0.000,-0.000,0.000,197.831,0.000,19.887,206.018,-418.132,0.000,0.000,133.868
873f342e-3b1e-41f5-89bf-aa22267c4e9d,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-1147718,mp-1147718,10.21580564214176,14.66934942229633,9.20504683600678,90.0,90.0,90.0,1e-08,negative,446.891,58.549,56.033,0.000,-0.000,-0.000,58.549,447.444,56.037,0.000,0.000,-0.000,46.607,47.447,207.644,0.000,0.000,-0.000,-0.001,-0.003,0.003,140.574,-0.000,-0.000,0.000,-0.000,0.000,0.000,217.373,-0.000,-0.000,0.000,-0.000,0.000,0.000,194.959
51d38be7-363b-4477-b316-07f036ca8c61,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-1147718,mp-1147718,10.58921328921897,15.21265607360829,9.510408972469191,90.0,90.0,90.0,1e-08,positive,313.302,-142.950,461.770,-0.000,-0.000,-0.000,597.188,342.028,860.110,0.000,-0.000,-0.000,31.017,-154.765,805.524,0.000,-0.000,0.000,457.968,-4.693,608.673,123.394,0.000,0.000,-0.000,-0.000,0.000,0.000,197.830,-0.000,-19.887,-206.017,418.132,0.000,-0.000,133.868
873f342e-3b1e-41f5-89bf-aa22267c4e9d,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-1147718,mp-1147718,10.21580564214176,14.66934942229633,9.20504683600678,90.0,90.0,90.0,1e-08,positive,96.839,46.123,33.908,0.000,-0.000,0.000,80.773,252.722,79.598,0.000,-0.000,0.000,76.208,77.075,322.862,-0.000,-0.000,-0.000,0.001,0.003,-0.003,140.574,-0.000,0.000,-0.000,0.000,-0.000,-0.000,217.372,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,194.959
720b4fc4-b741-4a7b-8955-ff575e0934c6,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-1147718,mp-1147718,10.58921328921897,15.21265607360829,9.510408972469191,90.0,90.0,90.0,1e-07,negative,393.061,54.611,41.377,-0.000,0.000,-0.000,-85.217,-124.258,-114.985,-0.000,0.000,0.000,53.031,72.529,343.291,-0.000,0.000,0.000,-67.273,-66.901,-91.356,71.340,0.000,0.000,-46.538,0.282,-61.432,0.000,120.851,0.000,-46.485,0.294,-61.388,-0.000,0.000,84.138
3fc11694-1d0b-47eb-a087-5087fa0c4133,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-1147718,mp-1147718,10.21580564214176,14.66934942229633,9.20504683600678,90.0,90.0,90.0,1e-07,negative,156.148,78.341,67.579,0.000,0.000,-0.000,58.549,447.444,56.037,-0.000,0.000,-0.000,76.207,77.071,322.870,0.000,0.000,0.000,0.000,0.000,0.000,218.216,0.000,-0.000,-0.000,-0.000,0.000,0.000,138.100,-0.000,-0.000,-0.000,0.000,0.000,0.000,111.999
720b4fc4-b741-4a7b-8955-ff575e0934c6,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-1147718,mp-1147718,10.58921328921897,15.21265607360829,9.510408972469191,90.0,90.0,90.0,1e-07,positive,331.961,41.773,86.594,0.000,-0.000,-0.000,114.304,238.239,105.568,0.000,-0.000,-0.000,97.351,61.412,318.150,0.000,-0.000,0.000,67.273,66.901,91.356,71.340,-0.000,-0.000,46.538,-0.282,61.432,0.000,120.851,-0.000,46.485,-0.294,61.388,-0.000,-0.000,84.138
3fc11694-1d0b-47eb-a087-5087fa0c4133,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-1147718,mp-1147718,10.21580564214176,14.66934942229633,9.20504683600678,90.0,90.0,90.0,1e-07,positive,96.805,46.117,33.913,-0.000,-0.000,0.000,58.549,447.444,56.037,-0.000,-0.000,0.000,56.033,56.037,504.856,0.000,-0.000,0.000,-0.000,-0.000,-0.000,218.216,0.000,0.000,0.000,0.000,-0.000,-0.000,138.100,0.000,0.000,0.000,-0.000,-0.000,-0.000,111.999
0323113e-0665-4c3a-9276-fd3f9b5d2037,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-1147718,mp-1147718,10.58921328921897,15.21265607360829,9.510408972469191,90.0,90.0,90.0,1e-06,negative,15.948,-64.674,-30.225,-0.000,0.000,0.000,35.376,55.966,8.405,-0.000,0.000,0.000,0.344,-5.065,152.720,-0.000,0.000,0.000,-6.284,-3.029,-9.249,81.845,0.000,0.000,-6.316,-3.006,-9.181,-0.000,79.732,0.000,-5.836,-2.503,-8.817,-0.000,0.000,49.047
d9cf4b55-1abe-4538-aa1f-96c2eb9ae9f3,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-1147718,mp-1147718,10.21580564214176,14.66934942229633,9.20504683600678,90.0,90.0,90.0,1e-06,negative,251.437,80.960,78.826,0.000,0.000,-0.000,45.385,97.837,34.312,0.000,0.000,-0.000,46.612,47.454,207.626,0.000,0.000,-0.000,0.000,-0.000,-0.000,82.168,0.000,-0.000,-0.000,0.000,-0.000,0.000,138.100,-0.000,-0.000,-0.000,0.000,0.000,0.000,111.999
0323113e-0665-4c3a-9276-fd3f9b5d2037,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-1147718,mp-1147718,10.58921328921897,15.21265607360829,9.510408972469191,90.0,90.0,90.0,1e-06,positive,154.485,79.157,54.558,0.000,-0.000,0.000,-29.190,50.655,-9.647,0.000,-0.000,-0.000,36.984,37.700,184.972,0.000,-0.000,-0.000,6.284,3.029,9.249,81.845,-0.000,-0.000,6.316,3.006,9.181,-0.000,79.732,-0.000,5.836,2.503,8.817,0.000,-0.000,49.047
d9cf4b55-1abe-4538-aa1f-96c2eb9ae9f3,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-1147718,mp-1147718,10.21580564214176,14.66934942229633,9.20504683600678,90.0,90.0,90.0,1e-06,positive,251.297,80.976,78.841,-0.000,-0.000,0.000,80.770,252.730,79.600,-0.000,-0.000,0.000,23.989,24.575,194.374,-0.000,-0.000,0.000,-0.000,0.000,0.000,82.168,-0.000,0.000,0.000,-0.000,0.000,-0.000,138.100,0.000,0.000,0.000,-0.000,-0.000,-0.000,111.999
1fd28657-f0d7-4f90-955a-d58cd9e45568,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-1182029,mp-1182029,1.529191416174114,3.3388235996821005,3.4306439169125045,90.0,97.47285693603982,90.0,1e-08,negative,683.637,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
7b98757e-9bc4-4e83-acb3-9322d77c628e,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-1182029,mp-1182029,1.529191416174114,3.3388235996821005,3.4428319930228164,90.0,98.88641440365942,90.0,1e-08,negative,683.637,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
1fd28657-f0d7-4f90-955a-d58cd9e45568,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-1182029,mp-1182029,1.529191416174114,3.3388235996821005,3.4306439169125045,90.0,97.47285693603982,90.0,1e-08,positive,683.637,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
7b98757e-9bc4-4e83-acb3-9322d77c628e,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-1182029,mp-1182029,1.529191416174114,3.3388235996821005,3.4428319930228164,90.0,98.88641440365942,90.0,1e-08,positive,683.637,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
aa204cc8-de50-4c3a-a972-95168b01f5c4,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-1182029,mp-1182029,1.529191416174114,3.3388235996821005,3.4306439169125045,90.0,97.47285693603982,90.0,1e-07,negative,683.637,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
43bd1f98-9ae8-4036-83fc-53ed52690c43,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-1182029,mp-1182029,1.529191416174114,3.3388235996821005,3.4428319930228164,90.0,98.88641440365942,90.0,1e-07,negative,683.637,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
aa204cc8-de50-4c3a-a972-95168b01f5c4,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-1182029,mp-1182029,1.529191416174114,3.3388235996821005,3.4306439169125045,90.0,97.47285693603982,90.0,1e-07,positive,683.637,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
43bd1f98-9ae8-4036-83fc-53ed52690c43,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-1182029,mp-1182029,1.529191416174114,3.3388235996821005,3.4428319930228164,90.0,98.88641440365942,90.0,1e-07,positive,683.637,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
509f2bc2-dbae-482a-8de4-d8cd6b0c61fa,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-1182029,mp-1182029,1.529191416174114,3.3388235996821005,3.4306439169125045,90.0,97.47285693603982,90.0,1e-06,negative,683.640,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
6444946b-5e73-4cbb-8f4d-570cdb1d1e91,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-1182029,mp-1182029,1.529191416174114,3.3388235996821005,3.4428319930228164,90.0,98.88641440365942,90.0,1e-06,negative,683.640,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
509f2bc2-dbae-482a-8de4-d8cd6b0c61fa,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-1182029,mp-1182029,1.529191416174114,3.3388235996821005,3.4306439169125045,90.0,97.47285693603982,90.0,1e-06,positive,683.634,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
6444946b-5e73-4cbb-8f4d-570cdb1d1e91,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-1182029,mp-1182029,1.529191416174114,3.3388235996821005,3.4428319930228164,90.0,98.88641440365942,90.0,1e-06,positive,683.634,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
63402685-0b9f-4c98-b333-bb9f5410419b,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-1190171,mp-1190171,9.103023297000991,2.5530685978631205,4.17305684096544,90.0,90.0,90.0,1e-08,negative,1004.544,1.864,104.847,0.000,-0.000,0.000,219.451,1010.750,127.747,0.000,-0.000,-0.000,450.028,-44.410,1102.736,0.000,-0.000,0.000,-0.000,-0.000,-0.000,554.992,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,420.606,0.000,-0.000,-0.000,0.000,0.000,-0.000,406.582
63402685-0b9f-4c98-b333-bb9f5410419b,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-1190171,mp-1190171,9.103023297000991,2.5530685978631205,4.17305684096544,90.0,90.0,90.0,1e-08,positive,737.996,125.133,100.251,0.000,0.000,0.000,-172.471,1186.757,65.691,0.000,-0.000,0.000,104.432,87.447,1052.344,-0.000,0.000,-0.000,-0.000,-0.000,0.000,554.992,0.000,-0.000,0.000,-0.000,0.000,-0.000,420.606,0.000,0.000,0.000,0.000,-0.000,0.000,406.582
9373e08d-0d43-413e-a960-ad39063f3179,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-1190171,mp-1190171,9.103023297000991,2.5530685978631205,4.17305684096544,90.0,90.0,90.0,1e-07,negative,1004.544,1.864,104.847,0.000,0.000,0.000,42.565,1095.287,98.791,0.000,-0.000,-0.000,158.614,87.291,1003.140,-0.000,-0.000,0.000,26.101,-7.160,0.891,507.957,0.000,-0.000,-0.000,0.000,0.000,0.000,420.606,0.000,18.430,-8.388,2.939,-0.000,0.000,375.767
9373e08d-0d43-413e-a960-ad39063f3179,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-1190171,mp-1190171,9.103023297000991,2.5530685978631205,4.17305684096544,90.0,90.0,90.0,1e-07,positive,913.573,45.371,131.243,0.000,0.000,0.000,8.514,1108.145,93.852,-0.000,0.000,0.000,110.820,106.824,999.733,-0.000,0.000,0.000,-26.101,7.160,-0.891,507.957,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,420.606,-0.000,-18.430,8.388,-2.939,-0.000,0.000,375.767
d8200179-46df-4e71-8114-797c558087e4,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-1190171,mp-1190171,9.103023297000991,2.5530685978631205,4.17305684096544,90.0,90.0,90.0,1e-06,negative,926.435,30.653,134.284,0.000,-0.000,0.000,31.827,1098.966,93.641,0.000,0.000,0.000,137.384,94.444,998.320,0.000,-0.000,0.000,4.643,-2.160,1.628,509.471,-0.000,-0.000,2.731,-1.057,0.570,-0.000,344.384,0.000,2.271,-0.698,0.130,0.000,0.000,376.074
d8200179-46df-4e71-8114-797c558087e4,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-1190171,mp-1190171,9.103023297000991,2.5530685978631205,4.17305684096544,90.0,90.0,90.0,1e-06,positive,921.009,32.188,134.560,0.000,0.000,-0.000,26.488,1101.234,93.433,0.000,0.000,-0.000,129.266,103.830,987.813,-0.000,0.000,-0.000,-4.643,2.160,-1.628,509.471,-0.000,-0.000,-2.731,1.057,-0.570,-0.000,344.384,-0.000,-2.271,0.698,-0.130,-0.000,0.000,376.074
9dceb675-f639-4096-afe4-102240d81a50,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,C,mp-1192619,mp-1192619,10.156315722423292,10.156315722423292,10.156315722423292,90.0,90.0,90.0,1e-08,negative,1028119.569,1281447.779,135567.527,442300.258,-73314.627,620653.315,995605.416,1518951.917,398104.469,392966.684,-120857.976,558988.768,729245.775,1045935.022,223064.405,446252.311,74747.480,708512.817,785701.261,1289526.347,130953.306,584864.412,-121604.631,679324.937,920280.128,1390881.147,278126.499,492133.661,-244126.642,780031.730,914003.099,977667.962,150637.785,462520.138,-34764.481,846888.131
