,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-599493 a=2.5213,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
49,490.0,1592.8890286416643,513.9750817296841,425.6119253920175,1137.7159058147718,248.8880132677861,548.3186668298031,42.234917846567825,188.2534387057651,67.85139136851024,125.52784316622471,218.21360154787016,209.15577596598428,211.75267744438375,252.37307180183092,210.71731008659566,207.25548507437694,220.57508842914308,202.58930831404905,267.77398374056224,183.74492185599047,218.03323708434016,212.16827188506397,253.28047931199205,248.9706670602404,213.15257597119003,425.6130009633487,425.59654022141575,225.52267995436287,397.5744858346493,242.10021724841596,191.27529544606253,204.43589227772648
50,500.0,1595.9466947325172,515.8392515117638,425.43654872271634,1141.3227838695427,249.52609096281196,550.0565516041006,42.34045639209674,188.2532806031436,67.72197645032206,125.81706520203254,218.21240208385112,209.237198632977,211.8739066281267,252.40659764751726,211.24990856730344,207.7726407846934,221.12688036977084,202.53544132505758,268.44225223555554,183.69179477341106,217.95472965017495,212.7090843776177,253.91987744669458,249.60144889416824,213.09619128547922,425.43763337407637,425.42083083016126,225.44153188092588,397.3089707942521,242.01239714777842,191.27462633701145,204.37988523974388
51,510.0,1599.0661761457104,517.7618747844366,425.25741922845367,1145.029409412674,250.16985900958636,551.8246160466241,42.446952747320296,188.2525316191709,67.59236662472883,126.10907245975606,218.210582091263,209.3186544619723,211.99555482301372,252.43964674815476,211.787280164519,208.29446257672072,221.68368074423736,202.48007572811616,269.1166489565005,183.63791596304395,217.8741958247515,213.25478658112533,254.56506909791787,250.23786581885784,213.03823053422747,425.2585125320264,425.2413688796912,225.3582805844063,397.0373011406884,241.92292860110635,191.27335614817238,204.32239280323125
52,520.0,1602.2915236152508,519.7430859560668,425.07466251290305,1148.8320134036635,250.81914662594733,553.6221809988915,42.554411506159056,188.2512599947742,67.46274695566049,126.40387711813742,218.20827867012554,209.40016371001428,212.11763673617432,252.4722631417836,212.3293955900781,208.8209693049948,222.24544703639774,202.42326778158176,269.7970291302191,183.58334768218202,217.79167233561054,213.8052146895809,255.21598924482154,250.8799368107073,212.97874992565824,425.07576421199957,425.0582801575855,225.27299406503857,396.7595539968809,241.83184772134146,191.27158171550823,204.26344743210944
53,530.0,1605.6035773481317,521.7830203303729,424.8884019992561,1152.7314879798153,251.47394039444393,555.4479486953664,42.662802334580334,188.24953387464012,67.3330570274153,126.70152587602063,218.20551316518586,209.4817419896856,212.24015978262125,252.504477011233,212.87622503178073,209.35199097024545,222.81219609670532,202.36506320765,270.4833935179341,183.52814683822237,217.70724189872303,214.3604211545252,255.87253088124015,251.52767235865946,212.91779077883567,424.88951140448495,424.87168773166616,225.18571124461764,396.4759391408712,241.73918240104697,191.26934950562583,204.2031168610137
54,540.0,1608.9863680197623,523.8818256222709,424.69875776479677,1156.7264576805342,252.13420599731487,557.3010130998844,42.772119631364866,188.24737155189774,67.2033939677847,127.00204261718454,218.2023639424694,209.5634133978134,212.363147010025,252.5363358512565,213.42769980514382,209.88756875899875,223.38375206857017,202.30550848031018,271.1756214279591,183.47235413677282,217.62094306666185,214.92037148072382,256.53471240693966,252.18085946417906,212.85541187713045,424.6998743459425,424.6817118190253,225.0965088659108,396.1865129562481,241.64497062782394,191.26669187020545,204.1414326683979
55,550.0,1612.4484178283683,526.039657490393,424.5058467543278,1160.8143687141896,252.79980550362973,559.1805782945981,42.8823578909011,188.244878846048,67.0736740588653,127.30547773524361,218.1988790222665,209.64519815749082,212.48662948286426,252.56790599086824,213.98377080137942,210.42764517615055,223.96016364675418,202.24464791018184,271.8737137884398,183.4160548144182,217.53283556339323,215.48492786476385,257.20236743774996,252.83951388840492,212.79166312902603,424.5069700694002,424.48846952428323,225.00542709292117,395.8914601049474,241.54923986035757,191.2636994348499,204.0784560091451
56,560.0,1615.9745804176237,528.2565171921528,424.3097829528231,1164.9943809378544,253.47072263469235,561.0856920274366,42.99351928883062,188.24206530736546,66.94397751542112,127.61185603365492,218.19515521505932,209.72711321561283,212.610604295514,252.59921489800254,214.54438466888362,210.97210099943555,224.54124347570234,202.1825295856829,272.5775277658084,183.35931286118537,217.4429589748757,216.0541383016118,257.8754804662485,253.50352189096319,212.72657611518105,424.3109122238038,424.2920743328753,224.91252813685736,395.59083579975515,241.45202402811154,191.2603994651013,204.01422964306397
57,570.0,1619.6066759675657,530.5325350855722,424.11067643005254,1169.2652071801303,254.14698724885557,563.015463778544,43.10557197539695,188.23900421730622,66.81437555873084,127.921219301058,218.1912157072623,209.80918749734943,212.7351155484793,252.63030259899278,215.10951748689814,211.52104077259963,225.12709940602292,202.11918491032156,273.2870644901447,183.3021673711164,217.35137328467928,216.6278142841254,258.55399999977425,254.17290108529025,212.66020500889965,424.1118112287098,424.0926369644026,224.81784228365763,395.2848055356283,241.35335369941896,191.2568515542322,203.94880271656442
58,580.0,1623.3020290773948,532.8677619318465,423.9086344710014,1173.6274335396831,254.8283692907846,564.9691671744176,43.218513505973945,188.23572115726222,66.68485007767102,128.2336496992137,218.18714908838982,209.89143019261593,212.8601644441291,252.6612269251921,215.6791224765561,212.07426724975906,225.71764337402792,202.05468194175165,274.0022564038032,183.24468727868796,217.25811460272317,217.20610084420247,259.2379041157973,254.84761297659148,212.59260926865505,423.90977394968814,423.8902638646067,224.7214479374214,394.97342426686777,241.25326040766652,191.25313822046138,203.88221195003533
59,590.0,1627.0790097171882,535.2621488257287,423.7037600086332,1178.0805442657916,255.51495228885616,566.9459812066222,43.3323490492034,188.23228234269777,66.55550651548575,128.54910627805174,218.18299462305134,209.97387362177972,212.9857833896462,252.69202937221576,216.2531586211768,212.6318462812128,226.31283196852678,201.98904462910346,274.7230345171202,183.18696148194894,217.16325370762456,217.78874383052982,259.9271135046141,255.5275823605552,212.52380956003736,423.7049037031546,423.68505892633647,224.62337967123574,394.6568439418083,241.15177599189659,191.2492465512821,203.81450825155963
60,600.0,1630.932452904748,537.7157499485452,423.49615378253424,1182.6211078908648,256.20667507464634,568.9451469728969,43.4470633251864,188.2287561038634,66.42617783832954,128.86767197874704,218.1788430746539,210.0565333606798,213.11197932855288,252.72274579697734,216.83162089127862,213.19369478310193,226.9126332492913,201.92231189199984,275.4494202412707,183.12894456594657,217.06683046630263,218.37593998834888,260.6216162135015,256.2127704468252,212.4538584242384,423.4973006679351,423.4771218273845,224.5236968314357,394.3351530600359,241.0489294487108,191.24526372621466,203.74572938436037
61,610.0,1634.8620548331799,540.2285780449849,423.28591188908445,1187.243946875908,256.90342073402866,570.9659120410413,43.562638670167814,188.22514312095475,66.29707575342037,129.1894212060842,218.17473622687973,210.13943779152063,213.23879783296306,252.75342433338014,217.41437598603255,213.7597914054308,227.5170027576404,201.8545303779411,276.1813399808799,183.07080082898233,216.96886180510222,218.9674589409115,261.3213223239293,256.90306699897934,212.3828058360561,423.28706132158743,423.2665492754892,224.4224287499568,394.0084103673535,240.94475289987724,191.2412372871943,203.67592792439007
62,620.0,1638.8631720883393,542.8005697473312,423.0731277399479,1191.961744877975,257.60529124504285,573.007609021182,43.67909354366332,188.2215307009964,66.16798718791388,129.51434068236088,218.17072142081898,210.22259925899547,213.36623339656532,252.78408924653044,218.00147970202602,214.33016291852022,228.12587074343955,201.7857428436179,276.9186967487756,183.01251445493105,216.86943108724662,219.5633895371862,262.0262132021092,257.59861705311886,212.310680328885,423.0742788476756,423.05343457991836,224.31963920702034,393.67673322610824,240.83927195915868,191.2372212527239,203.60513339502089
63,630.0,1642.949352426365,545.4316824211396,422.8578908324588,1196.7579704952138,258.31208704023476,575.0695793154187,43.796396731040026,188.2179395649523,66.03937414724095,129.84248497845456,218.16684576708656,210.30604403591798,213.49431744295134,252.81482402561878,218.59289174928716,214.90461728737972,228.73920898507495,201.71597067843138,277.661505892898,182.9541680071282,216.7685657249724,220.16359488623644,262.73624921173854,258.2992370720004,212.23752430894962,422.85904307700986,422.8378672804486,224.215360917166,393.340188005341,240.7325119990339,191.23320494822272,203.533396013461
64,640.0,1647.1045647880705,548.1218789861226,422.64028808052586,1201.640918812635,259.0238012600729,577.1511307337771,43.91455486965243,188.21443032981455,65.91078114819807,130.17392491010241,218.16316344086442,210.38978887514475,213.62306985111982,252.8456388699065,219.18847985979355,215.48324942840824,229.35698108404588,201.6452614269148,278.40967374002855,182.89577446994497,216.66630339834848,220.76818413110894,263.4513823113622,259.00480875751805,212.16336842395768,422.6414404068312,422.6199341163819,224.10963097392028,392.998910030654,240.62450820754356,191.2293152531288,203.46073580887494
65,650.0,1651.3378919736965,550.8710478859148,422.4204025640074,1206.6056396324473,259.74060197895324,579.25164094325,44.03355230080739,188.2109962337764,65.78241390342788,130.50868940647825,218.15978218883168,210.47385436902943,213.75250344640494,252.87656587812938,219.78841700053863,216.0659918885177,229.9792558021368,201.57365184752655,279.16322856714834,182.83743025149755,216.5626829115947,221.3768879264668,264.171637644758,259.715445612893,212.08826183023385,422.4215542397446,422.39971822293086,224.00250904634322,392.6526531401546,240.5152829666357,191.22553295710102,203.38721417611794
66,660.0,1655.6408685472297,553.6791397360421,422.1983144600853,1211.6526240843368,260.4621050743827,581.370540840665,44.1534167583252,188.2077419969546,65.65435434040538,130.84679116768967,218.15665981797974,210.55826475372854,213.8826429950891,252.90765615816625,220.39248279927966,216.65290011555362,230.60596296276603,201.5011660631745,279.9221333803017,182.77915186412451,216.4577489770699,221.990025442704,264.89689509805186,260.4310552776382,212.01223794516767,422.1994645818456,422.17729979249,223.89402675960304,392.3022713819983,240.40485945999785,191.22193782802353,203.31284699065503
67,670.0,1660.020371743502,556.5460372285814,421.97410096653635,1216.7820063446989,261.18852288777913,583.5071972761735,44.27408568773046,188.20467556084805,65.5266403264705,131.18830282236738,218.15393834598575,210.64303046857498,214.01350643076321,252.9389821864753,221.00071860944277,217.2438552576546,231.23701437305274,201.42784621202185,280.6862818602166,182.7209741629204,216.35153615481312,222.60725010524826,265.6271756520126,261.1516464813112,211.93533178471645,421.97524844040925,421.9527556634421,223.7842075407651,391.94707518360855,240.29327041093285,191.2185562300919,203.23767749756436
68,680.0,1664.472362802539,559.4716027544073,421.7478358147438,1221.9891154716925,261.9197962595846,585.6611272960017,44.395590964725216,188.2018213761676,65.39921793997767,131.5332323489163,218.15161111263578,210.7281770861286,214.1451092965805,252.9705307334332,221.6131664652484,217.83868980982592,231.87232979288856,201.3537143695465,281.45573656381873,182.6629942993645,216.24408649082363,223.2286887559883,266.3623035343751,261.87723729438136,211.85755989549503,421.748980169069,421.72616042399125,223.67313359433493,391.5873803576662,240.1805308775566,191.21541627746214,203.1617467428364
69,690.0,1668.9959554010782,562.4557661940221,421.5195905063275,1227.2808266346817,262.6558042610549,587.8316970867575,44.51793460879378,188.199245883209,65.27191665557812,131.8816762353193,218.14972337461163,210.813723393885,214.27746588939965,253.002358269615,222.22978116906646,218.4376958588441,232.5121056137501,201.2788164777543,282.23040153074,182.60518085550953,216.13541836307346,223.85432388688486,267.1025561542059,262.6077498458663,211.7789692951132,421.5207305676037,421.49758483989325,223.56077120357023,391.22319072581774,240.06667191437916,191.2125465325785,203.08506478039052
70,700.0,1673.5887633926204,565.498292436781,421.2894336485293,1232.6424060132733,263.39652655823534,590.0185492348832,44.641097733435004,188.19698166832276,65.14507053425217,132.2335763005857,218.14830904053696,210.89968164992268,214.41061143970967,253.0345233913798,222.85032679108892,219.04072250109397,233.15607587186884,201.2031615071612,283.010255877362,182.54765073038033,216.02557654172585,224.4840014873364,267.84754341075535,263.3430740716151,211.699601307279,421.2905681709256,421.2670974519044,223.4472209125226,390.85464633863114,239.95170600492122,191.21000420041756,203.00768648234921
71,710.0,1678.2560864413522,568.5990998014775,421.057430415781,1238.0874329820151,264.1420904516228,592.2210438521728,44.76504509435157,188.19503922370004,65.0186300458935,132.58907326012726,218.14743754444547,210.98607878752514,214.54453501500277,253.0669997391488,223.47496652271195,219.64767014474825,233.8043328315615,201.12679396496867,283.7952384711025,182.4903666361428,215.91460062738534,225.1177933447539,268.5975347320747,264.083115317697,211.61945787821173,421.0585588001501,421.0347638066011,223.3324830350718,390.48174526163876,239.8356651619482,191.20782215819432,202.9296300188084
72,720.0,1682.9959908931862,571.7580166132154,420.8236441638628,1243.6103095078374,264.89233499448585,594.4387499861998,44.8898207985479,188.19344818210695,64.89251838683184,132.94813387620695,218.14720871042076,211.07292233388915,214.67927586581865,253.09989647742003,224.1037430604794,220.25845096421844,234.456857907177,201.0497347261541,284.58535521772257,182.43346528079456,215.802524971928,225.75567934679526,269.3522764764925,264.8280256429086,211.53859220627797,420.824765347524,420.8006472678722,223.2166047339117,390.10454267581406,239.71856774740243,191.2060358810263,202.8509265436548
73,730.0,1687.8022170443608,574.9748352082892,420.5881354632341,1249.200282324175,265.6471995410166,596.6712264651175,45.01540747904218,188.19229583128717,64.76689983562733,133.31084101118807,218.14757963352173,211.1602312268322,214.81482646285409,253.13320647720133,224.73658294112064,220.8732749269075,235.11359399605973,200.97199885639853,285.3805490426418,182.37685004364224,215.68936453195198,226.39776500972656,270.1118916759952,265.57775911445526,211.4570224747646,420.58924828477655,420.5648080692592,223.09959393112007,389.72306481855077,239.6004329655996,191.20468741009458,202.77160694916208
74,740.0,1692.67448890434,578.2493889968612,420.3509623713646,1254.8671227581272,266.4065979577506,598.9179580123446,45.14179664916702,188.19155834451595,64.64159488966887,133.67718223114926,218.14855608277318,211.24802114465407,214.95122996110172,253.1669591967511,225.37334193611258,221.49191924481028,235.77449215080853,200.89363288014562,286.18089068399314,182.3206557086849,215.57512472945024,227.04366868301355,270.87623600866687,266.3322528159142,211.37476123603003,420.3520658280134,420.327304611054,222.98149806106986,389.3373725395577,239.48127398494233,191.20374977978904,202.6916941116051
75,750.0,1697.6208095163292,581.581523705287,420.1121807281044,1260.6147737235797,267.1707821484091,601.1786039844512,45.26895582553537,188.19124198582176,64.51674928356361,134.04723175499396,218.15025146054796,211.3363060804968,215.0884830164091,253.20120147465755,226.01396554930386,222.11458086428755,236.439609638984,200.81464509543278,286.9860952376028,182.26493675000793,215.4599000309262,227.69361454154492,271.6454048362222,267.09142944593174,211.2918574604074,420.11327400325007,420.0881925686894,222.86233956995736,388.9474821463732,239.36111599756447,191.20334416106306,202.61122191250732
76,760.0,1702.632360092133,584.9709310049045,419.87184401129366,1266.4343947452933,267.93946049305197,603.4527086882404,45.39692716478671,188.19148258355258,64.39237916624457,134.4209767230661,218.15274326020642,211.42510195109236,215.2265958820659,253.23594794339104,226.6587296474068,222.74089536618612,237.1088383150709,200.73507337390316,287.7964910404932,182.20972154892516,215.34365141432897,228.34766296637085,272.41923380720783,267.8553488498543,211.2083237974302,419.87292613996686,419.847525613804,222.74216049961584,388.5534487871187,239.2399795659302,191.20341546146304,202.5302118463379
77,770.0,1707.7101198257342,588.4175008790688,419.6300040165067,1272.3127409591311,268.7127635539181,605.7398947203909,45.52567483290912,188.19218621679315,64.26835354255388,134.79851925533166,218.15594992012814,211.5144332053641,215.36560537346764,253.2712418425011,227.30742037735948,223.37108248862353,237.78209295328983,200.65492710785526,288.6117470684368,182.15498624033216,215.2264400509957,229.00565137932426,273.1977975616158,268.6239947208657,211.12418412152644,419.6310737939038,419.6053549408578,222.62096554019578,388.15522699536933,239.11787668227922,191.20407511503933,202.44867836192046
78,780.0,1712.8545097102717,591.9209336320685,419.38670958294546,1278.2771915141152,269.49047895404397,608.0397753726926,45.6552184027026,188.19346361112284,64.14477938604486,135.17986863352473,218.1599868509967,211.60429347119572,215.50549144812942,253.3071251013946,227.95981388631955,224.00521963681834,238.4596156720452,200.5742423343766,289.43217789702055,182.10076721241379,215.10828283409643,229.66743932307776,273.98103979935644,269.39724183759637,211.0394618573574,419.38776596410196,419.3617302449805,222.49879342030476,387.75294918975555,238.99482834420925,191.20528309655248,202.3666589703902
79,790.0,1718.0671407234565,595.4810148105998,419.1420084183194,1284.298512890784,270.27284691222394,610.3520462024109,45.785502754130036,188.1952790904546,64.02161795600797,135.56497612463917,218.16488708167333,211.69471180438407,215.64630002369532,253.34360550036823,228.61625102179812,224.64307394684712,239.14118774439686,200.49301468159337,290.25737186616624,182.04718543989569,214.98920992874451,230.33330467005993,274.7689533556924,270.1749871544155,210.9541936757742,419.14305038656784,419.1166986238484,222.37565349275755,387.34660172986764,238.87084059213967,191.20710785671423,202.28417513606928
80,800.0,1723.3481505975615,599.0975326630345,418.8959458505937,1290.4127737214653,271.059528375638,612.6762478049735,45.91661691593431,188.1976999122907,63.89910521749333,135.9539523342773,218.1706508609438,211.78569488439223,215.7880289250344,253.38069311428157,229.27659994887162,225.28464470957834,239.8267244986342,200.41128530332753,291.0873782517287,181.99415029051377,214.8692058393376,231.00295744643458,275.5616670525554,270.95755753684745,210.86836704047127,418.89697222489445,418.87030553746956,222.2516008076685,386.93616865242586,238.7459368752741,191.2094979820243,202.20124302761667
81,810.0,1728.6853722935016,602.7703673493046,418.6485657606626,1296.5700444518186,271.8505622511913,615.0121604408118,46.04845035675036,188.20077273316522,63.77711147807985,136.34682873644633,218.1773218752934,211.8772481334897,215.9306854886522,253.41846477489975,229.9407493687883,225.92988036522442,240.5163831273392,200.32907439947843,291.92262041702253,181.94174564214134,214.7483554722162,231.67650842890149,276.3586854949763,271.74433025853864,210.782034097088,418.64957539125106,418.62259465031116,222.12661349412713,386.52173829370753,238.62012701515775,191.21257767329655,202.11788510100996
82,820.0,1734.0928877410247,606.4988049666699,418.39990970493494,1302.8147477666453,272.64625587566087,617.3592114693463,46.18109297743668,188.20447431994572,63.655542503984506,136.74358318024625,218.1848926818976,211.9693968316832,216.07427424360253,253.45689857896753,230.60880252389745,226.57908198796085,241.21009232940168,200.24637530792123,292.762151142248,181.8900786002433,214.62662248989847,232.35391910352342,277.1602439298495,272.5359746856168,210.69519422110832,418.4009016550265,418.373608250918,222.00075945639225,386.1032285612551,238.49343374640824,191.21633814672893,202.03412358627367
83,830.0,1739.5614658661334,610.2831714441771,418.15001812642885,1309.1154044283862,273.4461983968548,619.7173002857795,46.31448532723951,188.20888794678982,63.53459612398582,137.1443134435416,218.19349311656046,212.06215650008895,216.21881865146443,253.49605418447987,231.28037672584475,227.23190087791085,241.90779897111253,200.1632401763199,293.6067995481685,181.83907061909332,214.5040513070173,233.03508284220368,277.96658283705443,273.3321768625918,210.60787588550852,418.150991122047,418.1233858742914,221.87401188344336,385.680698818397,238.3658579194224,191.2207878124257,201.9499779347065
84,840.0,1745.093642040839,614.1227502136933,417.8989293991635,1315.4884024119224,274.2506006539031,622.0861138509737,46.448607003519356,188.2139811746568,63.414143795640726,137.54896711421225,218.2030613759882,212.15551735342558,216.364331805005,253.53591280800038,231.95604971641194,227.8882082632928,242.60937680399564,200.07966483095188,294.45636712639686,181.78881479003027,214.38067869548303,233.7201814735871,278.7773388113029,274.13262656218694,210.5201009475774,417.8998826522472,417.8719666718343,221.7464342549435,385.25424478253143,238.2374198863007,191.22594527215188,201.86546759473111
85,850.0,1750.687181087539,618.0173859766529,417.6466809521778,1321.9167583285994,275.0593090386908,624.4653106760951,46.58352121646182,188.21972434724702,63.29420474064124,137.95751957216785,218.21369747487333,212.2495038981806,216.51081565487226,253.576562334834,232.6353842972791,228.54840738279182,243.31496931558812,199.9956728722637,295.3105030164067,181.73932843924982,214.25648226180854,234.40924512018063,279.5926416753271,274.9377810748706,210.43186789316923,417.64761303961603,417.61938738698643,221.61800653262236,384.82371713581244,238.10812493960535,191.23187454288697,201.7806049839518
86,860.0,1756.343418839808,621.9669095359641,417.3933080678852,1328.4107236801892,275.872440325949,626.8546264556281,46.71915481764334,188.22624161569556,63.17496640183897,138.37029116900766,218.22529526576216,212.34412110827003,216.6582886795674,253.61797014270525,233.31856603135827,229.21198499671368,244.0243577473,199.91127244014365,296.16954657905916,181.6905637226087,214.13149884928734,235.10162979159554,280.4124632481691,275.74716012009,210.3432091731573,417.394217978761,417.36568392076094,221.4887645348609,384.3892192943127,237.97799376853717,191.23856137973252,201.69540662604985
87,870.0,1762.0618527796978,625.9710564716019,417.1388451677567,1334.973584867923,276.68973799659,629.253800565489,46.855552768498676,188.23351707006944,63.05637916677979,138.78687417524722,218.23804128659785,212.4393858241477,216.80674047714925,253.6601815520463,234.0052040308751,229.87964321127606,244.7377805382615,199.82648712751805,297.03310578931945,181.64268689501057,214.0057630758166,235.7980680092939,281.23655467366916,276.5612234644396,210.25413701693586,417.139731679514,417.1108902510095,221.35874472929774,383.95084982565544,237.84703227599366,191.24607851207628,201.60990003037892
88,880.0,1767.837383721215,630.0294587138666,416.8833252137975,1341.596235818161,277.5113163577589,631.6625079983812,46.992694423960046,188.2415381276702,62.93792088752383,139.20752890005505,218.25187840843546,212.53530129092314,216.9561782699918,253.7032380886243,234.69568932194633,230.5505914339396,245.4552510614052,199.74133516650443,297.90143307819665,181.59553941943278,213.87926808696878,236.49815912400413,282.0650320564408,277.37968333544785,210.1646754533554,416.88418718842877,416.85503941015287,221.22792513586947,383.5084260656919,237.7152480732922,191.2543587547602,201.52410013128542
89,890.0,1773.6758884092778,634.1423542946335,416.62677960678997,1348.3081683058306,278.3373329214181,634.0805098014154,47.13054754638624,188.25036300137856,62.82067936171927,139.6324144164908,218.2668724256469,212.6318776586853,217.10665158768361,253.74713209474825,235.38977052315266,231.2252286456164,246.17620269529607,199.6558099733447,298.774500132457,181.54936248027778,213.75201798584067,237.20188931634607,282.89821201034397,278.20234432066735,210.0748158223914,416.62761575905296,416.59816296705316,221.09636322513342,383.06201432341726,237.5826480194947,191.26346674816574,201.43800700996525
90,900.0,1779.5721053037612,638.307810879135,416.36923874774,1355.040520422075,279.16740747472187,636.5076242329762,47.26913827699298,188.25996760500527,62.70392814042975,140.06118707413142,218.28294597801758,212.729117037925,217.25812664423245,253.79187931752898,236.0877307537238,231.9033638157976,246.9011780962723,199.5699555704664,299.6520196311846,181.50409149954837,213.6240600947036,237.90949456410027,283.73561641111166,279.02944738786505,209.98460228292822,416.37004808291044,416.34029124909,220.9640233515382,382.6116220141697,237.44925894969282,191.2733981854112,201.35164932407292
91,910.0,1785.526158162208,642.5272991380801,416.1107315703182,1361.840008330323,280.0015977258097,638.9433955609592,47.408482621019694,188.27046162832,62.587537671822915,140.4942120371046,218.30027473015764,212.8270382259966,217.41063289445486,253.8375107349464,236.78930603809346,232.58511454875622,247.6301752639169,199.4837534480679,300.5344502059366,181.45966435642967,213.49538354570683,238.62069096092705,284.5772537476516,279.86064960083144,209.89402407056227,416.1115128237245,416.0814532385034,220.8309709262766,382.1572573737558,237.3150608315063,191.28416618545157,201.26504096889278
92,920.0,1791.5382972798798,646.7998152113412,415.8512863884683,1368.7463399154735,280.8401861849744,641.3878760600146,47.54853127282086,188.28178795351837,62.471935777897905,140.9312944402898,218.31883350821008,212.9256451878592,217.56417397024217,253.88406557952442,237.49437777430268,233.2704883678623,248.36270297112375,199.39723305882683,301.4213667156068,181.4161542012871,213.3660082380673,239.33522768484147,285.4234207696751,280.6964577491393,209.80310162685333,415.85203859546596,415.8216771537475,220.6971734912769,381.6989041028525,237.1800885982103,191.29583858485785,201.1781971247558
93,930.0,1797.6102679927844,651.1245649549168,415.59093006670867,1375.683221784889,281.6827902743945,643.8408031222921,47.68927517493173,188.29390729226674,62.35674384261475,141.3724796532436,218.338533967203,213.0249481394491,217.71874110713458,253.93149962100063,238.20307862883203,233.95892959389738,249.09925602417854,199.31041301202004,302.31319661481984,181.3735755346956,213.2359574255621,240.0537622140024,286.2737156961203,281.5364971281764,209.71185915806356,415.5916519436925,415.56099007370085,220.5626826149963,381.23656733535086,237.04433885504707,191.30838158971167,201.09112790269495
94,940.0,1803.733949550769,655.5019035757107,415.32968872517705,1382.6657924973672,282.5295271323632,646.3018472896916,47.83078401499252,188.306920056501,62.24303760759354,141.81785986881314,218.3594917392299,213.12494895008555,217.87435925843468,253.97987284843913,238.9155753617054,234.65136184309358,249.83950264495317,199.22329084310928,303.2087573273432,181.3320392482328,213.10521891630367,240.77583213256486,287.12827874693653,282.3807072307936,209.62028842858044,415.3303790682379,415.29941770394464,220.42747622257545,380.77027335625024,236.90782028946435,191.32189933275149,201.0038309737492
95,950.0,1809.9168848989045,659.9314108737277,415.06758695433797,1389.7558089871015,283.3804739017002,648.7707387391644,47.973026914658895,188.32086369752923,62.129263281441624,142.2674437819976,218.38171421762505,213.22566666457863,218.03100744383096,254.02921251007473,239.63137353963086,235.34704903381896,250.58350102875795,199.13588532403668,304.10934590883994,181.291509039999,212.97382999275948,241.50135284585835,287.9871673504245,283.2290454360106,209.5284114420475,415.0682445811063,415.03698496310085,220.29160514128554,380.29997491500524,236.77054024000705,191.33623684336237,200.91634249130212
96,960.0,1816.1556186437708,664.4130186988147,414.804648847695,1396.8577329131824,284.23535375582605,651.2474280773868,48.115943533293496,188.33567518014144,62.01632409722125,142.7211596083498,218.4052381534863,213.32707429679965,218.1887277065637,254.07952291641658,240.35058586100413,236.04633312536984,251.3310984620247,199.04820748279047,305.01459557387113,181.25194396398365,212.84179740051084,242.2305930993513,288.85032809582657,284.08191079099646,209.4362495794188,414.8052726073861,414.77371597556646,220.1550330883622,379.8256646764949,236.63250517060283,191.3515932082322,200.82866743471882
97,970.0,1822.4482275260716,668.9459146596231,414.5408979846772,1404.0145116284077,285.09442160016323,653.731666872334,48.259533719600384,188.35140320987927,61.90436091118065,143.17914287244182,218.43001424876604,213.4292233871843,218.34750880990475,254.13086921743485,241.07363813000967,236.74871451227065,252.08256376328552,198.9602531170088,305.92381112289166,181.21336873115655,212.70911267167926,242.963230992152,289.71780300623976,284.9385801199942,209.34379261658773,414.5414864022879,414.5096336647785,220.01782062167698,379.3473714830721,236.49372060061955,191.36777233144744,200.7408111152126
98,980.0,1828.7952456979704,673.5299212108575,414.2763558845487,1411.2812641758794,285.95760330875294,656.223284403092,48.40388857539589,188.36803679919274,61.79308476648877,143.64115017555935,218.45616253149763,213.53209084953968,218.50734539258198,254.18318164686326,241.79995877809708,237.45494328147464,252.83771961661517,198.87204668893546,306.83759138019866,181.1760411379762,212.57580477685596,243.69932995573936,290.5893170056849,285.7999285823206,209.25105332679482,414.2769079214792,414.2447605353426,219.8799492624229,378.86499392503396,236.3541942071199,191.3850934243778,200.65278352105935
99,990.0,1835.1959595031033,678.164764996548,414.011043969131,1418.5401949753984,286.8246807889909,658.722021529397,48.548878452639116,188.38572903019934,61.68208903732187,144.1075922453576,218.48362569347034,213.63569551933253,218.66827277576274,254.23650720510173,242.53005968590548,238.16458399817563,253.5962214942729,198.78359512739127,307.7559348446447,181.13973621458638,212.44184637203892,244.43922176606696,291.4648353722328,286.6649470592375,209.15806798587522,414.0115586646022,413.9791177319831,219.74143726023928,378.3787023678177,236.2139345932299,191.40344540746025,200.56461714641117
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
