,temperature,A1--Cu--fcc a=3.8463,A15--beta-W a=4.8171,A2--W--bcc a=3.0441,A3'--alpha-La--double-hcp a=2.7172,A3--Mg--hcp a=2.7147,A4--C--dc a=5.4289,A5--beta-Sn a=4.8729,A6--In--bct a=3.2890,Ah--alpha-Po--sc a=2.5256,mp-1072544 a=6.7689,mp-1120747 a=5.3050,mp-1199894 a=25.3949,mp-1200830 a=12.4323,mp-1201492 a=17.5563,mp-1203790 a=10.3220,mp-1204046 a=10.0942,mp-1204627 a=16.5532,mp-1244933 a=12.2411,mp-1244971 a=11.6611,mp-1245041 a=12.8722,mp-1245242 a=12.4052,mp-1268191 a=6.8843,mp-16220 a=14.6921,mp-168 a=6.6490,mp-999200 a=6.5429,oqmd-1215995 a=4.0617,oqmd-18984 a=2.6556,oqmd-717360 a=10.1442,oqmd-717361 a=7.6097
48,480.0,-3.931000998808397,-3.7639100983066007,-4.133133227372231,-3.9195963061794177,-3.9099496917669665,-4.61248450384164,-4.2182260382920695,-3.9918154356703646,-4.242824920014954,-4.140306956168699,-4.032041033465664,-4.442978915200155,-4.427567881897109,-4.442706345505584,-4.571108652218206,-4.388557473569299,-4.508813636816181,-4.159997058696805,-4.170637828936396,-4.1783326848260485,-4.16565113324806,-4.092916334537039,-4.191683890332748,-4.409980824787863,-4.423303471100768,-3.54904647704405,-4.122103652824505,-4.563866457086497,-4.155882839105656
49,490.0,-3.9332471018813493,-3.7656205506552953,-4.135626842651681,-3.9218287679548576,-3.9121895777993236,-4.615112357474204,-4.22119893666401,-3.994087199210308,-4.2459328491948085,-4.143893256430234,-4.034968161139519,-4.445836917217874,-4.430478577366516,-4.445599151576333,-4.573792570580658,-4.391477699680112,-4.511583235055848,-4.163086357888902,-4.1737724125897,-4.181436596679213,-4.168775680644374,-4.096047344143448,-4.194843645108166,-4.4128425967358185,-4.426225633370348,-3.5517901771372573,-4.124905860070746,-4.566551636556576,-4.15901242756655
50,500.0,-3.935539264211383,-3.7673712637595154,-4.138133192186343,-3.9241072470313028,-3.9144755245801974,-4.617787195824651,-4.224216673338517,-3.9964039881905733,-4.249089974103535,-4.147527596636225,-4.037943989857332,-4.448742608660644,-4.433436626961947,-4.44853948937498,-4.576523608516074,-4.394445588026704,-4.514400114660531,-4.166224039278659,-4.176955535667341,-4.184588573701853,-4.171948477754613,-4.0992272995913,-4.198051371889322,-4.415751991428556,-4.429195393018783,-3.554584282816407,-4.127755408080629,-4.569283949648266,-4.162189670569198
51,510.0,-3.937876871080278,-3.769161970811242,-4.1406939953646615,-3.926431132640766,-3.916806923042235,-4.62050830721507,-4.227279103201607,-3.998765195391102,-4.252295473371432,-4.151209174448956,-4.04096774699029,-4.451695260359815,-4.436441278716843,-4.4515266151417725,-4.57930104635964,-4.397460395614096,-4.517263542366644,-4.169409339750566,-4.1801864224513725,-4.187787847606959,-4.175168744763715,-4.102455373103109,-4.201306286087624,-4.418708259739846,-4.4322119974254335,-3.55742593493288,-4.13065154454327,-4.572062676085445,-4.165413779867938
52,520.0,-3.940259329657114,-3.770992063637896,-4.143308729452726,-3.9287998188011617,-3.919183173587312,-4.623274997195123,-4.2303849850259265,-4.001170191658291,-4.255548550097328,-4.154937208429596,-4.0440386779796995,-4.4546941570833996,-4.439491798926944,-4.454559802152565,-4.582124182128446,-4.400521399909451,-4.5201728046953304,-4.172641514301785,-4.18346431610686,-4.191033664367865,-4.178435727451363,-4.105730751799168,-4.204607624481297,-4.421710672089852,-4.435274713787534,-3.560318794219319,-4.133593558874709,-4.5748871133324425,-4.168683988799081
53,530.0,-3.9426860517616054,-3.7728612720605694,-4.145961704686877,-3.9312127177199256,-3.9216036871449345,-4.626086588090388,-4.233533455733107,-4.003618390686534,-4.258848429692829,-4.158710939600663,-4.047156051411832,-4.457738601454759,-4.44258747210779,-4.457638345832752,-4.58499233122332,-4.40362789542058,-4.523127205988192,-4.175919828595215,-4.186788486643697,-4.1943252989097175,-4.181748686143645,-4.109052653708453,-4.207954644668464,-4.424758518205552,-4.43838282863457,-3.5632636522698946,-4.13658072739801,-4.577756576246028,-4.1719995540292665
54,540.0,-3.9451564586358265,-3.774769183748367,-4.148657816091393,-3.93366925308676,-3.924067888652723,-4.628942418857383,-4.236723682867057,-4.006109206709513,-4.262194363390185,-4.1625296338505615,-4.050319144833857,-4.460827919175986,-4.445727598833894,-4.460761557857061,-4.587904826000349,-4.406779198108975,-4.526126068003697,-4.1792435829542125,-4.190158218131809,-4.197662039453232,-4.185106911499897,-4.112420314460692,-4.211346628117115,-4.427851106277262,-4.441535647389791,-3.566257530112821,-4.139612370218414,-4.580670396682399,-4.175359739381388
55,550.0,-3.947669988233823,-3.7767154654876554,-4.151396148095173,-3.9361688527008742,-3.92657521873849,-4.631841844487929,-4.239954839997317,-4.0086420625112975,-4.265585620477172,-4.166392576608643,-4.053527276342232,-4.463961451067995,-4.4489115035215265,-4.463928767691196,-4.590861015394574,-4.409974638257965,-4.529168729924657,-4.182612082054659,-4.193572817975601,-4.201043198364808,-4.188509700505429,-4.1158329928553705,-4.214782871965798,-4.43098776268523,-4.444732493994773,-3.5693014577808344,-4.1426878271062,-4.583627923063566,-4.178763859588113
56,560.0,-3.950226088819907,-3.778699639668068,-4.15417127064015,-3.9387109638658018,-3.9291251181415108,-4.634784235766042,-4.243226136330794,-4.011216385872222,-4.269021492628983,-4.170299076030591,-4.0567797558793774,-4.4671385527231395,-4.452138527038337,-4.467139322806394,-4.593860264458298,-4.413213566266097,-4.532254547572832,-4.186024666467413,-4.197031611561209,-4.2044681029775655,-4.191956381490986,-4.119289972811881,-4.2182626944936645,-4.4341678313458255,-4.447972709768432,-3.57239580001388,-4.14580642807213,-4.586628520018442,-4.182211219546512
57,570.0,-3.9528242159312774,-3.7807214190690135,-4.15698969010763,-3.9412950387111834,-3.9317170459587722,-4.637768978884999,-4.246536777417662,-4.013831631970333,-4.272501292447278,-4.174248455531523,-4.0600759369217165,-4.470358599166852,-4.455408021557361,-4.470392586430746,-4.59690195402353,-4.416495348342121,-4.535382892791293,-4.189480676087614,-4.200533940449644,-4.207936101575904,-4.195446295076198,-4.122790558979698,-4.221785433393811,-4.437390673248153,-4.451255653395217,-3.575539158519303,-4.148967547663247,-4.5896715679605355,-4.185701151212131
58,580.0,-3.955463838809718,-3.782780322189497,-4.1598470129021,-3.9439205511079996,-3.9343504751799045,-4.64079547495265,-4.249885994659483,-4.016487253895448,-4.276024351959103,-4.178240065571158,-4.06341516299825,-4.473620972127005,-4.458719362457861,-4.4736879391160125,-4.599985480216148,-4.419819366186243,-4.538553154360705,-4.192979478218602,-4.204079167838653,-4.211446558182913,-4.198978797022986,-4.126334068181688,-4.225350443061515,-4.440655665906104,-4.454580700397365,-3.5787324571191625,-4.152170556224194,-4.592756462588381,-4.189233004631304
59,590.0,-3.95814444214615,-3.7848761105369544,-4.162743911753784,-3.9465869708955927,-3.9370248841678843,-4.643863139788974,-4.2532730519499,-4.019182716846199,-4.279590021062378,-4.182273264766094,-4.066796823200777,-4.476925085493557,-4.462071940469974,-4.477024778542046,-4.603110254093512,-4.423185018855917,-4.541764734649344,-4.196520458523791,-4.20766667015573,-4.214998856165684,-4.202553268990323,-4.129919844362974,-4.228957097118249,-4.443962202882107,-4.457947242183339,-3.5819749938128873,-4.155414858397072,-4.595882614573806,-4.192806149168128
60,600.0,-3.9608655136593187,-3.787008241963315,-4.165678601399209,-3.949293789959628,-3.9397397664254674,-4.646971403285402,-4.256697202661705,-4.021917496495735,-4.283197667763062,-4.186347440749614,-4.070220300488351,-4.480270361653564,-4.465465156725311,-4.480402514666984,-4.6062757011547,-4.4265917189931345,-4.545017052698221,-4.20010301093034,-4.211295842444648,-4.2185923909272045,-4.206169102654492,-4.133547248048431,-4.232604781506252,-4.447309693188309,-4.461354686012886,-3.585266996325908,-4.158699856362662,-4.5990494490758405,-4.1964199693690825
61,610.0,-3.963626556369505,-3.789176466940361,-4.168651308300304,-3.9520405079993406,-3.942494623332147,-4.650119709211342,-4.260157709533022,-4.024691083870544,-4.286846680034174,-4.190461987696146,-4.073685009097013,-4.483656222247816,-4.468898433473563,-4.483820576102846,-4.609481261022048,-4.430038896947898,-4.548309541065368,-4.203726556427573,-4.2149660943667016,-4.222226577438405,-4.209825705172152,-4.1372156554118735,-4.2362929040589945,-4.450697560937689,-4.464802454302042,-3.5886081400102685,-4.162024976149406,-4.602256405346533,-4.200073867851024
62,620.0,-3.966427078766068,-3.7913803613373687,-4.17166238143405,-3.954826634783194,-3.9452889659479378,-4.653307514748215,-4.2636538898008824,-4.027502978656649,-4.290536459238047,-4.194616323899282,-4.077190368019307,-4.487082128231139,-4.472371206092217,-4.487278401817607,-4.612726386944572,-4.433525993462826,-4.551641646511789,-4.207390511360612,-4.218676852209201,-4.225900844164199,-4.213522500287298,-4.1409244593861825,-4.240020884383199,-4.4541252448883055,-4.468289983997914,-3.5919982888176754,-4.165389656976106,-4.605502936335519,-4.2037672562525055
63,630.0,-3.9692666073502796,-3.7936196284828876,-4.174709252469107,-3.957651684493478,-3.948122321893216,-4.656534290173929,-4.267184462032363,-4.0303526832651215,-4.294266423285009,-4.198809878953923,-4.080735802985978,-4.490547538267464,-4.475882922465639,-4.49077544660632,-4.616010545491241,-4.4370524654096135,-4.555012829658105,-4.211094337236377,-4.2224275561304205,-4.229614634067756,-4.217258931203235,-4.144673073576987,-4.243788157580135,-4.457592197724594,-4.471816726298373,-3.5954373052411723,-4.168793343220137,-4.608788508275952,-4.20749956460607
64,640.0,-3.9721446713250526,-3.7958939808676386,-4.177792373390505,-3.960515203445867,-3.950994219563716,-4.659799518313037,-4.270749808293683,-4.033239718315218,-4.298036007905977,-4.203042098980214,-4.084320778134854,-4.494051930328477,-4.4794330454414375,-4.49431118170083,-4.619333216059208,-4.440617784111276,-4.5584225637419715,-4.214837476234264,-4.22621766006506,-4.233367406812343,-4.22103444929028,-4.148460923355308,-4.247594174729927,-4.461097885968309,-4.475382146365728,-3.5989249838537347,-4.172235518938059,-4.612112600295618,-4.211270248403676
65,650.0,-3.9750608132912233,-3.7982028676752853,-4.180913073776571,-3.963416713595189,-3.953904204966637,-4.663102694388853,-4.274348734729845,-4.03616360794609,-4.301844662051065,-4.207312447504147,-4.087944747432297,-4.497594784444281,-4.483021052281543,-4.497885086830929,-4.622693890585278,-4.444221430254574,-4.561870335881587,-4.2186194031101,-4.23004663242103,-4.237158633112938,-4.224848521000117,-4.152287449182808,-4.251438400119324,-4.4646417892409405,-4.478985722357791,-3.602461072902522,-4.175715630668371,-4.615474704040336,-4.215078758079707
66,660.0,-3.978014585529084,-3.800545983918806,-4.184069297264809,-3.9663557707238817,-3.956851833250961,-4.666443325553612,-4.277980595241164,-4.039123890800253,-4.3056918503157675,-4.211620398914851,-4.091607192367356,-4.501175606918448,-4.486646423932524,-4.501496655219828,-4.626092073084122,-4.447862903860084,-4.565355644671216,-4.2224396043515355,-4.233913954949205,-4.240987797370651,-4.228700634234824,-4.156152108330446,-4.255320312010139,-4.468223400041216,-4.482626945454149,-3.606045511091588,-4.179233217715523,-4.618874323278182,-4.218924568709444
67,670.0,-3.9810055508875566,-3.802923120288651,-4.187260025739116,-3.9693319373946387,-3.9598366586187765,-4.669820930490343,-4.281644701339933,-4.042120125771733,-4.309577049729291,-4.215965442614692,-4.095307611918072,-4.504793916599411,-4.490308671398377,-4.50514539430467,-4.629527279399354,-4.451541709752495,-4.5688780008319725,-4.226297584823495,-4.237819122833871,-4.244854396515546,-4.232590275077364,-4.1600543723410475,-4.2592394027965845,-4.471842223277105,-4.486305319315275,-3.6096779690491747,-4.182787729718162,-4.622310973576511,-4.222807169628746
68,680.0,-3.9840332757374775,-3.805333821196576,-4.19048549185826,-3.9723447785092874,-3.962858257893771,-4.673235039172398,-4.285340434875087,-4.0451518452942645,-4.313499751936009,-4.220347077326994,-4.099045492253467,-4.508449228260005,-4.494007302527765,-4.508830822923855,-4.632999036737994,-4.455257365167964,-4.572436926860864,-4.2301928398534745,-4.241761642243029,-4.248757940146037,-4.236516948376508,-4.1639937293375695,-4.263195173071669,-4.475497775751898,-4.4900203595577075,-3.6133579068112245,-4.186378743162891,-4.6257841818923,-4.226726056580672
69,690.0,-3.9870973413126696,-3.807777922023367,-4.193745548108635,-3.97539387496614,-3.9659162095085065,-4.676685192545038,-4.289067118363298,-4.048218623484955,-4.317459462683579,-4.224764823415521,-4.102820359004979,-4.5121410830458615,-4.497741841809747,-4.512552470567907,-4.636506883352733,-4.459009408311087,-4.576031957064316,-4.234124895498369,-4.245741032603486,-4.252697950848801,-4.240480181265776,-4.167969672544318,-4.2671871411549,-4.47918958595144,-4.493771593608542,-3.6170855870931953,-4.1900057151869134,-4.629293486289928,-4.2306807370563835
70,700.0,-3.9901973333686462,-3.8102549376720134,-4.197039660639227,-3.978478807996783,-3.969010102867162,-4.680170942024939,-4.292824125716422,-4.051320030568862,-4.321455695381886,-4.2292182067085795,-4.106631723847482,-4.515869023905641,-4.501511824906796,-4.516309878656068,-4.640050368265693,-4.4627973756864945,-4.579662635791974,-4.238093288953883,-4.2497568234282666,-4.2566739631617505,-4.244479500837853,-4.171981713980912,-4.271214834454587,-4.4829171936560765,-4.497558560007693,-3.6208604816077536,-4.193668242213929,-4.632838435565172,-4.2346707426195165
71,710.0,-3.9933328569233772,-3.8127644249455996,-4.200367326861114,-3.9815991771370145,-3.97213953614051,-4.683691849336229,-4.296610826662483,-4.054455659450492,-4.325487984062001,-4.233706763245012,-4.11047914840944,-4.519632607757605,-4.505316804123035,-4.520102598228597,-4.643629050856092,-4.466620820477186,-4.583328518452667,-4.242097557227447,-4.253808558353382,-4.260685521209388,-4.248514446963056,-4.1760293757900575,-4.275277792743763,-4.486680149444972,-4.50138080857178,-3.6246823186083046,-4.1973658298081284,-4.636418588908552,-4.238695600128919
72,720.0,-3.9965035010470578,-3.8153064179021916,-4.203727785185588,-3.9847545846136794,-3.9753041156240996,-4.687247486306317,-4.300426568436842,-4.057625098902287,-4.32955586504064,-4.238230046789992,-4.114362151745495,-4.5234314085657985,-4.509156329715993,-4.523930192679352,-4.647242500673194,-4.470479308377466,-4.587029171552858,-4.246137255631421,-4.257895789539188,-4.264732179438427,-4.252584573977931,-4.180112195284536,-4.279375564902317,-4.4904780144947125,-4.505237899285071,-3.6285506851604925,-4.201098053856098,-4.640033515645648,-4.242754857509896
73,730.0,-3.9997088894981956,-3.8178802841076394,-4.207121189624632,-3.9879446340776044,-3.978503453607903,-4.690837434223679,-4.304269988542751,-4.060827922629142,-4.333658891657108,-4.242787617644897,-4.118280303938864,-4.5272650010666045,-4.51302996848072,-4.527792234433982,-4.650890296989934,-4.474372411694482,-4.590764170026912,-4.25021195485859,-4.262018079785784,-4.268813504197098,-4.256689440335109,-4.184229715483131,-4.28350771418447,-4.494310360186672,-4.509129402701324,-3.6324653442579034,-4.204864502853525,-4.6436827948699255,-4.246848070177393
74,740.0,-4.002948641412928,-3.8204859150222426,-4.210547131579931,-3.991168954617983,-3.9817371711071314,-4.694461283857666,-4.30814182558022,-4.06406375410297,-4.337796626427782,-4.247379047535697,-4.122233170547119,-4.531132966687016,-4.516937308712677,-4.531688305878096,-4.654572028597497,-4.47829971269281,-4.594533099049229,-4.254321220155771,-4.26617500076169,-4.272929070916001,-4.260828627740686,-4.18838149503833,-4.287673810811108,-4.498176767805631,-4.513054899267372,-3.6364253869337797,-4.208664702348185,-4.647366015183542,-4.250974804471041
75,750.0,-4.006222380201473,-3.8231228886609054,-4.214004873742977,-3.994427167859506,-3.9850048990829725,-4.698118635160569,-4.3120408210295365,-4.067332207844614,-4.341968644359202,-4.252003920245602,-4.126220354955146,-4.53503490693983,-4.52087792867118,-4.535617997928399,-4.658287293470601,-4.482260806562051,-4.598335553427357,-4.258464645970554,-4.27036613682058,-4.2770784655900025,-4.265001715183664,-4.192567102334354,-4.291873437312394,-4.5020768281859604,-4.517013978813413,-3.640431217595975,-4.212498301849606,-4.651082774447989,-4.255134638182151
76,760.0,-4.009529747429747,-3.8257910283215653,-4.217494065933312,-3.997718910780863,-3.988306274649178,-4.701809096815625,-4.315966317964845,-4.0706328963055105,-4.346174526548617,-4.256661827005055,-4.1302413979606065,-4.538970421610322,-4.524851426594531,-4.539580912916292,-4.662035698540561,-4.486255291873436,-4.602171137473795,-4.262641820473679,-4.27459108191541,-4.281261284665228,-4.269208292667805,-4.196786114585975,-4.296106183247256,-4.506010141483812,-4.521006240672467,-3.644482142094167,-4.2163648637987885,-4.65483267937332,-4.2593271537443025
77,770.0,-4.012870383391775,-3.828489904078296,-4.22101508765599,-4.0010438259082575,-3.9916409408150257,-4.70553228613762,-4.319917669710282,-4.073965457897209,-4.35041386597531,-4.261352370862216,-4.134295924537691,-4.542939138334577,-4.528857406871573,-4.543576659396561,-4.66581685939059,-4.49028278177261,-4.606039463117455,-4.2668523487131225,-4.278849435936416,-4.285477132628323,-4.273447968770736,-4.20103812174705,-4.300371651425158,-4.5099763167644635,-4.525031293285521,-3.648577746951048,-4.220264000216193,-4.658615345420229,-4.263551949568586
78,780.0,-4.016243935289453,-3.831219204061073,-4.224566534735946,-4.00440155807517,-3.9950085524245513,-4.709287828624909,-4.323894268843586,-4.077329516736802,-4.354686268554478,-4.2660751606205745,-4.138383534775022,-4.54694066061427,-4.532895485233836,-4.547604858705595,-4.6696304000179305,-4.494342891881068,-4.609940151731212,-4.2710958285315375,-4.2831408104619175,-4.289725619847435,-4.277720347618874,-4.205322718855564,-4.304669449211063,-4.513974971890944,-4.5290887537860245,-3.6527174256630413,-4.224195320441467,-4.662430396441644,-4.267808627010889
79,790.0,-4.01965006471456,-3.833978830222723,-4.228148813689462,-4.007791766471721,-3.9984087614944124,-4.713075358196846,-4.3278954441970345,-4.080724723230729,-4.358991344553244,-4.270829822068814,-4.142503837107936,-4.550974638314568,-4.53696528765798,-4.551665132052491,-4.6734759525849885,-4.49843525207704,-4.613872833138488,-4.275371901316697,-4.287464824920297,-4.294006370973897,-4.282025053549273,-4.209639516656935,-4.30899919648127,-4.518005733290282,-4.533178247555852,-3.656900759740148,-4.228158449778938,-4.6662774644624845,-4.272096798572171
80,800.0,-4.023088428331617,-3.8367683457605257,-4.231761464790985,-4.0112141146645195,-4.001841233909144,-4.716894516196712,-4.331919655678253,-4.084150740364856,-4.3633287137913745,-4.275615978516742,-4.146656467571554,-4.555040692804579,-4.541066441872475,-4.55575711929452,-4.677353157181412,-4.502559499363442,-4.617837144154755,-4.279680182777303,-4.291821105982309,-4.298319016523353,-4.286361713168726,-4.213988128622656,-4.313360520618693,-4.5220682354003525,-4.53729940851042,-3.6611273738661687,-4.2321530300227135,-4.6701561893838734,-4.276416084808061
81,810.0,-4.026558707201975,-3.839587499284798,-4.23540377933638,-4.014668269839254,-4.0053056500621285,-4.720744951893687,-4.335967845453998,-4.087607184590434,-4.367698006781417,-4.2804332681833515,-4.150841042486456,-4.559138478584831,-4.545198588144303,-4.559880464620026,-4.68126166151976,-4.506715274578764,-4.621832729996866,-4.284020310109164,-4.296209289753224,-4.302663192749067,-4.290729958625268,-4.218368196075911,-4.317753055618976,-4.526162120612512,-4.541451878535428,-3.665396832026701,-4.236178692330868,-4.674066218876334,-4.280766121196168
82,820.0,-4.030060569756627,-3.842436082014996,-4.239075947925589,-4.018153911560682,-4.008801676654184,-4.724626321864044,-4.340038551041939,-4.091093746217771,-4.372098861455738,-4.285281341560303,-4.155057199925311,-4.563267652288911,-4.549361365773996,-4.56403481515634,-4.685201120864303,-4.5109022281515845,-4.625859244026341,-4.288391933578883,-4.300629020184524,-4.307038547647135,-4.295129451054373,-4.222779321540835,-4.322176445459728,-4.530287039109028,-4.545635306740053,-3.66970803391544,-4.24023507491469,-4.678007208055464,-4.285146535290056
83,830.0,-4.033593699649771,-3.845313798392471,-4.242777005210087,-4.0216707152933715,-4.012329008169353,-4.7285382897337485,-4.344131093452019,-4.094610104686516,-4.3765309233825445,-4.290159846167905,-4.159304596789353,-4.567427865330203,-4.553554440209165,-4.568219829898594,-4.689171197695253,-4.515120020450439,-4.629916345363152,-4.29279470367201,-4.305079948925575,-4.31144473412794,-4.299559818102351,-4.227221164194923,-4.326630341907486,-4.534442648594821,-4.549849350772783,-3.674061093656884,-4.244321837710115,-4.681978819242029,-4.289556980629367
84,840.0,-4.037157786074851,-3.848220284187306,-4.246507518938684,-4.025218375405521,-4.015887324612332,-4.732480526336491,-4.348244730619008,-4.098155912411957,-4.380993846058659,-4.29506844665934,-4.163582892251542,-4.571618801076516,-4.557777468641943,-4.5724351762224815,-4.69317156145322,-4.519368316211254,-4.634003702789444,-4.297228272315725,-4.309561733677475,-4.315881414586227,-4.304020737760022,-4.2316933705881485,-4.331114401691058,-4.5386286138218175,-4.5540936742746405,-3.6784552749648816,-4.248438647243335,-4.6859807218413865,-4.293997103738617
85,850.0,-4.040752529588045,-3.8511553959263267,-4.250266295487489,-4.0287965811483115,-4.019476326277831,-4.736452709005944,-4.352378732484693,-4.101730878893709,-4.385487291533222,-4.300006809433484,-4.167891710957066,-4.57584012139427,-4.562030116731718,-4.57668052400359,-4.697201888556149,-4.523646786616816,-4.638120989012044,-4.301692303631323,-4.314074039329213,-4.320348253772472,-4.308511869714747,-4.236195598732699,-4.335628291836935,-4.542844606905346,-4.558367948866607,-3.6828897992178153,-4.252585158757616,-4.690012592060893,-4.298466570288513
86,860.0,-4.044377622632221,-3.854118904275962,-4.2540538495456275,-4.0324050347503935,-4.023095720601571,-4.740454522048286,-4.356531252889932,-4.1053346522384935,-4.390010927482907,-4.304974611070245,-4.172230747834812,-4.580091511824257,-4.566312062720334,-4.580955553667726,-4.701261861925166,-4.527955111382971,-4.642267885833059,-4.306186487453209,-4.318616540358139,-4.3248449290480675,-4.313032883248409,-4.240727510789069,-4.34017168458868,-4.547090306475431,-4.562671852841352,-3.6873643861100467,-4.256761057572446,-4.6940741128078916,-4.302965045337333
87,870.0,-4.048032776347379,-3.8571104767654445,-4.25786911203354,-4.036043445691336,-4.0267452007402715,-4.744485655741206,-4.360703409210992,-4.10896693029809,-4.394564428316305,-4.309971533066395,-4.176599677559704,-4.584372669982737,-4.570622975653363,-4.585259951987321,-4.7053511709445255,-4.532292976961154,-4.646444081138691,-4.310710487718132,-4.323188915079474,-4.329371123885862,-4.317583467788166,-4.245288786841047,-4.344744258666314,-4.551365397970826,-4.567005070839182,-3.6918786022073036,-4.260966049954058,-4.698164973415262,-4.307492195445664
88,880.0,-4.051717700081395,-3.8601298673211093,-4.261712399436639,-4.03971151790577,-4.030424496366673,-4.748545806948536,-4.364893418483626,-4.1126274513588905,-4.399147478424203,-4.314997267038395,-4.180998176654226,-4.588683269740364,-4.574962564905168,-4.589593410246706,-4.709469511418246,-4.536660074688391,-4.650649267569424,-4.315263987929633,-4.327790850634717,-4.333926524260793,-4.322163300489733,-4.249879094497457,-4.349345704223971,-4.5556695731946135,-4.571367294040238,-3.696431256304779,-4.265199773003223,-4.702284869435519,-4.3120477094031076
89,890.0,-4.055432116135567,-3.8631768677297846,-4.265583223734566,-4.0434089761154555,-4.034133309938053,-4.752634678266633,-4.369100422788752,-4.116315893253618,-4.403759767696905,-4.320051504941759,-4.185425934234625,-4.5930230309618505,-4.579330519954796,-4.593955624634506,-4.713616585030798,-4.5410561037896935,-4.654883145772377,-4.319846701546849,-4.332422036440969,-4.338510825540461,-4.326772082678795,-4.254498128289397,-4.353975710855659,-4.560002530368918,-4.575758220502908,-3.7010221535214645,-4.269461933827116,-4.706433502568751,-4.316631224886445
90,900.0,-4.059175687143282,-3.8662511707384373,-4.2694815176882415,-4.047135528278661,-4.037871375517172,-4.75675197841201,-4.373323430055379,-4.120031965890378,-4.40840099002133,-4.325133953207742,-4.1898826347237295,-4.597391650802159,-4.58372653499017,-4.598346300680657,-4.7177920995088005,-4.545480762929548,-4.659145421842808,-4.324458303521869,-4.337082173252282,-4.343123728706808,-4.331409512419329,-4.259145575984788,-4.358633979005197,-4.564363973523942,-4.580177553402802,-3.7056503029091132,-4.273752270793118,-4.71061058046626,-4.321242524353756
91,910.0,-4.062948238952729,-3.869352677776906,-4.273406499464187,-4.050890915080406,-4.041638418697526,-4.760897421712133,-4.377560114765375,-4.123775379258179,-4.413070848624645,-4.330244317051569,-4.19436797720609,-4.601788843140767,-4.588150323251982,-4.602765150417236,-4.721995768343469,-4.549933770985293,-4.663435806485031,-4.3290985073578,-4.341770965462864,-4.347764940167361,-4.336075288971575,-4.263821137590149,-4.363320214958084,-4.56875361283356,-4.584625002476897,-3.7103156720034542,-4.278070439768927,-4.714815816494915,-4.325881252796666
92,920.0,-4.066749460662276,-3.8724809915729463,-4.2773583476309796,-4.054674868479823,-4.0454341713299735,-4.765070727926085,-4.381811729297472,-4.127545870258355,-4.417769050501754,-4.335382311273779,-4.198881641232793,-4.606214330364831,-4.592601590797817,-4.607211888256998,-4.726227310570438,-4.554414834612168,-4.6677540181996875,-4.333767038459911,-4.346488121772844,-4.352434173095068,-4.340769131523692,-4.268524516069826,-4.368034126533332,-4.573171164143168,-4.589100283385572,-3.7150186594968146,-4.28241620659419,-4.719048929657985,-4.330547131794522
93,930.0,-4.070579083116878,-3.875635982170863,-4.2813366204570675,-4.058487116407462,-4.049258370719522,-4.7692716225744345,-4.386075965313168,-4.131343141182107,-4.422495309498322,-4.3405476548081525,-4.2034233967374375,-4.610667827761181,-4.597080058818701,-4.61168623708641,-4.73048645066274,-4.558923684756906,-4.6720997793113375,-4.338463579100371,-4.351233358737622,-4.357131146115612,-4.345490747806074,-4.273255425659512,-4.372775432672055,-4.577616348702246,-4.593603116382686,-3.7197552545201926,-4.2867892204851294,-4.723309644288862,-4.335239857713758
94,940.0,-4.074436911304098,-3.878817427158239,-4.285340989452141,-4.062327409166435,-4.053110766011824,-4.773499836129746,-4.390350233443598,-4.135166932809618,-4.42724934637672,-4.3457400773355275,-4.207992956417573,-4.615149073235208,-4.601585451261562,-4.616187920859782,-4.734772918413374,-4.563460038142939,-4.676472818753981,-4.3431878707464175,-4.3560063977266035,-4.361855582677397,-4.350239870735385,-4.278013577111394,-4.377543856097021,-4.582088893528829,-4.598133228407784,-3.72452853797869,-4.291189261777045,-4.727597690149005,-4.339959153926878
95,950.0,-4.078322588484211,-3.8820251039656037,-4.289371484187845,-4.06619548116596,-4.056991066433272,-4.777755104309899,-4.3946353341898305,-4.139017000114969,-4.432030887902655,-4.350959302884422,-4.212590142650908,-4.619657785372148,-4.606117493790084,-4.620716674610442,-4.739086448849216,-4.568023630282546,-4.6808728695188995,-4.347939651082345,-4.360806965057432,-4.366607207907137,-4.355016222709685,-4.282798698452406,-4.3823391229297455,-4.586588530654332,-4.602690350830497,-3.7293357275699237,-4.295616027695922,-4.731912802187486,-4.3447047417619915
96,960.0,-4.082235904436802,-3.88525866425748,-4.293427670608874,-4.070091090383689,-4.060899079898414,-4.782037167717921,-4.398928601885586,-4.142893043312995,-4.436839660518055,-4.3562050737256195,-4.2172144503303315,-4.624193721219378,-4.610675924755239,-4.625272236516013,-4.743426781835184,-4.572614200243541,-4.6852996709468195,-4.352718632595902,-4.3656347915274845,-4.371385762743908,-4.359819538459457,-4.287610513217253,-4.3871609688149205,-4.591114997271953,-4.6072742206003365,-3.7341776379858733,-4.300069284826572,-4.736254720219329,-4.349476342759462
