,temperature,A1--Cu--fcc a=3.8463,A15--beta-W a=4.8171,A2--W--bcc a=3.0441,A3'--alpha-La--double-hcp a=2.7172,A3--Mg--hcp a=2.7147,A4--C--dc a=5.4289,A5--beta-Sn a=4.8729,A6--In--bct a=3.2890,Ah--alpha-Po--sc a=2.5256,mp-1072544 a=6.7689,mp-1120747 a=5.3050,mp-1199894 a=25.3949,mp-1200830 a=12.4323,mp-1201492 a=17.5563,mp-1203790 a=10.3220,mp-1204046 a=10.0942,mp-1204627 a=16.5532,mp-1244933 a=12.2411,mp-1244971 a=11.6611,mp-1245041 a=12.8722,mp-1245242 a=12.4052,mp-1268191 a=6.8843,mp-16220 a=14.6921,mp-168 a=6.6490,mp-999200 a=6.5429,oqmd-1215995 a=4.0617,oqmd-18984 a=2.6556,oqmd-717360 a=10.1442,oqmd-717361 a=7.6097
55,550.0,791.0819032916703,739.5252237898919,585.150790864833,790.3193257341294,792.9155203298684,93.77896798207148,172.11359386647865,517.7495784017395,120.01244638563152,79.63648099194359,302.2001013984108,87.71702320619188,77.6278711510826,80.25151249150201,80.95226776975967,92.44584136489961,79.52573278103998,151.33606324608925,113.41273996589062,118.01226804072073,114.07377110152291,231.10087909152188,76.428022832628,97.79880385911588,84.55062491457637,49.08101385282814,318.16359552955356,81.85316113117912,79.82365325237735
56,560.0,791.7916683222905,740.1187686639325,586.6471587118946,790.963387546377,793.5855627532235,93.68747171325789,172.0644596595798,517.8578010744279,119.8402001449229,79.88742968689661,302.9767916457173,87.6867123304862,77.55643008571853,80.23140272266181,80.87120783307982,92.46870344793822,79.44302386826587,151.5020392291911,113.473244813046,118.0821834198909,114.11499851242449,232.0077596571546,76.40787637550098,97.69067701160053,84.4564775524971,49.24500345862366,318.94901791337423,81.77102648571584,79.783283266256
57,570.0,792.514812210045,740.7330020214382,588.1657957433966,791.6200925367784,794.269046797801,93.59579613876744,172.0057380248242,517.9697008799027,119.66762449381127,80.13807957397054,303.7614578404887,87.65718056035706,77.48442544049811,80.21121204028228,80.78999841947365,92.49218592665817,79.3601089591024,151.67104917195124,113.53538278106652,118.15325030259481,114.15718067907368,232.92002818917598,76.38740628439695,97.58240068982178,84.36221073846318,49.43385159970804,319.74076675586446,81.68874219445236,79.74222131691258
58,580.0,793.2512658794221,741.3675692029267,589.6885017979523,792.289387720966,794.9659237576383,93.50394968673399,171.9368955143489,518.0851892509028,119.49472278228332,80.38839578107658,304.5539174651473,87.62842060549629,77.41185342252096,80.190937352581,80.70864680453657,92.51628148857054,79.27699414686239,151.84306751874917,113.59914586757907,118.22544910082206,114.20029205609355,233.83749097353697,76.36659929455433,97.47398313834503,84.26782979775037,49.651653242947056,320.5386611976361,81.6063155695141,79.70044705743244
59,590.0,794.0009741566395,742.0227780015448,591.2175220274596,792.971176390042,795.6761279836489,93.41194044291333,171.85736709660384,518.2041798779618,119.32149548208054,80.6383323915781,305.35406460477606,87.60045883073467,77.338708863017,80.17057766335775,80.62715980950004,92.54098553671975,79.19368187541686,152.01807348437475,113.66451684740474,118.29876585194167,114.24432703980443,234.7599672300089,76.34544528240795,97.36543206622027,84.1733390730404,49.89798542562488,321.342576464531,81.52375350046202,79.65794425790905
60,600.0,794.7638573859515,742.6980780047203,592.7518521242068,793.6653940132296,796.3996051977075,93.31977567306512,171.76649636969424,518.3265843344249,119.14794264337655,80.88785652734693,306.16174167984116,87.57330786765547,77.26497819546128,80.15012658103737,80.54554370454791,92.56629017020416,79.11017733916172,152.19602553784128,113.73148368162107,118.37317768830287,114.2892655577955,235.68728561331412,76.32392760156274,97.25675445910089,84.07874287829597,50.1751668559581,322.1523443727459,81.4410623684616,79.61469282599205
61,610.0,795.539848169037,743.393728458764,594.2900757510838,794.3719676506075,797.1362925571573,93.22746228680074,171.66365462555507,518.4523283136999,118.97407080477905,81.13692929046312,306.97683470581626,87.54694731977764,77.1906574326176,80.12958416962057,80.4638044219436,92.5921927485737,79.02648361234864,152.3769132852694,113.8000312348365,118.44867035479797,114.3350867138207,236.61927928664835,76.30203833433515,97.14795694040545,83.98404514520189,50.4839605769922,322.96782703882724,81.35824811790818,79.57067979392899
62,620.0,796.3288683495872,744.1094721072451,595.8383112237535,795.0908241313981,797.8861248469511,93.13500670985073,171.54822302011658,518.581333600751,118.79987706760394,81.38551860848959,307.79920602577846,87.52140938435272,77.1157397853252,80.10894340133865,80.3819474210422,92.61868322887466,78.94260373318241,152.5606735243068,113.8701476320235,118.5252261645014,114.38177245012898,237.5557959263262,76.2797639628424,97.03904585628234,83.88924919346022,50.825735570711664,323.7888883214099,81.27531631633512,79.52587736944935
63,630.0,797.130859765134,744.8453993408432,597.3846900658568,795.8218717516124,798.6490554673942,93.0424150670905,171.41892181316427,518.7134926725744,118.62535913929806,81.6335915246707,308.628701960449,87.49669214488598,77.040216199145,80.08820042653682,80.29997789145266,92.64575560703888,78.85854085884829,152.7473265331527,113.94181861552917,118.60282732502078,114.42931546705086,238.49668283277805,76.25709210881679,96.93002671495174,83.79435811940218,51.201926171032504,324.6153722460581,81.19227215674056,79.48026826306484
64,640.0,797.9457423967239,745.6016043435907,598.9340502154299,796.5650825874122,799.4250097456031,92.94969282762428,171.27606283678466,518.8487260529594,118.4505206411745,81.88111781337086,309.465234356797,87.47280600701657,76.96407909353988,80.06735649012896,80.21790059331568,92.67340576169636,78.77429678523964,152.93680179171412,114.015028833686,118.68146197714563,114.47769455002303,239.4418006454942,76.23401236028327,96.820905055124,83.69937515505069,51.613825299788765,325.44720011867656,81.10912049505797,79.43384626764434
65,650.0,798.7734511465678,746.3774633030705,600.4961884362465,797.3203331199662,800.2139357677353,92.85684531972366,171.11840204423143,518.9869295215492,118.27535995513874,82.12807160530663,310.30865686410397,87.44973808550198,76.88732278614866,80.04640475834357,80.13572005869436,92.70162259523202,78.68987503663824,153.12908193649477,114.0897645153739,118.76111262512809,114.52689130381603,240.3910132099277,76.21051331266344,96.71168577228767,83.6043026724334,52.062642648059025,326.2841562101281,81.02586588497503,79.38658029321101
66,660.0,799.613914399665,747.1730013074074,602.0619857177759,798.0875660979449,801.0157809692993,92.76387751651147,170.9451500156802,519.1280200693604,118.09987841833012,82.37442375962624,311.15886292701333,87.42750495072859,76.80992779560185,80.02533984299698,80.05344044752742,92.73040779428803,78.60527718062922,153.32414363988474,114.16601203745115,118.84176309769498,114.57690656603108,241.34419079439652,76.1865845935327,96.60237361794437,83.50914308066827,52.55027592294175,327.1262549115254,80.94251256373732,79.33845620604289
67,670.0,800.4670714988994,747.9884784323039,603.6279808170215,798.8667190137652,801.830460599386,92.67079395685661,170.755462511567,519.2719499176376,117.92407309278985,82.62014998499296,312.0157617508941,87.40612328728002,76.73190080177781,80.00415970039448,79.97106578805126,92.75974894949263,78.52050475838661,153.5219833013373,114.24375920759819,118.92339694797813,114.62770684023955,242.30121171774434,76.16221716015929,96.49297307022756,83.41389861690135,53.077844432786776,327.973226411719,80.85906455261727,79.28945938038247
68,680.0,801.3328391878548,748.8234915060899,605.1985360097045,799.6577102487207,802.6579316009147,92.57759898922832,170.54855016776762,519.4185473870981,117.74794400486574,82.86522211734477,312.879199508276,87.38557639426293,76.65322601109324,79.98286152528263,79.88859978465106,92.78963481388716,78.43555931342301,153.72253514862678,114.32299034510993,119.0059986557998,114.67927355207672,243.26196295458044,76.1373958103221,96.38348810046195,83.31857110250698,53.64580067268183,328.8251295545805,80.77552556898527,79.23956716625769
69,690.0,802.2111561656951,749.6783858621817,606.772614281992,800.4604763253946,803.4981280967593,92.48429683478696,170.3233723180692,519.5677513658637,117.57149399061748,83.10962494434983,313.74909662306976,87.3658793320165,76.57389466302408,79.96144096077279,79.80604588157044,92.82007237296033,78.35044323795037,153.92578637135009,114.40369288688939,119.08955532089315,114.73161211951123,244.226327316895,76.11211358746957,96.27392257369613,83.22316244409002,54.257386638650004,329.6816564532447,80.69189916847358,79.18875840199092
70,700.0,803.1019492372653,750.5526573491708,608.3518138746348,801.2749325998982,804.3509901974204,92.39089120958556,170.079014400166,519.7194629787422,117.39471238319571,83.35333307523669,314.625309938473,87.3470274419215,76.49389815264982,79.9398950693124,79.72340739368435,92.85104416003888,78.26515696517711,154.13172403416527,114.4858505898068,119.17405532406386,114.78470087672704,245.19420020985794,76.08635953634808,96.16428023784749,83.12767400676307,54.91327033101318,330.5428664820237,80.60818867823654,79.13702673906003
71,710.0,804.0051716121462,751.4459107863156,609.9346006276335,802.1010215760465,805.2164614342846,92.29738567409241,169.81440171133275,519.8736254777142,117.21761203075783,83.5963262119293,315.5078008382749,87.32902295259132,76.41323648867004,79.91821887885088,79.64068734998307,92.88254417335077,78.1797016873296,154.34030437236692,114.56945453674888,119.25948376622145,114.83852182882025,246.16547946291323,76.06012441606055,96.05456440031254,83.03210767300779,55.6150613954669,331.40853359515313,80.52439718980229,79.084344922707
72,720.0,804.9207136232518,752.3589530540135,611.5186542762856,802.9386709902327,806.0944816552357,92.20378388444864,169.52845183607644,520.030142027523,117.04017945122101,83.83858629572842,316.39639120731005,87.31188257462152,76.33189025313085,79.89641076778348,79.55788875372845,92.91457051543752,78.09407997537825,154.55150427337963,114.6544899798347,119.34582478069446,114.89306553987764,247.14006744971599,76.03339609602376,95.94477829660828,82.93646433289378,56.36393867705589,332.27860444216134,80.44052768124845,79.03069741506273
73,730.0,805.8485380889448,753.2908803855258,613.1070344529688,803.7877881064943,806.9849879814086,92.11008882849188,169.21906955772843,520.1888375367557,116.86241723566391,84.08009644148893,317.29101363155945,87.29560327242007,76.24984977798303,79.87446727947602,79.47501431806774,92.94711475832554,78.00829138247407,154.7653160975577,114.74094290257355,119.43306627397735,114.94830769882032,248.11787022659894,76.00616848821291,95.83492495078772,82.84074537003052,57.16179906888117,333.1530376232708,80.35658290553407,78.97606630750904
74,740.0,806.7885739974151,754.2421068376166,614.6994347655713,804.6483315559271,807.8879164454164,92.01630352483437,168.88666740331394,520.3496806457646,116.68432290907379,84.32083927680353,318.1915635997589,87.28017457065978,76.16712307466736,79.85238523745166,79.39206665237762,92.98016888973618,77.92233639343598,154.98168822792476,114.82879577762134,119.52119396293324,115.0042549231148,249.09879986298736,75.9784300367071,95.72500723777037,82.74495197598903,58.0081017660875,334.03158479794325,80.27256547352617,78.92043673253661
75,750.0,807.7407401079267,755.2122443536836,616.2935292462972,805.5202181453417,808.803214384029,91.9224309986966,168.52921889617008,520.5125793991148,116.50589966160643,84.56080111905254,319.0980137952449,87.2656104781122,76.08368828789519,79.83015973517506,79.3090481727373,93.01373179146306,77.83621591731513,155.20062504483428,114.91803878566392,119.61019562497901,115.0608845114784,250.0827719057784,75.95017336249491,95.61502779324843,82.64908473896523,58.90727421273773,334.914329233312,80.18847793730612,78.86379017177131
76,760.0,808.7049875347022,756.2015052917395,617.889250755505,806.4033860916204,809.7308222135808,91.82847387682283,168.14523316176331,520.6774098999337,116.32713893925491,84.79996510265778,320.01014572081306,87.25190009830428,75.99953937355706,79.80778989231437,79.22596121038058,93.04779108004519,77.74993159051253,155.4220866635631,115.0086621484434,119.7000616594941,115.11817693129588,251.0697017806143,75.92138689840495,95.5049891875432,82.5531445166401,59.859738518824685,335.8010811050996,80.10432252873099,78.80610710874461
77,770.0,809.6812411994769,757.2094375449572,619.4909833188666,807.2977692119167,810.670676533527,91.73443476613016,167.73310127252952,520.8441152865704,116.14803808754704,85.03832067285036,320.92794434981863,87.23907532849017,75.91466630095336,79.78526999430727,79.14280794367502,93.0823456514834,77.66348261654811,155.6460552592047,115.10064818624161,119.79077994501219,115.17613564362092,252.05951457940165,75.8920652374936,95.39489363041704,82.45713223595692,60.867012795600154,336.6917688629159,80.02010151187883,78.74737314721214
78,780.0,810.6694265876807,758.2359888296558,621.092149297154,808.2032889404627,811.6227298492673,91.64031581137111,167.2913482945076,521.0125649603386,115.96860383623334,85.27585175573839,321.8513058449779,87.22709511946913,75.82906297698585,79.7626019070264,79.05959044392922,93.11738249177164,77.5768699175488,155.87246861537437,115.19398625109295,119.88233200438745,115.23473189426896,253.05213013476154,75.86219628210955,95.28474339867255,82.36104861685463,61.92989547040744,337.5862919772509,79.93581698371598,78.68756815456356
79,790.0,811.6694935967047,759.2814362870329,622.6972188566692,809.1198886835325,812.5869041320182,91.54611981508444,166.81812106274822,521.1826923864195,115.7888294437912,85.51255273310318,322.78012649428877,87.21600328081479,75.74272580217476,79.73977184958973,78.9763106885067,93.15290024347665,77.49009457491441,156.10136363600765,115.28866394866657,119.974712399195,115.29396480895879,254.04748281993264,75.83177396829869,95.17454091281061,82.26489381041891,63.049969235997025,338.4845733426643,79.85147094263868,78.62667464285934
80,800.0,812.681355578962,760.3453239033139,624.3053672711428,810.0475029551909,813.5631459216464,91.45184849084858,166.3100545736401,521.3544508676199,115.60870979156928,85.74840614677116,323.71435803539975,87.20576191426076,75.65564174696887,79.7167855459075,78.8929705676974,93.18889591691743,77.40315568810472,156.33268139398677,115.38466603974395,120.06791049613902,115.35381916071445,255.0454987200463,75.80079043804038,95.06428802742128,82.16866853634431,64.22904253726587,339.3865625493475,79.76706518896307,78.56467212465047
81,810.0,813.7049782463108,761.4276881084166,625.914079661838,810.9860606935745,814.5514214842933,91.35750415314295,165.76770069630555,521.5276140378753,115.42824581164967,85.9834048974852,324.65387734047107,87.19639015955752,75.56780419228537,79.69364219736624,78.80957175005342,93.22535849104378,77.31605333407622,156.566401307855,115.48198092731417,120.1619104165871,115.4142736597361,256.0461148817812,75.7692358059726,94.95398650086962,82.07237344095016,65.46874167847118,340.2921581698229,79.68260157907582,78.501551823155
82,820.0,814.7402747929164,762.5285297239878,627.5264883701378,811.9355092979669,815.5516410226205,91.26308880908186,165.1875404295778,521.7021855448318,115.24743560646777,86.21754388479958,325.59860067680705,87.18789485624838,75.47919319905441,79.67033221197892,78.72611599399497,93.26228105582831,77.22878875152051,156.80251846373352,115.58059722969945,120.25670554397182,115.47535802467104,257.0492640481185,75.73710306825944,94.84363819303185,81.9760080536117,66.76783271663218,341.2012577465232,79.59808183612789,78.43728523747158
83,830.0,815.7871824847896,763.6477180387384,629.1383613451319,812.8957623205345,816.563776913794,91.16860406083428,164.5671560558629,521.8781103664928,115.06627617235341,86.45080905517308,326.5484772972367,87.1802540488828,75.38981848926133,79.64685444650236,78.64260491690972,93.29966196063137,77.1413599401962,157.04100778353654,115.68050371787184,120.35228340834897,115.53700291282036,258.05488871095605,75.70438596954033,94.73324499434689,81.87957399781118,68.13030785335778,342.1138043922825,79.51350750545961,78.37186240778703
84,840.0,816.8456402122154,764.7849367502315,630.7552146485373,813.8667767097616,817.5877429966831,91.07405195069967,163.9038164965067,522.0552267541532,114.88476486305298,86.68319689061195,327.50344354761324,87.17350274062653,75.29966462017282,79.62320990941352,78.55903990488954,93.3374939241372,77.05376984929057,157.28182688346274,115.7816861152962,120.44863668970054,115.5992427692348,259.06292967432756,75.67107404993683,94.62280816880694,81.78307016873791,69.55652350928787,343.0297401698248,79.42888014293133,78.3052627009878
85,850.0,817.9155994386457,765.940371085672,632.3712465360991,814.8484732446483,818.6234927528662,90.97943378531643,163.194743509684,522.233532369605,114.7029016339076,86.9146970997665,328.463323199212,87.16761103659651,75.20871898982611,79.59939136649852,78.47542256339696,93.37576890256238,76.96601552179179,157.52494862451107,115.88413011903859,120.54574711400495,115.66205094225676,260.07332794710607,75.63716183843142,94.51232972232633,81.6864973333913,71.04657223174382,343.94895517793793,79.3442011546329,78.23746872856192
86,860.0,818.9969761618707,767.1139937507847,633.9916247939443,815.8407958014192,819.6709899275457,90.88475170330085,162.43447508347913,522.4128134631462,114.52068162587953,87.1453059894833,329.4281148080511,87.16258749077683,75.11697765625215,79.57539858503446,78.39175415148658,93.4144824103359,76.87809852624305,157.77040050052807,115.98782881659058,120.6436098592118,115.72540672791109,261.0860296175488,75.60264086353357,94.40181076796789,81.58985582500507,72.60279427429494,344.871411034754,79.25947199655317,78.16846837575099
87,870.0,820.0897230296671,768.3055393771047,635.611225660497,816.843695031688,820.7301322047089,90.79000675533074,161.62338239275678,522.5929959757,114.33809879094073,87.37501666637459,330.39774509114653,87.15845393555405,75.02441201351711,79.55123096730534,78.30803589401317,93.45363056097501,76.79001962603354,158.01811670369034,116.09276750437564,120.74221920329543,115.78932279647535,262.1009882373779,75.5675027487587,94.29125279502638,81.49314531351992,74.22687380016897,345.79711197105166,79.17469399932276,78.09822943556165
88,880.0,821.1937691802069,769.5149315596235,637.2338833348281,817.8570887392176,821.8009152284818,90.69520078845031,160.7554735132962,522.7741290434009,114.15515612653637,87.60382562207634,331.37212845086054,87.15516285716943,74.9310463088299,79.52688444487804,78.22426926608549,93.49320649706412,76.70177628470566,158.26806808094022,116.19893786804529,120.8415598361289,115.85376543799991,263.11814410401206,75.5317462488074,94.18065700863139,81.39636555646864,75.91679823212498,346.72584278214896,79.08986832653521,78.02674486956394
89,890.0,822.309070399216,770.7421686279408,638.8581821252136,818.8809396039026,822.8832358869395,90.60033483532082,159.8267043806191,522.9560370075715,113.97185316965383,87.83172514300365,332.351198225273,87.15275849087212,74.8368641669474,79.50235245034254,78.14045525324147,93.53320693724822,76.61336970849501,158.5202966773766,116.30632102450724,120.941624097177,115.91874519658556,264.1374575653417,75.4953596314792,94.07002497809205,81.29951757713823,77.6752611156959,347.65757614661976,79.00499619058772,77.9539393940815
90,900.0,823.4353861519502,771.9870265101628,640.4854750448823,819.9151465965394,823.9770723001513,90.50541043746755,158.8319405500769,523.1386364712837,113.78818210675888,88.0587176526777,333.3348588600206,87.15121917331342,74.74184696394629,79.47763473279038,78.05659503534169,93.57361524396057,76.52479989137221,158.77471312701823,116.4149117204376,121.0424032123657,115.98424935668416,265.1588786143585,75.45833780854731,93.95935750450725,81.20260030376116,79.50099137408277,348.59236235979745,78.92007880561763,77.87990363757712
91,910.0,824.5729554757278,773.2497198790738,642.1122194466435,820.9596905555214,825.0823592949743,90.41042882711143,157.76267124733565,523.3218247787016,113.6041440849773,88.28479428663974,334.3230386080059,87.15054778536239,74.64599625197162,79.45273245100442,77.97268975647552,93.61444445370674,76.43606437334176,159.0313243494258,116.52469890689846,121.14388737317057,116.05025354324016,266.18236217268543,75.42067643951218,93.84865594818241,81.1056139610968,81.39746159083569,349.52999109920705,78.8351172421005,77.80455350487468
92,920.0,825.7215859492683,774.5298124470474,643.7413581457737,822.0145143180401,826.1990393949652,90.31539086656463,156.6181277007529,523.5055798365103,113.41973327744168,88.50995448278483,335.31559749088194,87.15075498238618,74.54929358117626,79.4276402055111,77.88874040368215,93.65567075241565,76.34716497758563,159.2901556367048,116.63566739976893,121.2460693037943,116.11676835601357,267.2078638043914,75.38236374664174,93.73792144359977,81.00855912230719,83.37052707824718,350.47056216099776,78.75011259405183,77.72789194292814
93,930.0,826.8812008194316,775.8274650115364,645.3715991653208,823.079532485177,827.3270541614983,90.22029821796531,155.38881275811008,523.6897400767882,113.23494677108759,88.73419243567264,336.3126350020515,87.15182153680512,74.45173545823897,79.4023585524434,77.80474790334678,93.69730948501106,76.25810017727581,159.5510887559761,116.74780828821069,121.34894127783461,116.18376217522601,268.23534645418334,75.34339657732816,93.62715460467807,80.91143421844357,85.40277087571239,351.41381495172385,78.66506566009173,77.64988188263004
94,940.0,828.0519343129776,777.1425800234354,647.002358256516,824.1547126278703,828.466369110977,90.12515174227755,154.0632151756111,523.8742588534477,113.04978484984437,88.95751488273237,337.31407546178434,87.15376871503061,74.35331410781798,79.37687954158756,77.72071318600956,93.73933506411527,76.16887081189013,159.81416440801115,116.86111095365305,121.4524945665092,116.25125232118269,269.2647630397854,75.30376942708702,93.51635690393579,80.81424028643566,87.51397418072992,352.35986298178125,78.57997746684093,77.57051391794248
95,950.0,829.2334131894855,778.4750787116519,648.6355639522435,825.2399671647458,829.6168164926905,90.02995256053256,152.63792107890114,524.059133404626,112.86424930457264,89.17990883197197,338.3201438244879,87.15656029958123,74.25401620633944,79.35120669989865,77.63663731036495,93.78175056320947,76.07947552569351,160.07939703543616,116.97556370390431,121.55671137853801,116.31921683651983,270.2960811794349,75.26347347327177,93.40552907636375,80.71697652614309,89.69276177166181,353.30855883253116,78.49484906929239,77.48977110279468
96,960.0,830.4257020661362,779.8246520833706,650.2698310362348,826.3352577041602,830.7785109829402,89.9347015046938,151.09945417069255,524.2441413297023,112.67832445764215,89.40138325254475,339.33011095930675,87.16023858296127,74.15384019327529,79.32533971595544,77.55252092784902,93.82455587760144,75.98991542158558,160.3467107085563,117.09115330963843,121.66160022896653,116.38765187298239,271.32926076964407,75.22250653032567,93.29467190853471,80.6196430584682,91.94706217002158,354.25994745307736,78.40968116157246,77.4076260055495
97,970.0,831.6287253313486,781.1915601062852,651.9039606564704,827.4405196979943,831.9513519036198,89.83939952179963,149.430706761692,524.4293063882052,112.49202274648279,89.62193335622109,340.3442271553288,87.1647789844018,74.05277511991818,79.29926384719973,77.46836498615919,93.86773474508018,75.9001861133783,160.61610202121983,117.20787089911443,121.76714272389418,116.45653479279304,272.36426672700196,75.18086082827261,93.18378624790547,80.52223943102236,94.27266394068369,355.2138528329874,78.32447470009905,77.32406325674319
98,980.0,832.8424824208531,782.5756523076647,653.5397077646164,828.5557093485397,833.1353375799251,89.74404783800018,147.62417481733945,524.6145254517638,112.30532444035056,89.84155883898018,341.3623927550027,87.1701711421724,73.95080982058236,79.27298765606703,77.38417025872783,93.91129666364378,75.81029049903314,160.8875329724275,117.3257105040541,121.8733413073041,116.525882882844,273.4010614525157,75.13853167022698,93.07287330706545,80.42476528138751,96.66949405059036,356.17032117030396,78.23923028435401,77.2390710335147
99,990.0,834.0668550947305,783.9766757988739,655.1766907006839,829.6807414145032,834.3302365090537,89.64864703343461,145.65366860004207,524.7996950653087,112.11824492226674,90.06025981817446,342.38454401761715,87.17643754483878,73.84794155126217,79.24651244805226,77.29993745067276,93.95521760268737,75.72022766282387,161.16102732335594,117.44465922672357,121.98016456227725,116.59566360762335,274.4396151481779,75.09551345744813,92.96193330281099,80.32722067379807,99.13927802104146,357.1292164985633,78.15394897630807,77.15261016639796
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
