,temperature,B1--NaCl--rock-salt a=4.2447,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570641 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-571298 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825,mp-9947 a=3.0825
90,900.0,814.445992840901,367.6701211450386,369.2681255810927,368.36153620326917,369.29506069370706,370.394011841947,368.63529154932604,369.6625239218477,370.24703821139644,370.5506675075758,370.44881369094054,370.4549729196414,370.4543642859428,370.4431483097038,370.5355255981482,368.0656388429103,368.85761138163014,370.0761860495766
91,910.0,818.1987043810641,367.1191577246076,368.795133204553,367.8429551027816,368.8274594477151,369.9689673239017,368.1312386011656,369.2065953963627,369.81455757721443,370.12697114527344,370.0253099123962,370.0302328175781,370.03002954354605,370.01882737135895,370.1118512335238,367.5184533201862,368.3665011497312,369.6383270120771
92,920.0,821.964075712493,366.57059181610475,368.32449340442173,367.3267065072538,368.3621526301394,369.54625366941826,367.62955759478325,368.7529893415425,369.38436539056687,369.7056237671566,369.60414703585684,369.6079206329353,369.60799089157376,369.59693132573454,369.69066591742273,366.9735237566203,367.8779782507478,369.20281071182393
93,930.0,825.7439989023467,366.02427498743947,367.8561889353777,366.81280450934423,367.8992145853092,369.1259075770482,367.13043272310557,368.30182384930697,368.956540652058,369.28664704199997,369.1852842484149,369.1879796051723,369.18843745937903,369.17732321030405,369.2717673949634,366.4309956847237,367.39163882620517,368.76961290423554
94,940.0,829.5363791371009,365.4803783214781,367.39030318795284,366.3013017883587,367.4386662739405,368.7080215625101,366.63354001429843,367.85305784448,368.5311672973233,368.8701233195943,368.7689121069736,368.77040768158054,368.77112667865026,368.7601840582196,368.85528623723064,365.8909040245982,366.9076251998446,368.3389198112842
95,950.0,833.3340042453785,364.93877229964875,366.9268419459049,365.7923635739566,366.9805281968414,368.29243489410754,366.13901659306197,367.40667326994156,368.1081070778366,368.4558985260104,368.35490004878056,368.35524339756574,368.3563450782744,368.34539343543247,368.4412058708742,365.3531699508776,366.42611822365245,367.91056346356686
96,960.0,837.1490963656714,364.39957541009,366.4658558081732,365.2857171331469,366.52486928135414,367.8793782040207,365.64698859895793,366.962765009047,367.6875950566688,368.0442063337057,367.9433104625737,367.94256624614394,367.9439316187737,367.9330358400789,368.02960151228257,364.8178370254929,365.9469610942111,367.4846264749079
97,970.0,840.9787302637287,363.8628077734894,366.0072605640743,364.78147398704397,366.07170002302325,367.46875156216646,365.15732598889286,366.5212737087318,367.26944004832757,367.6349462896792,367.53418348534393,367.5322946273989,367.53396861057684,367.5231765791702,367.6204018742737,364.28493516112064,365.47024583006555,367.0612495468303
98,980.0,844.8146192810713,363.3286810426254,365.5511503401578,364.2796828062597,365.6209053778407,367.06055233074835,364.6701571546453,366.0822619659648,366.8537633715016,367.2281608746449,367.1274916321349,367.1244862847558,367.12655408311315,367.1157202889982,367.2136561957125,363.7546949186919,364.9961035718287,366.6401787474394
99,990.0,848.6629620232432,362.7967428819982,365.097506958153,363.7803687254641,365.17261105853885,366.65486063724114,364.18549029493454,365.6457693545268,366.4405626817573,366.8237985667416,366.7233358325131,366.7191664290438,366.7215269371,366.71075514849804,366.8094036755658,363.22674289316427,364.52427192969867,366.2217465615348
100,1000.0,,,,,,,,,,,,,,,,,,
